createdAt,value
2022-10-17T00:02:55.967Z,15.89
2022-10-17T00:07:57.366Z,15.88
2022-10-17T00:12:58.735Z,15.92
2022-10-17T00:18:01.661Z,15.90
2022-10-17T00:23:05.982Z,15.90
2022-10-17T00:28:14.622Z,15.91
2022-10-17T00:33:15.976Z,15.93
2022-10-17T00:38:17.345Z,15.92
2022-10-17T00:43:18.768Z,15.93
2022-10-17T00:48:23.329Z,15.90
2022-10-17T00:53:24.835Z,15.84
2022-10-17T00:58:26.296Z,15.92
2022-10-17T01:03:27.691Z,15.95
2022-10-17T01:08:29.196Z,15.94
2022-10-17T01:13:38.767Z,15.92
2022-10-17T01:18:49.223Z,15.88
2022-10-17T01:24:27.719Z,15.80
2022-10-17T01:29:53.012Z,15.76
2022-10-17T01:34:59.841Z,15.72
2022-10-17T01:40:12.912Z,15.66
2022-10-17T01:45:37.293Z,15.63
2022-10-17T01:50:43.407Z,15.59
2022-10-17T01:55:47.991Z,15.55
2022-10-17T02:00:50.543Z,15.53
2022-10-17T02:05:52.011Z,15.47
2022-10-17T02:11:05.876Z,15.42
2022-10-17T02:16:25.916Z,15.37
2022-10-17T02:21:51.676Z,15.31
2022-10-17T02:27:08.694Z,15.25
2022-10-17T02:32:14.527Z,15.22
2022-10-17T02:37:21.468Z,15.20
2022-10-17T02:42:24.496Z,15.17
2022-10-17T02:47:32.524Z,15.13
2022-10-17T02:52:39.765Z,15.11
2022-10-17T02:57:44.647Z,15.04
2022-10-17T03:02:51.210Z,15.05
2022-10-17T03:07:54.087Z,14.98
2022-10-17T03:12:56.581Z,14.90
2022-10-17T03:17:57.975Z,14.92
2022-10-17T03:22:59.779Z,14.87
2022-10-17T03:28:01.590Z,14.83
2022-10-17T03:33:02.994Z,14.83
2022-10-17T03:38:04.430Z,14.79
2022-10-17T03:43:05.924Z,14.80
2022-10-17T03:48:07.291Z,14.78
2022-10-17T03:53:08.691Z,14.73
2022-10-17T03:58:10.066Z,14.70
2022-10-17T04:03:16.352Z,14.73
2022-10-17T04:08:18.669Z,14.70
2022-10-17T04:13:20.025Z,14.71
2022-10-17T04:18:21.462Z,14.69
2022-10-17T04:23:23.208Z,14.66
2022-10-17T04:28:26.321Z,14.69
2022-10-17T04:33:28.124Z,14.71
2022-10-17T04:38:30.469Z,14.70
2022-10-17T04:43:34.615Z,14.72
2022-10-17T04:48:36.622Z,14.73
2022-10-17T04:53:39.604Z,14.72
2022-10-17T04:58:41.990Z,14.73
2022-10-17T05:03:44.091Z,14.70
2022-10-17T05:08:46.020Z,14.69
2022-10-17T05:13:51.556Z,14.65
2022-10-17T05:18:55.189Z,14.61
2022-10-17T05:23:56.643Z,14.62
2022-10-17T05:29:00.453Z,14.58
2022-10-17T05:34:03.247Z,14.54
2022-10-17T05:39:04.666Z,14.52
2022-10-17T05:44:06.070Z,14.48
2022-10-17T05:49:14.901Z,14.48
2022-10-17T05:54:20.842Z,14.48
2022-10-17T05:59:22.275Z,14.52
2022-10-17T06:04:23.775Z,14.48
2022-10-17T06:09:25.178Z,14.52
2022-10-17T06:14:26.584Z,14.53
2022-10-17T06:19:28.092Z,14.54
2022-10-17T06:24:29.466Z,14.60
2022-10-17T06:29:30.823Z,14.66
2022-10-17T06:34:32.188Z,14.72
2022-10-17T06:39:35.065Z,14.76
2022-10-17T06:44:36.595Z,14.84
2022-10-17T06:49:37.953Z,14.94
2022-10-17T06:54:39.320Z,15.03
2022-10-17T06:59:40.931Z,15.12
2022-10-17T07:04:42.573Z,15.22
2022-10-17T07:09:44.069Z,15.33
2022-10-17T07:14:47.279Z,15.42
2022-10-17T07:19:48.744Z,15.56
2022-10-17T07:29:51.494Z,15.86
2022-10-17T07:34:52.923Z,16.01
2022-10-17T07:39:54.359Z,16.18
2022-10-17T07:44:55.797Z,16.34
2022-10-17T07:49:57.817Z,16.54
2022-10-17T07:54:59.715Z,16.73
2022-10-17T08:00:01.129Z,16.92
2022-10-17T08:05:02.792Z,17.15
2022-10-17T08:10:04.979Z,17.40
2022-10-17T08:15:07.580Z,17.62
2022-10-17T08:20:10.415Z,17.89
2022-10-17T08:25:11.862Z,18.06
2022-10-17T08:30:13.678Z,18.24
2022-10-17T08:35:15.261Z,18.41
2022-10-17T08:40:24.434Z,18.58
2022-10-17T08:45:35.810Z,18.73
2022-10-17T08:50:44.274Z,18.89
2022-10-17T08:55:47.910Z,18.97
2022-10-17T09:01:01.084Z,19.18
2022-10-17T09:06:15.041Z,19.35
2022-10-17T09:11:43.215Z,19.46
2022-10-17T09:17:08.669Z,19.62
2022-10-17T09:22:18.824Z,19.71
2022-10-17T09:27:27.921Z,19.81
2022-10-17T09:32:29.734Z,19.96
2022-10-17T09:37:32.811Z,20.06
2022-10-17T09:42:35.554Z,20.24
2022-10-17T09:48:01.896Z,20.33
2022-10-17T09:53:25.398Z,20.48
2022-10-17T09:58:57.194Z,20.65
2022-10-17T10:04:17.680Z,20.79
2022-10-17T10:09:25.536Z,20.99
2022-10-17T10:14:36.910Z,21.12
2022-10-17T10:19:39.129Z,21.32
2022-10-17T10:24:40.642Z,21.42
2022-10-17T10:29:52.573Z,21.54
2022-10-17T10:35:05.863Z,21.63
2022-10-17T10:40:24.906Z,21.85
2022-10-17T10:45:47.843Z,22.06
2022-10-17T10:50:56.783Z,21.92
2022-10-17T10:56:19.813Z,22.09
2022-10-17T11:01:56.604Z,22.36
2022-10-17T11:07:07.182Z,22.37
2022-10-17T11:12:19.688Z,22.62
2022-10-17T11:17:33.231Z,22.71
2022-10-17T11:22:42.107Z,22.64
2022-10-17T11:27:43.471Z,22.55
2022-10-17T11:32:57.799Z,22.69
2022-10-17T11:38:18.578Z,22.93
2022-10-17T11:43:42.725Z,23.08
2022-10-17T11:49:19.823Z,23.26
2022-10-17T11:54:30.235Z,23.52
2022-10-17T11:59:46.984Z,23.76
2022-10-17T12:05:09.907Z,23.91
2022-10-17T12:10:37.316Z,24.14
2022-10-17T12:15:38.820Z,24.27
2022-10-17T12:20:40.379Z,24.38
2022-10-17T12:25:50.946Z,24.54
2022-10-17T12:31:29.768Z,24.77
2022-10-17T12:36:34.839Z,24.92
2022-10-17T12:41:39.310Z,25.02
2022-10-17T12:47:19.288Z,25.07
2022-10-17T12:52:34.986Z,25.18
2022-10-17T12:57:50.378Z,25.23
2022-10-17T13:02:55.338Z,25.19
2022-10-17T13:07:59.970Z,25.14
2022-10-17T13:13:45.143Z,25.26
2022-10-17T13:18:53.225Z,25.54
2022-10-17T13:23:54.829Z,25.62
2022-10-17T13:29:11.202Z,26.01
2022-10-17T13:34:18.549Z,26.23
2022-10-17T13:39:52.555Z,26.22
2022-10-17T13:44:56.229Z,26.20
2022-10-17T13:49:58.284Z,26.46
2022-10-17T13:55:17.563Z,26.52
2022-10-17T14:00:21.603Z,26.45
2022-10-17T14:05:23.679Z,26.55
2022-10-17T14:10:30.438Z,26.72
2022-10-17T14:15:34.679Z,26.59
2022-10-17T14:26:18.229Z,26.73
2022-10-17T14:31:26.147Z,26.70
2022-10-17T14:36:44.207Z,26.76
2022-10-17T14:41:47.006Z,26.59
2022-10-17T14:46:53.859Z,26.40
2022-10-17T14:52:17.634Z,26.36
2022-10-17T14:57:25.811Z,26.26
2022-10-17T15:02:30.132Z,26.04
2022-10-17T15:07:31.882Z,25.98
2022-10-17T15:12:33.260Z,25.93
2022-10-17T15:17:34.726Z,25.76
2022-10-17T15:22:36.570Z,25.52
2022-10-17T15:27:38.090Z,25.51
2022-10-17T15:32:39.529Z,25.48
2022-10-17T15:37:42.707Z,25.39
2022-10-17T15:42:44.541Z,25.21
2022-10-17T15:47:52.651Z,25.06
2022-10-17T15:52:54.143Z,25.07
2022-10-17T15:57:55.769Z,25.01
2022-10-17T16:02:59.364Z,24.82
2022-10-17T16:08:00.790Z,24.63
2022-10-17T16:13:02.315Z,24.45
2022-10-17T16:18:06.632Z,24.27
2022-10-17T16:23:12.530Z,24.05
2022-10-17T16:28:13.914Z,23.83
2022-10-17T16:33:15.336Z,23.61
2022-10-17T16:38:16.734Z,23.44
2022-10-17T16:43:18.097Z,23.33
2022-10-17T16:48:19.514Z,23.22
2022-10-17T16:53:20.875Z,23.07
2022-10-17T16:58:24.529Z,22.92
2022-10-17T17:03:25.906Z,22.75
2022-10-17T17:08:27.251Z,22.60
2022-10-17T17:13:29.685Z,22.44
2022-10-17T17:18:31.583Z,22.29
2022-10-17T17:23:35.123Z,22.18
2022-10-17T17:28:37.222Z,22.10
2022-10-17T17:33:39.868Z,22.05
2022-10-17T17:38:41.261Z,22.00
2022-10-17T17:43:43.968Z,21.90
2022-10-17T17:48:47.019Z,21.78
2022-10-17T17:53:48.787Z,21.65
2022-10-17T17:59:01.587Z,21.43
2022-10-17T18:04:04.848Z,21.35
2022-10-17T18:09:07.600Z,21.19
2022-10-17T18:14:11.835Z,21.02
2022-10-17T18:19:13.228Z,20.90
2022-10-17T18:24:14.568Z,20.92
2022-10-17T18:29:16.010Z,20.89
2022-10-17T18:34:17.416Z,20.78
2022-10-17T18:39:18.762Z,20.84
2022-10-17T18:44:20.341Z,20.88
2022-10-17T18:49:25.088Z,20.89
2022-10-17T18:54:26.723Z,20.90
2022-10-17T18:59:28.305Z,20.89
2022-10-17T19:04:29.665Z,20.87
2022-10-17T19:09:31.104Z,20.87
2022-10-17T19:14:32.505Z,20.85
2022-10-17T19:19:34.091Z,20.81
2022-10-17T19:24:35.487Z,20.75
2022-10-17T19:29:36.823Z,20.66
2022-10-17T19:34:38.267Z,20.59
2022-10-17T19:39:39.674Z,20.50
2022-10-17T19:44:41.006Z,20.47
2022-10-17T19:49:45.362Z,20.38
2022-10-17T19:54:49.075Z,20.31
2022-10-17T19:59:52.458Z,20.20
2022-10-17T20:05:17.118Z,20.20
2022-10-17T20:10:18.870Z,20.19
2022-10-17T20:15:20.234Z,20.19
2022-10-17T20:20:21.783Z,20.17
2022-10-17T20:25:23.292Z,20.15
2022-10-17T20:30:24.736Z,20.14
2022-10-17T20:35:26.199Z,20.00
2022-10-17T20:40:35.013Z,19.87
2022-10-17T20:45:50.881Z,19.93
2022-10-17T20:50:53.725Z,19.98
2022-10-17T20:56:07.091Z,20.00
2022-10-17T21:01:10.157Z,20.04
2022-10-17T21:06:11.802Z,20.04
2022-10-17T21:11:21.299Z,20.01
2022-10-17T21:16:22.936Z,20.01
2022-10-17T21:21:27.868Z,19.99
2022-10-17T21:26:31.995Z,20.01
2022-10-17T21:31:38.951Z,19.95
2022-10-17T21:36:40.497Z,19.97
2022-10-17T21:41:42.780Z,20.03
2022-10-17T21:46:45.264Z,20.04
2022-10-17T21:51:47.798Z,20.00
2022-10-17T21:56:50.031Z,19.94
2022-10-17T22:01:51.413Z,19.90
2022-10-17T22:06:53.273Z,19.94
2022-10-17T22:11:56.638Z,19.96
2022-10-17T22:16:58.024Z,19.80
2022-10-17T22:21:59.402Z,19.83
2022-10-17T22:27:00.788Z,19.84
2022-10-17T22:32:02.191Z,19.83
2022-10-17T22:37:03.569Z,19.81
2022-10-17T22:42:04.914Z,19.83
2022-10-17T22:47:06.360Z,19.85
2022-10-17T22:52:07.772Z,19.85
2022-10-17T22:57:09.113Z,19.83
2022-10-17T23:02:10.556Z,19.87
2022-10-17T23:07:14.078Z,19.88
2022-10-17T23:12:15.414Z,19.80
2022-10-17T23:17:17.103Z,19.80
2022-10-17T23:22:18.434Z,19.84
2022-10-17T23:27:19.783Z,19.85
2022-10-17T23:32:21.384Z,19.88
2022-10-17T23:37:22.736Z,19.91
2022-10-17T23:42:24.135Z,19.84
2022-10-17T23:47:25.489Z,19.81
2022-10-17T23:52:26.824Z,19.87
2022-10-17T23:57:28.552Z,19.92
