createdAt,value
2023-05-12T00:02:03.835Z,12.48
2023-05-12T00:04:30.657Z,12.63
2023-05-12T00:06:57.411Z,12.65
2023-05-12T00:09:24.008Z,12.64
2023-05-12T00:11:50.740Z,12.71
2023-05-12T00:14:17.408Z,12.81
2023-05-12T00:16:44.152Z,12.59
2023-05-12T00:19:10.862Z,12.81
2023-05-12T00:21:37.541Z,12.71
2023-05-12T00:24:04.372Z,12.85
2023-05-12T00:26:30.994Z,12.75
2023-05-12T00:28:57.597Z,12.60
2023-05-12T00:31:24.311Z,12.56
2023-05-12T00:33:50.978Z,12.48
2023-05-12T00:36:17.612Z,12.50
2023-05-12T00:38:44.188Z,12.48
2023-05-12T00:41:10.799Z,12.38
2023-05-12T00:43:38.260Z,12.29
2023-05-12T00:46:05.615Z,12.25
2023-05-12T00:48:33.133Z,12.19
2023-05-12T00:51:00.824Z,12.07
2023-05-12T00:53:34.973Z,12.11
2023-05-12T00:56:08.161Z,12.08
2023-05-12T00:58:35.031Z,11.88
2023-05-12T01:01:01.714Z,11.94
2023-05-12T01:03:29.260Z,11.76
2023-05-12T01:06:01.096Z,11.78
2023-05-12T01:08:28.572Z,11.56
2023-05-12T01:10:55.171Z,11.60
2023-05-12T01:13:21.775Z,11.56
2023-05-12T01:15:49.025Z,11.50
2023-05-12T01:18:16.309Z,11.39
2023-05-12T01:20:44.614Z,11.45
2023-05-12T01:23:11.702Z,11.30
2023-05-12T01:25:39.369Z,11.33
2023-05-12T01:28:06.586Z,11.31
2023-05-12T01:30:33.895Z,11.41
2023-05-12T01:33:00.711Z,11.33
2023-05-12T01:35:27.345Z,11.23
2023-05-12T01:37:53.978Z,11.22
2023-05-12T01:40:20.962Z,11.18
2023-05-12T01:42:47.818Z,11.12
2023-05-12T01:45:14.472Z,11.02
2023-05-12T01:47:41.127Z,11.11
2023-05-12T01:50:08.085Z,10.97
2023-05-12T01:52:34.826Z,10.89
2023-05-12T01:55:01.521Z,10.96
2023-05-12T01:57:28.285Z,10.90
2023-05-12T01:59:54.978Z,10.85
2023-05-12T02:02:21.563Z,10.77
2023-05-12T02:04:48.319Z,10.65
2023-05-12T02:07:15.775Z,10.53
2023-05-12T02:09:42.429Z,10.65
2023-05-12T02:12:09.190Z,10.55
2023-05-12T02:14:35.841Z,10.46
2023-05-12T02:17:02.667Z,10.32
2023-05-12T02:19:29.284Z,10.28
2023-05-12T02:21:55.937Z,10.24
2023-05-12T02:24:22.594Z,10.24
2023-05-12T02:26:49.248Z,10.25
2023-05-12T02:29:16.730Z,10.15
2023-05-12T02:31:43.376Z,10.07
2023-05-12T02:34:10.029Z,9.93
2023-05-12T02:36:36.660Z,9.93
2023-05-12T02:39:03.373Z,9.88
2023-05-12T02:41:30.044Z,9.84
2023-05-12T02:43:56.775Z,9.75
2023-05-12T02:46:23.564Z,9.65
2023-05-12T02:48:50.308Z,9.52
2023-05-12T02:51:16.967Z,9.61
2023-05-12T02:53:43.599Z,9.54
2023-05-12T02:56:10.371Z,9.45
2023-05-12T02:58:37.296Z,9.29
2023-05-12T03:01:10.582Z,9.26
2023-05-12T03:03:38.346Z,9.29
2023-05-12T03:06:06.299Z,9.20
2023-05-12T03:08:33.168Z,9.14
2023-05-12T03:11:00.484Z,9.08
2023-05-12T03:13:27.225Z,9.10
2023-05-12T03:15:54.463Z,9.08
2023-05-12T03:18:21.298Z,9.00
2023-05-12T03:20:48.076Z,8.85
2023-05-12T03:23:14.695Z,8.92
2023-05-12T03:25:41.351Z,8.91
2023-05-12T03:28:08.090Z,8.89
2023-05-12T03:30:34.739Z,8.85
2023-05-12T03:33:01.764Z,8.80
2023-05-12T03:35:28.506Z,8.80
2023-05-12T03:37:55.173Z,8.78
2023-05-12T03:40:21.999Z,8.81
2023-05-12T03:42:48.865Z,8.69
2023-05-12T03:45:15.570Z,8.61
2023-05-12T03:47:42.547Z,8.58
2023-05-12T03:50:09.720Z,8.64
2023-05-12T03:52:38.557Z,8.59
2023-05-12T03:55:07.083Z,8.61
2023-05-12T03:57:36.420Z,8.64
2023-05-12T04:00:04.982Z,8.62
2023-05-12T04:02:31.792Z,8.61
2023-05-12T04:04:58.589Z,8.66
2023-05-12T04:07:26.517Z,8.62
2023-05-12T04:09:53.131Z,8.68
2023-05-12T04:12:19.794Z,8.64
2023-05-12T04:14:46.601Z,8.61
2023-05-12T04:17:13.318Z,8.66
2023-05-12T04:19:40.003Z,8.69
2023-05-12T04:22:06.706Z,8.73
2023-05-12T04:24:33.419Z,8.70
2023-05-12T04:27:00.574Z,8.92
2023-05-12T04:29:27.571Z,8.80
2023-05-12T04:31:55.542Z,8.87
2023-05-12T04:34:22.270Z,8.78
2023-05-12T04:36:48.953Z,8.89
2023-05-12T04:39:15.624Z,8.92
2023-05-12T04:41:42.281Z,8.80
2023-05-12T04:44:08.950Z,8.89
2023-05-12T04:46:36.070Z,8.88
2023-05-12T04:49:02.820Z,9.01
2023-05-12T04:51:29.486Z,8.99
2023-05-12T04:53:56.287Z,8.97
2023-05-12T04:56:23.527Z,9.12
2023-05-12T04:58:50.189Z,9.36
2023-05-12T05:01:16.861Z,9.44
2023-05-12T05:03:43.839Z,9.59
2023-05-12T05:06:10.782Z,9.64
2023-05-12T05:08:37.429Z,9.64
2023-05-12T05:11:04.399Z,9.85
2023-05-12T05:13:31.341Z,9.99
2023-05-12T05:16:02.427Z,10.14
2023-05-12T05:18:29.392Z,10.69
2023-05-12T05:20:58.639Z,11.03
2023-05-12T05:23:26.571Z,11.17
2023-05-12T05:29:11.864Z,11.41
2023-05-12T05:31:38.891Z,11.73
2023-05-12T05:34:05.603Z,12.40
2023-05-12T05:36:32.277Z,12.99
2023-05-12T05:38:59.007Z,13.35
2023-05-12T05:41:25.667Z,13.43
2023-05-12T05:43:52.305Z,13.36
2023-05-12T05:46:19.047Z,13.05
2023-05-12T05:48:45.686Z,12.88
2023-05-12T05:51:12.429Z,12.79
2023-05-12T05:53:39.088Z,13.08
2023-05-12T05:56:05.916Z,13.23
2023-05-12T05:58:32.540Z,13.26
2023-05-12T06:01:00.444Z,13.71
2023-05-12T06:03:27.381Z,14.81
2023-05-12T06:05:54.163Z,15.91
2023-05-12T06:08:20.853Z,17.00
2023-05-12T06:10:47.594Z,17.23
2023-05-12T06:13:14.293Z,17.63
2023-05-12T06:15:41.002Z,17.79
2023-05-12T06:18:07.782Z,18.15
2023-05-12T06:20:34.526Z,18.64
2023-05-12T06:23:01.212Z,18.70
2023-05-12T06:25:28.035Z,18.39
2023-05-12T06:27:54.839Z,18.43
2023-05-12T06:30:21.561Z,18.84
2023-05-12T06:32:48.273Z,18.62
2023-05-12T06:35:15.097Z,19.10
2023-05-12T06:37:41.723Z,18.70
2023-05-12T06:40:12.120Z,18.72
2023-05-12T06:42:38.774Z,18.15
2023-05-12T06:45:06.451Z,18.58
2023-05-12T06:47:33.695Z,18.83
2023-05-12T06:50:00.500Z,18.94
2023-05-12T06:52:27.173Z,18.90
2023-05-12T06:54:53.805Z,18.86
2023-05-12T06:57:20.492Z,19.07
2023-05-12T06:59:47.199Z,19.33
2023-05-12T07:02:13.784Z,19.36
2023-05-12T07:04:40.895Z,19.31
2023-05-12T07:07:07.609Z,19.47
2023-05-12T07:09:34.369Z,19.38
2023-05-12T07:12:01.495Z,19.65
2023-05-12T07:14:28.235Z,19.58
2023-05-12T07:17:00.357Z,19.88
2023-05-12T07:19:30.352Z,20.20
2023-05-12T07:22:00.235Z,19.71
2023-05-12T07:24:31.645Z,19.98
2023-05-12T07:27:03.621Z,19.92
2023-05-12T07:29:30.454Z,20.27
2023-05-12T07:32:01.756Z,20.45
2023-05-12T07:34:28.644Z,20.47
2023-05-12T07:36:55.626Z,20.33
2023-05-12T07:39:23.973Z,20.66
2023-05-12T07:41:53.641Z,20.44
2023-05-12T07:44:26.954Z,20.87
2023-05-12T07:46:54.546Z,20.14
2023-05-12T07:49:27.405Z,20.07
2023-05-12T07:51:54.265Z,20.67
2023-05-12T07:54:21.115Z,21.22
2023-05-12T07:56:50.596Z,21.03
2023-05-12T07:59:24.103Z,21.12
2023-05-12T08:01:56.975Z,20.90
2023-05-12T08:04:27.021Z,21.11
2023-05-12T08:06:53.965Z,21.45
2023-05-12T08:09:24.690Z,21.62
2023-05-12T08:11:55.066Z,21.99
2023-05-12T08:14:30.787Z,21.89
2023-05-12T08:17:07.879Z,21.97
2023-05-12T08:19:39.373Z,21.98
2023-05-12T08:22:09.799Z,22.06
2023-05-12T08:24:42.482Z,21.99
2023-05-12T08:27:14.613Z,22.24
2023-05-12T08:29:45.015Z,21.79
2023-05-12T08:32:12.534Z,21.74
2023-05-12T08:34:48.673Z,21.59
2023-05-12T08:37:21.888Z,22.03
2023-05-12T08:39:49.396Z,22.34
2023-05-12T08:42:44.063Z,22.18
2023-05-12T08:45:14.103Z,21.80
2023-05-12T08:47:46.718Z,22.47
2023-05-12T08:50:14.454Z,22.40
2023-05-12T08:52:41.261Z,22.44
2023-05-12T08:55:09.666Z,22.67
2023-05-12T08:57:38.196Z,22.14
2023-05-12T09:00:08.829Z,22.19
2023-05-12T09:02:51.304Z,22.42
2023-05-12T09:05:20.632Z,22.93
2023-05-12T09:07:48.948Z,23.21
2023-05-12T09:10:33.673Z,23.46
2023-05-12T09:13:15.058Z,23.35
2023-05-12T09:15:44.640Z,23.28
2023-05-12T09:18:12.484Z,23.27
2023-05-12T09:20:39.216Z,22.88
2023-05-12T09:23:19.509Z,22.98
2023-05-12T09:25:49.515Z,23.59
2023-05-12T09:28:16.233Z,23.55
2023-05-12T09:30:43.025Z,23.83
2023-05-12T09:33:13.644Z,23.70
2023-05-12T09:35:45.813Z,23.82
2023-05-12T09:38:14.060Z,23.33
2023-05-12T09:40:41.072Z,23.41
2023-05-12T09:43:11.185Z,22.98
2023-05-12T09:45:39.171Z,23.35
2023-05-12T09:48:11.017Z,23.31
2023-05-12T09:50:51.299Z,23.10
2023-05-12T09:53:19.417Z,22.69
2023-05-12T09:55:47.666Z,22.98
2023-05-12T09:58:19.825Z,22.98
2023-05-12T10:03:17.914Z,23.01
2023-05-12T10:05:54.575Z,23.23
2023-05-12T10:08:44.404Z,23.86
2023-05-12T10:11:11.695Z,24.19
2023-05-12T10:13:38.786Z,24.38
2023-05-12T10:16:06.689Z,24.65
2023-05-12T10:18:33.745Z,24.26
2023-05-12T10:21:01.248Z,23.54
2023-05-12T10:23:28.161Z,23.32
2023-05-12T10:26:01.991Z,23.75
2023-05-12T10:28:29.595Z,24.31
2023-05-12T10:30:58.018Z,23.28
2023-05-12T10:33:25.310Z,23.15
2023-05-12T10:35:52.771Z,23.43
2023-05-12T10:38:22.420Z,23.06
2023-05-12T10:40:54.330Z,23.41
2023-05-12T10:43:28.742Z,23.98
2023-05-12T10:46:17.175Z,23.23
2023-05-12T10:48:56.135Z,23.08
2023-05-12T10:51:30.368Z,23.61
2023-05-12T10:53:58.692Z,23.37
2023-05-12T10:56:30.797Z,23.64
2023-05-12T10:59:17.986Z,22.91
2023-05-12T11:02:01.705Z,23.33
2023-05-12T11:04:41.469Z,23.54
2023-05-12T11:07:10.193Z,23.70
2023-05-12T11:09:52.224Z,23.79
2023-05-12T11:12:26.540Z,24.10
2023-05-12T11:14:53.647Z,24.45
2023-05-12T11:17:20.593Z,24.42
2023-05-12T11:19:48.795Z,23.66
2023-05-12T11:22:20.378Z,23.68
2023-05-12T11:24:47.949Z,22.90
2023-05-12T11:27:16.497Z,23.31
2023-05-12T11:29:44.059Z,23.67
2023-05-12T11:32:12.573Z,24.17
2023-05-12T11:34:39.656Z,23.87
2023-05-12T11:37:09.288Z,24.30
2023-05-12T11:39:36.496Z,24.45
2023-05-12T11:42:13.038Z,24.52
2023-05-12T11:44:48.562Z,24.53
2023-05-12T11:47:16.741Z,24.18
2023-05-12T11:49:52.114Z,24.45
2023-05-12T11:52:20.340Z,24.46
2023-05-12T11:54:51.962Z,24.55
2023-05-12T11:57:33.715Z,24.97
2023-05-12T12:00:09.138Z,24.81
2023-05-12T12:02:37.449Z,24.83
2023-05-12T12:05:06.443Z,24.69
2023-05-12T12:07:36.021Z,24.52
2023-05-12T12:10:16.753Z,24.62
2023-05-12T12:12:43.998Z,23.98
2023-05-12T12:15:11.214Z,24.05
2023-05-12T12:17:40.101Z,23.97
2023-05-12T12:20:08.061Z,24.19
2023-05-12T12:22:35.305Z,23.82
2023-05-12T12:25:02.813Z,23.95
2023-05-12T12:27:29.686Z,23.99
2023-05-12T12:29:56.401Z,24.19
2023-05-12T12:32:23.209Z,24.22
2023-05-12T12:34:49.893Z,23.97
2023-05-12T12:37:17.265Z,24.06
2023-05-12T12:39:44.100Z,23.21
2023-05-12T12:42:10.762Z,23.56
2023-05-12T12:44:37.481Z,23.70
2023-05-12T12:47:05.086Z,23.97
2023-05-12T12:49:31.786Z,23.77
2023-05-12T12:51:58.486Z,24.00
2023-05-12T12:54:27.331Z,24.10
2023-05-12T12:56:55.357Z,24.24
2023-05-12T12:59:22.042Z,24.27
2023-05-12T13:01:48.871Z,24.42
2023-05-12T13:04:15.554Z,24.02
2023-05-12T13:06:42.180Z,23.88
2023-05-12T13:09:09.135Z,23.73
2023-05-12T13:11:35.854Z,23.87
2023-05-12T13:14:04.297Z,23.91
2023-05-12T13:16:31.654Z,23.61
2023-05-12T13:18:58.719Z,23.91
2023-05-12T13:21:25.547Z,24.03
2023-05-12T13:23:52.215Z,24.18
2023-05-12T13:26:19.011Z,24.40
2023-05-12T13:28:45.836Z,24.42
2023-05-12T13:31:12.565Z,23.97
2023-05-12T13:33:39.337Z,24.03
2023-05-12T13:36:06.396Z,23.93
2023-05-12T13:38:33.945Z,23.77
2023-05-12T13:41:00.629Z,23.62
2023-05-12T13:43:27.298Z,23.97
2023-05-12T13:45:54.075Z,23.84
2023-05-12T13:48:20.877Z,23.40
2023-05-12T13:50:47.787Z,23.30
2023-05-12T13:53:14.450Z,23.32
2023-05-12T13:55:41.411Z,23.24
2023-05-12T13:58:08.078Z,23.25
2023-05-12T14:00:35.003Z,23.29
2023-05-12T14:03:01.796Z,23.48
2023-05-12T14:05:29.048Z,23.43
2023-05-12T14:07:55.832Z,23.56
2023-05-12T14:10:22.458Z,23.67
2023-05-12T14:12:49.369Z,23.61
2023-05-12T14:17:45.732Z,23.53
2023-05-12T14:20:12.756Z,23.75
2023-05-12T14:22:39.474Z,23.88
2023-05-12T14:25:06.750Z,23.93
2023-05-12T14:27:33.487Z,23.77
2023-05-12T14:30:00.266Z,23.67
2023-05-12T14:32:27.254Z,23.23
2023-05-12T14:34:53.982Z,23.33
2023-05-12T14:37:20.681Z,23.54
2023-05-12T14:39:47.371Z,23.07
2023-05-12T14:42:14.151Z,23.30
2023-05-12T14:44:40.882Z,23.25
2023-05-12T14:47:09.096Z,23.31
2023-05-12T14:49:36.138Z,23.27
2023-05-12T14:52:03.125Z,23.20
2023-05-12T14:54:29.747Z,23.39
2023-05-12T14:56:56.682Z,23.23
2023-05-12T14:59:23.411Z,23.41
2023-05-12T15:01:50.490Z,23.01
2023-05-12T15:04:17.175Z,23.23
2023-05-12T15:06:43.917Z,23.44
2023-05-12T15:09:10.848Z,23.62
2023-05-12T15:11:37.811Z,23.38
2023-05-12T15:14:05.035Z,23.54
2023-05-12T15:16:33.185Z,23.49
2023-05-12T15:18:59.950Z,23.46
2023-05-12T15:21:26.640Z,23.56
2023-05-12T15:23:53.263Z,23.49
2023-05-12T15:28:49.517Z,23.42
2023-05-12T15:31:16.234Z,23.34
2023-05-12T15:33:42.952Z,23.23
2023-05-12T15:36:11.449Z,23.27
2023-05-12T15:38:38.216Z,22.82
2023-05-12T15:41:05.072Z,22.97
2023-05-12T15:43:31.836Z,22.90
2023-05-12T15:45:58.517Z,22.81
2023-05-12T15:48:25.349Z,22.85
2023-05-12T15:50:51.953Z,22.78
2023-05-12T15:53:18.598Z,22.58
2023-05-12T15:55:45.231Z,22.32
2023-05-12T15:58:12.476Z,22.45
2023-05-12T16:00:40.323Z,22.64
2023-05-12T16:03:07.130Z,22.62
2023-05-12T16:05:38.755Z,22.68
2023-05-12T16:08:05.470Z,22.77
2023-05-12T16:10:32.189Z,22.33
2023-05-12T16:12:58.857Z,22.30
2023-05-12T16:15:25.512Z,22.04
2023-05-12T16:17:52.190Z,22.29
2023-05-12T16:20:19.141Z,22.40
2023-05-12T16:22:45.900Z,22.32
2023-05-12T16:25:12.530Z,22.26
2023-05-12T16:27:39.162Z,22.27
2023-05-12T16:30:06.880Z,22.18
2023-05-12T16:32:33.495Z,21.98
2023-05-12T16:35:00.888Z,21.78
2023-05-12T16:37:27.894Z,21.85
2023-05-12T16:39:54.547Z,21.58
2023-05-12T16:42:21.260Z,21.67
2023-05-12T16:44:47.906Z,21.73
2023-05-12T16:47:14.645Z,21.59
2023-05-12T16:49:41.285Z,21.60
2023-05-12T16:52:08.777Z,21.54
2023-05-12T16:54:36.584Z,21.42
2023-05-12T16:57:03.592Z,21.38
2023-05-12T16:59:32.426Z,21.22
2023-05-12T17:02:00.054Z,20.99
2023-05-12T17:04:26.945Z,21.05
2023-05-12T17:06:53.649Z,21.03
2023-05-12T17:09:21.069Z,21.03
2023-05-12T17:11:47.740Z,20.87
2023-05-12T17:14:14.389Z,20.63
2023-05-12T17:16:41.103Z,20.56
2023-05-12T17:21:38.490Z,20.51
2023-05-12T17:24:05.530Z,20.35
2023-05-12T17:26:32.215Z,20.28
2023-05-12T17:29:00.474Z,20.23
2023-05-12T17:31:27.576Z,20.19
2023-05-12T17:33:54.238Z,20.10
2023-05-12T17:36:20.886Z,20.02
2023-05-12T17:38:47.572Z,19.94
2023-05-12T17:41:14.346Z,19.77
2023-05-12T17:43:41.430Z,19.69
2023-05-12T17:46:09.126Z,19.51
2023-05-12T17:48:35.914Z,19.49
2023-05-12T17:51:03.381Z,19.59
2023-05-12T17:53:31.341Z,19.41
2023-05-12T17:55:58.355Z,19.49
2023-05-12T17:58:25.089Z,19.34
2023-05-12T18:00:51.869Z,19.34
2023-05-12T18:03:23.368Z,19.27
2023-05-12T18:05:59.407Z,19.12
2023-05-12T18:08:27.219Z,18.97
2023-05-12T18:10:54.000Z,19.03
2023-05-12T18:13:20.718Z,18.89
2023-05-12T18:15:48.786Z,18.68
2023-05-12T18:18:15.469Z,18.61
2023-05-12T18:20:42.369Z,18.38
2023-05-12T18:23:09.171Z,18.33
2023-05-12T18:25:36.065Z,18.13
2023-05-12T18:28:02.874Z,18.11
2023-05-12T18:30:29.581Z,17.98
2023-05-12T18:32:56.370Z,17.79
2023-05-12T18:35:23.624Z,17.67
2023-05-12T18:37:50.573Z,17.51
2023-05-12T18:40:17.274Z,17.26
2023-05-12T18:42:44.070Z,17.28
2023-05-12T18:45:11.261Z,17.13
2023-05-12T18:47:38.075Z,17.10
2023-05-12T18:50:05.435Z,17.01
2023-05-12T18:52:32.033Z,16.84
2023-05-12T18:54:58.717Z,16.67
2023-05-12T18:57:25.337Z,16.67
2023-05-12T18:59:52.030Z,16.52
2023-05-12T19:02:18.612Z,16.40
2023-05-12T19:04:45.637Z,16.31
2023-05-12T19:07:15.660Z,16.17
2023-05-12T19:09:43.436Z,16.03
2023-05-12T19:12:11.781Z,15.95
2023-05-12T19:14:39.118Z,15.77
2023-05-12T19:17:06.613Z,15.83
2023-05-12T19:19:33.636Z,15.68
2023-05-12T19:22:00.491Z,15.55
2023-05-12T19:24:27.357Z,15.51
2023-05-12T19:26:54.127Z,15.40
2023-05-12T19:29:20.926Z,15.47
2023-05-12T19:31:48.122Z,15.23
2023-05-12T19:34:14.944Z,15.08
2023-05-12T19:36:41.694Z,15.13
2023-05-12T19:39:08.354Z,15.08
2023-05-12T19:41:35.082Z,15.06
2023-05-12T19:44:01.943Z,14.88
2023-05-12T19:46:29.338Z,14.79
2023-05-12T19:48:56.043Z,14.85
2023-05-12T19:51:22.722Z,14.81
2023-05-12T19:53:49.478Z,14.60
2023-05-12T19:56:16.469Z,14.59
2023-05-12T19:58:43.124Z,14.44
2023-05-12T20:01:12.454Z,14.47
2023-05-12T20:03:39.284Z,14.43
2023-05-12T20:06:06.296Z,14.41
2023-05-12T20:08:33.095Z,14.41
2023-05-12T20:10:59.786Z,14.33
2023-05-12T20:13:28.071Z,14.18
2023-05-12T20:15:55.082Z,14.17
2023-05-12T20:18:23.727Z,14.16
2023-05-12T20:20:50.850Z,14.05
2023-05-12T20:23:17.548Z,13.95
2023-05-12T20:25:44.356Z,13.95
2023-05-12T20:28:11.794Z,13.95
2023-05-12T20:30:38.623Z,13.88
2023-05-12T20:33:05.537Z,13.75
2023-05-12T20:35:32.370Z,13.79
2023-05-12T20:37:59.320Z,13.76
2023-05-12T20:40:26.046Z,13.59
2023-05-12T20:42:52.856Z,13.57
2023-05-12T20:45:19.927Z,13.58
2023-05-12T20:47:46.866Z,13.46
2023-05-12T20:50:13.614Z,13.44
2023-05-12T20:52:41.138Z,13.33
2023-05-12T20:55:09.169Z,13.33
2023-05-12T20:57:36.132Z,13.34
2023-05-12T21:00:02.840Z,13.37
2023-05-12T21:02:32.503Z,13.21
2023-05-12T21:04:59.208Z,13.18
2023-05-12T21:07:25.911Z,13.10
2023-05-12T21:09:53.551Z,12.99
2023-05-12T21:12:20.354Z,12.98
2023-05-12T21:14:47.107Z,12.96
2023-05-12T21:17:17.343Z,12.92
2023-05-12T21:19:44.188Z,13.00
2023-05-12T21:22:11.011Z,12.74
2023-05-12T21:24:39.380Z,12.85
2023-05-12T21:27:06.986Z,12.67
2023-05-12T21:29:34.513Z,12.62
2023-05-12T21:32:01.779Z,12.61
2023-05-12T21:34:28.657Z,12.67
2023-05-12T21:36:55.413Z,12.70
2023-05-12T21:39:22.141Z,12.71
2023-05-12T21:41:49.024Z,12.66
2023-05-12T21:44:16.239Z,12.59
2023-05-12T21:46:43.306Z,12.58
2023-05-12T21:49:10.342Z,12.51
2023-05-12T21:51:37.036Z,12.36
2023-05-12T21:54:03.973Z,12.33
2023-05-12T21:56:30.676Z,12.42
2023-05-12T21:58:57.376Z,12.24
2023-05-12T22:01:24.105Z,12.11
2023-05-12T22:03:51.306Z,12.23
2023-05-12T22:06:18.204Z,12.19
2023-05-12T22:08:44.867Z,11.98
2023-05-12T22:11:11.753Z,11.98
2023-05-12T22:13:38.454Z,11.88
2023-05-12T22:16:05.400Z,11.87
2023-05-12T22:18:33.419Z,11.82
2023-05-12T22:21:00.356Z,11.79
2023-05-12T22:23:27.061Z,11.76
2023-05-12T22:25:53.757Z,11.68
2023-05-12T22:28:20.511Z,11.56
2023-05-12T22:30:47.262Z,11.62
2023-05-12T22:33:14.009Z,11.59
2023-05-12T22:35:40.656Z,11.57
2023-05-12T22:38:07.316Z,11.56
2023-05-12T22:40:36.179Z,11.55
2023-05-12T22:43:02.908Z,11.66
2023-05-12T22:45:29.568Z,11.57
2023-05-12T22:47:56.159Z,11.41
2023-05-12T22:50:23.767Z,11.51
2023-05-12T22:52:52.782Z,11.42
2023-05-12T22:55:19.491Z,11.22
2023-05-12T22:57:46.449Z,11.30
2023-05-12T23:00:15.581Z,11.41
2023-05-12T23:02:42.252Z,11.28
2023-05-12T23:05:09.678Z,11.30
2023-05-12T23:07:36.317Z,11.18
2023-05-12T23:10:03.143Z,11.18
2023-05-12T23:12:29.763Z,11.11
2023-05-12T23:14:56.433Z,11.08
2023-05-12T23:17:25.430Z,11.12
2023-05-12T23:19:53.495Z,11.00
2023-05-12T23:22:20.261Z,11.03
2023-05-12T23:24:47.081Z,10.92
2023-05-12T23:27:13.886Z,10.94
2023-05-12T23:29:40.853Z,10.94
2023-05-12T23:32:07.815Z,10.83
2023-05-12T23:34:34.504Z,10.82
2023-05-12T23:37:01.104Z,10.77
2023-05-12T23:39:27.818Z,10.70
2023-05-12T23:41:54.460Z,10.63
2023-05-12T23:44:21.065Z,10.48
2023-05-12T23:46:47.878Z,10.55
2023-05-12T23:49:14.876Z,10.45
2023-05-12T23:51:41.576Z,10.62
2023-05-12T23:54:08.426Z,10.48
2023-05-12T23:56:35.154Z,10.46
2023-05-12T23:59:04.468Z,10.44
