createdAt,value
2023-01-01T00:02:01.125Z,50.99
2023-01-01T00:04:29.861Z,50.93
2023-01-01T00:06:57.983Z,50.59
2023-01-01T00:09:44.067Z,50.85
2023-01-01T00:12:13.937Z,50.95
2023-01-01T00:14:44.284Z,50.60
2023-01-01T00:17:12.632Z,50.99
2023-01-01T00:19:40.736Z,50.91
2023-01-01T00:22:35.197Z,50.53
2023-01-01T00:24:59.949Z,51.01
2023-01-01T00:27:29.809Z,50.98
2023-01-01T00:29:58.574Z,50.83
2023-01-01T00:32:27.877Z,50.72
2023-01-01T00:34:57.332Z,50.75
2023-01-01T00:37:25.719Z,50.67
2023-01-01T00:39:53.905Z,50.81
2023-01-01T00:42:22.089Z,50.67
2023-01-01T00:44:53.530Z,50.70
2023-01-01T00:47:21.664Z,50.78
2023-01-01T00:49:49.705Z,50.59
2023-01-01T00:52:18.063Z,50.14
2023-01-01T00:54:46.081Z,50.48
2023-01-01T00:57:14.250Z,50.30
2023-01-01T00:59:42.538Z,50.26
2023-01-01T01:02:12.032Z,50.19
2023-01-01T01:04:40.174Z,49.92
2023-01-01T01:07:08.483Z,50.19
2023-01-01T01:09:36.794Z,50.11
2023-01-01T01:12:18.083Z,50.08
2023-01-01T01:14:47.499Z,49.74
2023-01-01T01:17:17.022Z,49.70
2023-01-01T01:19:45.086Z,49.96
2023-01-01T01:22:13.334Z,49.47
2023-01-01T01:24:41.368Z,49.89
2023-01-01T01:27:09.577Z,50.15
2023-01-01T01:29:38.130Z,50.21
2023-01-01T01:32:06.831Z,50.42
2023-01-01T01:34:36.259Z,50.12
2023-01-01T01:37:05.323Z,50.26
2023-01-01T01:39:33.367Z,50.40
2023-01-01T01:42:03.645Z,50.48
2023-01-01T01:44:54.332Z,50.12
2023-01-01T01:47:28.149Z,48.76
2023-01-01T01:50:02.999Z,50.26
2023-01-01T01:52:33.323Z,49.93
2023-01-01T01:55:03.255Z,50.49
2023-01-01T01:57:32.339Z,50.58
2023-01-01T02:00:08.640Z,50.65
2023-01-01T02:02:44.775Z,50.59
2023-01-01T02:05:14.618Z,50.03
2023-01-01T02:07:43.473Z,50.66
2023-01-01T02:10:11.761Z,50.53
2023-01-01T02:12:40.045Z,50.77
2023-01-01T02:15:10.032Z,50.73
2023-01-01T02:17:45.174Z,50.68
2023-01-01T02:20:29.630Z,50.72
2023-01-01T02:23:16.966Z,49.95
2023-01-01T02:25:58.175Z,50.36
2023-01-01T02:28:45.585Z,50.36
2023-01-01T02:31:23.186Z,49.94
2023-01-01T02:33:54.786Z,50.88
2023-01-01T02:36:25.401Z,51.04
2023-01-01T02:38:56.717Z,51.06
2023-01-01T02:41:28.759Z,51.10
2023-01-01T02:46:31.315Z,50.84
2023-01-01T02:49:03.351Z,51.06
2023-01-01T02:51:42.428Z,51.11
2023-01-01T02:54:19.661Z,51.02
2023-01-01T02:56:53.472Z,51.13
2023-01-01T02:59:48.839Z,51.18
2023-01-01T03:02:28.284Z,50.98
2023-01-01T03:05:07.628Z,50.93
2023-01-01T03:07:42.599Z,51.11
2023-01-01T03:10:16.156Z,51.14
2023-01-01T03:12:50.179Z,51.43
2023-01-01T03:15:28.922Z,51.48
2023-01-01T03:18:02.981Z,51.30
2023-01-01T03:20:34.543Z,51.58
2023-01-01T03:23:08.598Z,51.70
2023-01-01T03:25:43.563Z,51.63
2023-01-01T03:28:15.575Z,51.76
2023-01-01T03:30:48.381Z,51.84
2023-01-01T03:33:22.501Z,51.97
2023-01-01T03:35:53.822Z,52.09
2023-01-01T03:38:26.302Z,52.21
2023-01-01T03:40:59.095Z,52.18
2023-01-01T03:43:38.942Z,52.06
2023-01-01T03:46:09.893Z,52.03
2023-01-01T03:48:57.026Z,52.13
2023-01-01T03:51:36.599Z,52.17
2023-01-01T03:54:13.211Z,52.08
2023-01-01T03:56:46.944Z,52.12
2023-01-01T03:59:21.715Z,52.21
2023-01-01T04:01:54.682Z,52.22
2023-01-01T04:04:23.290Z,52.20
2023-01-01T04:06:51.590Z,52.30
2023-01-01T04:09:24.276Z,52.30
2023-01-01T04:12:04.334Z,52.43
2023-01-01T04:14:34.359Z,52.58
2023-01-01T04:17:06.107Z,52.48
2023-01-01T04:19:34.811Z,52.53
2023-01-01T04:22:04.030Z,52.58
2023-01-01T04:24:32.347Z,52.55
2023-01-01T04:27:00.854Z,52.75
2023-01-01T04:29:29.109Z,52.85
2023-01-01T04:31:57.141Z,52.93
2023-01-01T04:34:26.609Z,52.88
2023-01-01T04:36:54.885Z,52.84
2023-01-01T04:39:22.890Z,52.91
2023-01-01T04:41:52.393Z,52.97
2023-01-01T04:44:20.880Z,52.91
2023-01-01T04:46:48.959Z,52.94
2023-01-01T04:49:17.135Z,53.02
2023-01-01T04:51:46.982Z,53.06
2023-01-01T04:54:15.053Z,53.03
2023-01-01T04:56:43.025Z,53.07
2023-01-01T04:59:11.234Z,53.08
2023-01-01T05:01:39.382Z,53.13
2023-01-01T05:04:07.554Z,53.10
2023-01-01T05:06:36.004Z,53.01
2023-01-01T05:09:05.525Z,53.03
2023-01-01T05:11:33.801Z,52.88
2023-01-01T05:14:03.232Z,52.98
2023-01-01T05:16:33.870Z,52.91
2023-01-01T05:19:02.355Z,52.95
2023-01-01T05:21:32.686Z,52.99
2023-01-01T05:24:02.753Z,52.97
2023-01-01T05:26:34.765Z,53.06
2023-01-01T05:29:03.503Z,52.98
2023-01-01T05:31:35.091Z,52.96
2023-01-01T05:36:35.391Z,52.97
2023-01-01T05:39:03.435Z,52.97
2023-01-01T05:41:36.173Z,52.90
2023-01-01T05:44:05.514Z,52.88
2023-01-01T05:46:34.317Z,52.82
2023-01-01T05:49:02.407Z,52.83
2023-01-01T05:54:00.291Z,52.74
2023-01-01T05:56:29.195Z,52.83
2023-01-01T05:58:58.608Z,52.94
2023-01-01T06:01:29.286Z,52.94
2023-01-01T06:03:59.636Z,52.92
2023-01-01T06:06:29.892Z,52.80
2023-01-01T06:08:59.971Z,52.83
2023-01-01T06:11:28.992Z,52.76
2023-01-01T06:13:59.851Z,52.76
2023-01-01T06:16:29.873Z,52.83
2023-01-01T06:18:58.944Z,52.73
2023-01-01T06:21:29.099Z,52.73
2023-01-01T06:23:58.803Z,52.80
2023-01-01T06:26:29.198Z,52.79
2023-01-01T06:29:00.181Z,52.84
2023-01-01T06:31:31.203Z,52.80
2023-01-01T06:34:02.639Z,52.72
2023-01-01T06:36:30.670Z,52.73
2023-01-01T06:39:00.233Z,52.66
2023-01-01T06:41:30.764Z,52.76
2023-01-01T06:44:02.011Z,52.71
2023-01-01T06:46:32.365Z,52.76
2023-01-01T06:49:02.057Z,52.71
2023-01-01T06:51:32.105Z,52.71
2023-01-01T06:54:01.302Z,52.58
2023-01-01T06:56:30.303Z,52.55
2023-01-01T06:59:00.762Z,52.58
2023-01-01T07:01:31.214Z,52.43
2023-01-01T07:04:01.608Z,52.46
2023-01-01T07:06:31.253Z,52.43
2023-01-01T07:08:59.760Z,52.37
2023-01-01T07:11:30.033Z,52.36
2023-01-01T07:13:58.121Z,52.31
2023-01-01T07:16:28.161Z,52.34
2023-01-01T07:18:57.547Z,52.44
2023-01-01T07:21:30.332Z,52.45
2023-01-01T07:24:00.167Z,52.43
2023-01-01T07:26:30.267Z,52.43
2023-01-01T07:29:06.433Z,52.54
2023-01-01T07:31:38.073Z,52.57
2023-01-01T07:34:07.202Z,52.57
2023-01-01T07:36:35.459Z,52.54
2023-01-01T07:39:03.586Z,52.66
2023-01-01T07:41:32.052Z,52.73
2023-01-01T07:44:00.215Z,52.89
2023-01-01T07:46:28.546Z,53.04
2023-01-01T07:48:58.286Z,53.18
2023-01-01T07:51:26.550Z,53.25
2023-01-01T07:53:54.551Z,53.21
2023-01-01T07:56:22.872Z,53.23
2023-01-01T07:58:50.899Z,53.32
2023-01-01T08:01:19.216Z,53.42
2023-01-01T08:03:52.514Z,53.40
2023-01-01T08:06:22.910Z,53.39
2023-01-01T08:08:51.419Z,53.42
2023-01-01T08:11:19.485Z,53.41
2023-01-01T08:13:47.569Z,53.39
2023-01-01T08:16:16.088Z,53.33
2023-01-01T08:18:44.261Z,53.29
2023-01-01T08:21:12.221Z,53.27
2023-01-01T08:23:41.830Z,53.26
2023-01-01T08:26:15.645Z,53.23
2023-01-01T08:28:44.554Z,53.05
2023-01-01T08:31:12.737Z,53.12
2023-01-01T08:33:40.770Z,53.05
2023-01-01T08:36:11.824Z,53.00
2023-01-01T08:38:39.898Z,52.97
2023-01-01T08:41:10.218Z,52.96
2023-01-01T08:43:38.728Z,52.89
2023-01-01T08:46:10.070Z,52.82
2023-01-01T08:48:39.162Z,52.80
2023-01-01T08:51:13.026Z,52.80
2023-01-01T08:53:46.985Z,52.56
2023-01-01T08:56:23.480Z,52.64
2023-01-01T08:58:55.134Z,52.14
2023-01-01T09:01:28.586Z,52.40
2023-01-01T09:03:59.440Z,52.47
2023-01-01T09:06:28.230Z,52.52
2023-01-01T09:08:59.635Z,52.64
2023-01-01T09:11:30.451Z,52.52
2023-01-01T09:13:59.180Z,52.54
2023-01-01T09:16:44.075Z,52.30
2023-01-01T09:19:16.674Z,52.53
2023-01-01T09:21:45.268Z,52.57
2023-01-01T09:24:13.799Z,52.52
2023-01-01T09:26:43.359Z,52.55
2023-01-01T09:29:11.809Z,52.26
2023-01-01T09:31:48.811Z,52.25
2023-01-01T09:34:19.378Z,52.14
2023-01-01T09:36:47.864Z,52.34
2023-01-01T09:39:19.816Z,52.15
2023-01-01T09:42:17.855Z,52.28
2023-01-01T09:45:18.618Z,51.33
2023-01-01T09:47:51.581Z,50.74
2023-01-01T09:50:23.235Z,51.85
2023-01-01T09:52:56.624Z,51.60
2023-01-01T09:55:29.746Z,51.83
2023-01-01T09:58:00.002Z,51.52
2023-01-01T10:00:34.607Z,51.53
2023-01-01T10:03:25.684Z,51.54
2023-01-01T10:06:10.241Z,50.32
2023-01-01T10:08:46.709Z,51.32
2023-01-01T10:11:24.201Z,51.34
2023-01-01T10:13:56.691Z,50.64
2023-01-01T10:16:31.663Z,51.65
2023-01-01T10:19:09.955Z,51.17
2023-01-01T10:21:47.172Z,51.41
2023-01-01T10:24:32.560Z,50.88
2023-01-01T10:27:04.420Z,50.13
2023-01-01T10:29:41.918Z,50.70
2023-01-01T10:32:19.707Z,50.90
2023-01-01T10:34:50.076Z,49.83
2023-01-01T10:37:18.548Z,51.03
2023-01-01T10:39:48.879Z,51.09
2023-01-01T10:42:17.875Z,50.59
2023-01-01T10:44:47.393Z,50.64
2023-01-01T10:47:26.510Z,50.67
2023-01-01T10:49:57.365Z,49.15
2023-01-01T10:52:28.811Z,50.04
2023-01-01T10:54:57.284Z,50.81
2023-01-01T10:57:33.176Z,50.72
2023-01-01T11:00:23.214Z,49.54
2023-01-01T11:03:15.379Z,48.62
2023-01-01T11:06:02.707Z,48.69
2023-01-01T11:08:31.974Z,48.37
2023-01-01T11:11:02.411Z,50.80
2023-01-01T11:13:32.055Z,50.41
2023-01-01T11:16:02.137Z,50.54
2023-01-01T11:18:36.221Z,50.67
2023-01-01T11:21:08.567Z,50.65
2023-01-01T11:23:39.812Z,50.58
2023-01-01T11:26:24.533Z,50.23
2023-01-01T11:29:05.001Z,48.63
2023-01-01T11:31:39.845Z,48.41
2023-01-01T11:34:29.689Z,49.50
2023-01-01T11:37:24.765Z,48.15
2023-01-01T11:39:55.073Z,48.28
2023-01-01T11:42:25.878Z,50.47
2023-01-01T11:44:56.771Z,49.21
2023-01-01T11:47:30.712Z,50.35
2023-01-01T11:50:05.777Z,49.22
2023-01-01T11:52:40.599Z,49.67
2023-01-01T11:55:19.698Z,48.47
2023-01-01T11:57:57.521Z,48.30
2023-01-01T12:00:26.417Z,49.27
2023-01-01T12:03:00.992Z,49.82
2023-01-01T12:05:43.589Z,49.35
2023-01-01T12:08:20.139Z,48.38
2023-01-01T12:10:54.038Z,49.38
2023-01-01T12:13:27.036Z,49.34
2023-01-01T12:16:04.425Z,49.55
2023-01-01T12:18:40.941Z,49.18
2023-01-01T12:21:16.689Z,48.89
2023-01-01T12:23:49.198Z,48.79
2023-01-01T12:26:25.129Z,49.83
2023-01-01T12:29:26.186Z,48.95
2023-01-01T12:32:06.438Z,47.39
2023-01-01T12:34:45.247Z,48.00
2023-01-01T12:37:23.679Z,49.38
2023-01-01T12:40:30.316Z,48.14
2023-01-01T12:43:10.833Z,47.57
2023-01-01T12:46:03.523Z,47.53
2023-01-01T12:48:43.957Z,47.99
2023-01-01T12:51:28.055Z,47.81
2023-01-01T12:54:10.831Z,48.16
2023-01-01T12:56:47.152Z,48.72
2023-01-01T12:59:19.092Z,48.89
2023-01-01T13:01:50.197Z,48.99
2023-01-01T13:04:21.608Z,49.59
2023-01-01T13:06:56.290Z,49.43
2023-01-01T13:09:27.338Z,49.33
2023-01-01T13:11:59.731Z,49.79
2023-01-01T13:14:28.425Z,49.67
2023-01-01T13:16:58.684Z,50.02
2023-01-01T13:19:33.100Z,49.85
2023-01-01T13:22:38.984Z,49.47
2023-01-01T13:25:19.986Z,47.97
2023-01-01T13:28:11.666Z,48.05
2023-01-01T13:30:50.627Z,48.59
2023-01-01T13:33:27.123Z,48.69
2023-01-01T13:36:32.892Z,50.02
2023-01-01T13:39:02.601Z,48.47
2023-01-01T13:41:32.730Z,50.02
2023-01-01T13:44:19.534Z,49.71
2023-01-01T13:47:05.993Z,48.70
2023-01-01T13:49:48.176Z,49.79
2023-01-01T13:52:50.926Z,49.59
2023-01-01T13:55:39.671Z,49.35
2023-01-01T13:58:37.740Z,49.55
2023-01-01T14:01:35.674Z,49.43
2023-01-01T14:04:09.638Z,49.69
2023-01-01T14:06:40.429Z,50.54
2023-01-01T14:09:14.322Z,50.65
2023-01-01T14:11:46.718Z,50.34
2023-01-01T14:14:28.295Z,50.67
2023-01-01T14:16:58.563Z,50.23
2023-01-01T14:19:28.168Z,50.62
2023-01-01T14:21:57.150Z,50.75
2023-01-01T14:24:27.054Z,50.78
2023-01-01T14:26:56.973Z,50.80
2023-01-01T14:29:28.064Z,50.84
2023-01-01T14:32:01.102Z,50.63
2023-01-01T14:34:31.332Z,50.64
2023-01-01T14:37:01.494Z,50.86
2023-01-01T14:39:31.565Z,50.81
2023-01-01T14:42:04.737Z,51.00
2023-01-01T14:44:37.222Z,50.42
2023-01-01T14:47:06.460Z,50.73
2023-01-01T14:49:38.399Z,50.99
2023-01-01T14:52:10.283Z,50.74
2023-01-01T14:54:43.624Z,50.79
2023-01-01T14:57:19.454Z,50.78
2023-01-01T14:59:49.263Z,50.79
2023-01-01T15:02:22.366Z,50.92
2023-01-01T15:04:51.132Z,50.79
2023-01-01T15:07:23.034Z,50.87
2023-01-01T15:09:51.470Z,50.98
2023-01-01T15:12:22.873Z,50.89
2023-01-01T15:14:54.167Z,50.94
2023-01-01T15:17:25.237Z,50.89
2023-01-01T15:20:05.941Z,51.19
2023-01-01T15:22:39.279Z,50.65
2023-01-01T15:25:14.937Z,50.92
2023-01-01T15:27:50.104Z,50.71
2023-01-01T15:30:26.024Z,50.92
2023-01-01T15:32:55.755Z,50.73
2023-01-01T15:35:31.753Z,51.09
2023-01-01T15:38:02.440Z,51.09
2023-01-01T15:40:34.630Z,51.31
2023-01-01T15:43:19.122Z,51.10
2023-01-01T15:45:55.879Z,50.78
2023-01-01T15:48:32.749Z,50.96
2023-01-01T15:51:04.459Z,51.07
2023-01-01T15:53:41.765Z,51.43
2023-01-01T15:56:12.780Z,51.20
2023-01-01T15:58:48.178Z,51.29
2023-01-01T16:01:21.661Z,51.37
2023-01-01T16:03:53.191Z,51.36
2023-01-01T16:06:22.714Z,51.46
2023-01-01T16:08:51.109Z,51.48
2023-01-01T16:11:19.524Z,51.49
2023-01-01T16:13:48.993Z,51.53
2023-01-01T16:16:27.931Z,51.52
2023-01-01T16:18:57.054Z,51.13
2023-01-01T16:21:27.947Z,51.54
2023-01-01T16:23:56.492Z,51.45
2023-01-01T16:26:25.037Z,51.44
2023-01-01T16:28:54.769Z,51.49
2023-01-01T16:31:27.970Z,51.37
2023-01-01T16:33:58.049Z,51.46
2023-01-01T16:36:27.430Z,51.44
2023-01-01T16:38:55.647Z,51.38
2023-01-01T16:41:24.329Z,51.28
2023-01-01T16:43:53.843Z,51.25
2023-01-01T16:46:21.994Z,51.23
2023-01-01T16:48:50.248Z,51.30
2023-01-01T16:51:20.635Z,51.31
2023-01-01T16:53:49.657Z,51.36
2023-01-01T16:56:18.030Z,51.46
2023-01-01T16:58:49.489Z,51.53
2023-01-01T17:01:20.734Z,51.58
2023-01-01T17:03:48.753Z,51.63
2023-01-01T17:06:17.527Z,51.78
2023-01-01T17:08:45.826Z,51.82
2023-01-01T17:11:16.622Z,51.89
2023-01-01T17:13:46.717Z,52.08
2023-01-01T17:16:25.213Z,52.08
2023-01-01T17:19:16.115Z,52.12
2023-01-01T17:21:47.103Z,52.21
2023-01-01T17:24:15.987Z,52.15
2023-01-01T17:26:44.193Z,52.30
2023-01-01T17:29:12.881Z,52.62
2023-01-01T17:31:40.972Z,52.62
2023-01-01T17:34:15.009Z,52.56
2023-01-01T17:36:45.143Z,52.73
2023-01-01T17:39:13.698Z,52.78
2023-01-01T17:41:42.015Z,52.73
2023-01-01T17:44:11.199Z,52.78
2023-01-01T17:46:39.619Z,52.72
2023-01-01T17:49:09.044Z,52.70
2023-01-01T17:51:39.389Z,52.68
2023-01-01T17:54:11.737Z,52.74
2023-01-01T17:56:40.553Z,52.71
2023-01-01T17:59:09.469Z,52.74
2023-01-01T18:01:37.790Z,52.68
2023-01-01T18:04:08.224Z,52.74
2023-01-01T18:06:42.590Z,52.68
2023-01-01T18:09:12.968Z,52.67
2023-01-01T18:11:42.197Z,52.57
2023-01-01T18:14:11.101Z,52.52
2023-01-01T18:16:41.671Z,52.42
2023-01-01T18:19:09.701Z,52.44
2023-01-01T18:21:39.105Z,52.48
2023-01-01T18:24:12.927Z,52.45
2023-01-01T18:26:41.205Z,52.55
2023-01-01T18:29:09.695Z,52.70
2023-01-01T18:31:37.937Z,52.79
2023-01-01T18:34:06.995Z,52.73
2023-01-01T18:36:36.206Z,52.70
2023-01-01T18:39:13.994Z,52.77
2023-01-01T18:42:04.442Z,52.60
2023-01-01T18:44:33.744Z,52.49
2023-01-01T18:47:13.413Z,52.70
2023-01-01T18:49:47.507Z,52.70
2023-01-01T18:52:21.726Z,52.69
2023-01-01T18:55:02.074Z,52.78
2023-01-01T18:57:31.093Z,52.56
2023-01-01T19:00:00.444Z,52.70
2023-01-01T19:02:36.270Z,52.87
2023-01-01T19:05:17.860Z,52.82
2023-01-01T19:07:51.177Z,52.80
2023-01-01T19:10:21.265Z,52.88
2023-01-01T19:12:54.686Z,52.87
2023-01-01T19:15:23.743Z,52.77
2023-01-01T19:17:55.218Z,52.80
2023-01-01T19:20:25.311Z,52.91
2023-01-01T19:22:53.400Z,52.76
2023-01-01T19:25:37.057Z,52.92
2023-01-01T19:28:31.865Z,52.79
2023-01-01T19:31:00.496Z,52.64
2023-01-01T19:33:30.032Z,52.99
2023-01-01T19:35:58.231Z,52.92
2023-01-01T19:38:26.396Z,52.84
2023-01-01T19:40:56.252Z,52.73
2023-01-01T19:43:24.280Z,52.76
2023-01-01T19:45:52.357Z,52.69
2023-01-01T19:48:20.555Z,52.68
2023-01-01T19:50:48.640Z,52.66
2023-01-01T19:53:16.712Z,52.66
2023-01-01T19:55:45.077Z,52.70
2023-01-01T19:58:14.453Z,52.71
2023-01-01T20:00:42.558Z,52.71
2023-01-01T20:03:43.293Z,52.72
2023-01-01T20:05:59.401Z,52.81
2023-01-01T20:08:28.635Z,52.91
2023-01-01T20:10:56.753Z,52.75
2023-01-01T20:13:26.273Z,52.77
2023-01-01T20:15:54.756Z,52.71
2023-01-01T20:18:22.845Z,52.75
2023-01-01T20:21:08.601Z,52.75
2023-01-01T20:23:36.814Z,52.62
2023-01-01T20:26:05.167Z,52.62
2023-01-01T20:28:51.963Z,52.54
2023-01-01T20:31:20.483Z,52.68
2023-01-01T20:33:48.632Z,52.72
2023-01-01T20:36:34.358Z,52.69
2023-01-01T20:39:02.924Z,52.83
2023-01-01T20:41:31.090Z,52.73
2023-01-01T20:44:01.756Z,52.69
2023-01-01T20:46:30.867Z,52.46
2023-01-01T20:48:59.336Z,52.62
2023-01-01T20:51:28.006Z,52.56
2023-01-01T20:53:56.539Z,52.41
2023-01-01T20:56:24.676Z,52.43
2023-01-01T20:58:57.625Z,52.48
2023-01-01T21:01:30.159Z,52.46
2023-01-01T21:03:58.486Z,52.39
2023-01-01T21:06:26.516Z,52.42
2023-01-01T21:08:56.414Z,52.47
2023-01-01T21:11:24.498Z,52.50
2023-01-01T21:13:52.579Z,52.57
2023-01-01T21:16:28.854Z,52.46
2023-01-01T21:18:59.255Z,52.53
2023-01-01T21:21:31.541Z,52.71
2023-01-01T21:24:03.539Z,52.71
2023-01-01T21:26:36.806Z,52.67
2023-01-01T21:29:12.662Z,52.71
2023-01-01T21:31:42.844Z,52.73
2023-01-01T21:34:35.506Z,52.72
2023-01-01T21:37:14.668Z,52.37
2023-01-01T21:39:42.813Z,52.61
2023-01-01T21:42:24.293Z,52.71
2023-01-01T21:44:57.650Z,52.56
2023-01-01T21:47:27.194Z,52.66
2023-01-01T21:49:57.324Z,52.66
2023-01-01T21:52:26.445Z,52.60
2023-01-01T21:54:55.740Z,52.57
2023-01-01T21:57:25.587Z,52.58
2023-01-01T21:59:55.181Z,52.57
2023-01-01T22:02:46.911Z,52.55
2023-01-01T22:05:34.135Z,52.18
2023-01-01T22:08:21.063Z,52.18
2023-01-01T22:10:49.450Z,52.10
2023-01-01T22:13:19.615Z,52.43
2023-01-01T22:15:47.754Z,52.50
2023-01-01T22:18:23.965Z,52.44
2023-01-01T22:20:54.078Z,52.27
2023-01-01T22:23:34.994Z,52.41
2023-01-01T22:26:13.071Z,52.17
2023-01-01T22:28:44.754Z,52.38
2023-01-01T22:31:18.829Z,52.42
2023-01-01T22:33:48.961Z,52.52
2023-01-01T22:36:21.427Z,52.79
2023-01-01T22:38:50.744Z,52.88
2023-01-01T22:41:18.999Z,52.76
2023-01-01T22:43:48.161Z,52.79
2023-01-01T22:46:21.085Z,52.98
2023-01-01T22:48:54.364Z,52.90
2023-01-01T22:51:34.534Z,53.02
2023-01-01T22:54:02.517Z,53.00
2023-01-01T22:56:30.706Z,52.92
2023-01-01T22:58:58.753Z,52.99
2023-01-01T23:01:26.930Z,52.83
2023-01-01T23:03:55.795Z,52.77
2023-01-01T23:06:24.961Z,52.77
2023-01-01T23:08:54.690Z,52.78
2023-01-01T23:11:23.684Z,52.79
2023-01-01T23:14:10.284Z,52.83
2023-01-01T23:16:38.736Z,52.89
2023-01-01T23:19:07.146Z,52.99
2023-01-01T23:21:37.149Z,53.07
2023-01-01T23:24:12.080Z,53.15
2023-01-01T23:26:41.463Z,53.13
2023-01-01T23:29:12.324Z,53.25
2023-01-01T23:31:42.176Z,53.39
2023-01-01T23:34:10.914Z,53.41
2023-01-01T23:36:40.137Z,53.41
2023-01-01T23:39:09.608Z,53.45
2023-01-01T23:41:37.956Z,53.46
2023-01-01T23:44:06.483Z,53.43
2023-01-01T23:46:36.494Z,53.47
2023-01-01T23:49:05.696Z,53.47
2023-01-01T23:51:34.288Z,53.41
2023-01-01T23:54:02.299Z,53.51
2023-01-01T23:56:31.950Z,53.41
2023-01-01T23:58:59.986Z,53.51
