createdAt,value
2019-05-11T00:00:22.049Z,9.28
2019-05-11T00:03:18.541Z,8.28
2019-05-11T00:06:15.686Z,8.25
2019-05-11T00:09:12.433Z,8.10
2019-05-11T00:12:09.024Z,7.80
2019-05-11T00:15:08.818Z,7.05
2019-05-11T00:18:10.994Z,6.85
2019-05-11T00:21:08.128Z,6.90
2019-05-11T00:24:06.979Z,6.70
2019-05-11T00:27:03.676Z,6.95
2019-05-11T00:30:00.266Z,6.95
2019-05-11T00:32:59.107Z,7.05
2019-05-11T00:35:55.407Z,6.58
2019-05-11T00:38:53.621Z,7.05
2019-05-11T00:41:50.687Z,6.45
2019-05-11T00:44:47.688Z,7.30
2019-05-11T00:47:43.981Z,6.42
2019-05-11T00:50:40.297Z,6.50
2019-05-11T00:53:36.419Z,6.17
2019-05-11T00:56:33.179Z,6.62
2019-05-11T00:59:30.315Z,7.50
2019-05-11T01:02:26.648Z,7.62
2019-05-11T01:05:22.864Z,8.38
2019-05-11T01:08:19.991Z,8.53
2019-05-11T01:11:16.015Z,8.95
2019-05-11T01:14:12.761Z,9.80
2019-05-11T01:17:09.625Z,10.13
2019-05-11T01:20:06.318Z,9.73
2019-05-11T01:23:03.314Z,10.28
2019-05-11T01:25:59.736Z,10.05
2019-05-11T01:28:55.606Z,10.10
2019-05-11T01:31:55.651Z,10.00
2019-05-11T01:34:52.397Z,10.20
2019-05-11T01:37:48.649Z,10.28
2019-05-11T01:40:58.335Z,10.00
2019-05-11T01:43:44.316Z,10.23
2019-05-11T01:46:40.725Z,10.13
2019-05-11T01:49:37.643Z,10.43
2019-05-11T01:52:33.611Z,10.10
2019-05-11T01:55:29.715Z,9.50
2019-05-11T01:58:25.657Z,10.28
2019-05-11T02:01:22.544Z,9.70
2019-05-11T02:04:18.545Z,9.15
2019-05-11T02:07:14.587Z,9.68
2019-05-11T02:10:11.953Z,9.15
2019-05-11T02:13:08.167Z,10.05
2019-05-11T02:16:08.065Z,9.15
2019-05-11T02:19:04.073Z,9.55
2019-05-11T02:22:00.163Z,8.95
2019-05-11T02:24:57.131Z,9.93
2019-05-11T02:27:55.863Z,9.30
2019-05-11T02:30:52.810Z,10.08
2019-05-11T02:33:49.342Z,9.33
2019-05-11T02:36:45.495Z,9.78
2019-05-11T02:39:41.386Z,10.10
2019-05-11T02:42:38.302Z,10.23
2019-05-11T02:45:43.105Z,8.95
2019-05-11T02:48:38.934Z,9.23
2019-05-11T02:51:36.544Z,10.18
2019-05-11T02:54:33.919Z,9.98
2019-05-11T02:57:29.872Z,9.70
2019-05-11T03:00:40.957Z,9.45
2019-05-11T03:03:37.708Z,9.68
2019-05-11T03:06:34.516Z,9.18
2019-05-11T03:09:31.843Z,9.85
2019-05-11T03:12:28.013Z,9.88
2019-05-11T03:15:24.170Z,9.30
2019-05-11T03:18:20.717Z,8.93
2019-05-11T03:21:17.531Z,8.20
2019-05-11T03:24:13.742Z,10.30
2019-05-11T03:27:09.849Z,9.03
2019-05-11T03:30:07.286Z,8.95
2019-05-11T03:33:09.617Z,9.80
2019-05-11T03:36:01.203Z,9.25
2019-05-11T03:38:57.099Z,8.70
2019-05-11T03:41:53.687Z,8.25
2019-05-11T03:44:50.468Z,8.60
2019-05-11T03:47:46.445Z,8.05
2019-05-11T03:50:43.594Z,8.55
2019-05-11T03:53:40.571Z,8.55
2019-05-11T03:56:37.815Z,7.92
2019-05-11T03:59:34.370Z,7.42
2019-05-11T04:02:31.609Z,8.18
2019-05-11T04:05:27.743Z,7.03
2019-05-11T04:08:24.139Z,6.97
2019-05-11T04:11:21.344Z,7.45
2019-05-11T04:14:17.679Z,6.87
2019-05-11T04:17:14.805Z,7.20
2019-05-11T04:20:12.706Z,7.28
2019-05-11T04:23:09.520Z,8.53
2019-05-11T04:26:06.638Z,7.80
2019-05-11T04:29:03.869Z,7.90
2019-05-11T04:31:59.656Z,8.05
2019-05-11T04:34:56.121Z,8.03
2019-05-11T04:37:52.950Z,7.72
2019-05-11T04:40:49.730Z,6.85
2019-05-11T04:43:46.664Z,7.15
2019-05-11T04:46:43.754Z,6.97
2019-05-11T04:49:42.876Z,6.70
2019-05-11T04:52:40.825Z,6.60
2019-05-11T04:55:37.083Z,6.22
2019-05-11T04:58:33.558Z,6.08
2019-05-11T05:01:30.734Z,6.95
2019-05-11T05:04:26.998Z,6.67
2019-05-11T05:07:22.773Z,6.60
2019-05-11T05:10:22.131Z,6.33
2019-05-11T05:13:18.175Z,6.80
2019-05-11T05:16:14.097Z,6.55
2019-05-11T05:19:10.342Z,6.28
2019-05-11T05:22:06.047Z,5.65
2019-05-11T05:25:02.775Z,5.55
2019-05-11T05:28:02.037Z,5.87
2019-05-11T05:30:58.062Z,6.12
2019-05-11T05:33:54.863Z,5.78
2019-05-11T05:36:51.681Z,6.35
2019-05-11T05:39:48.360Z,6.10
2019-05-11T05:42:47.199Z,6.03
2019-05-11T05:45:44.281Z,5.50
2019-05-11T05:48:40.252Z,6.10
2019-05-11T05:51:35.860Z,5.87
2019-05-11T05:54:33.090Z,5.85
2019-05-11T05:57:30.237Z,5.92
2019-05-11T06:00:27.120Z,6.37
2019-05-11T06:03:22.882Z,6.17
2019-05-11T06:06:19.653Z,6.87
2019-05-11T06:09:16.373Z,6.25
2019-05-11T06:12:13.568Z,6.12
2019-05-11T06:15:10.220Z,5.90
2019-05-11T06:18:06.966Z,7.10
2019-05-11T06:21:02.686Z,6.65
2019-05-11T06:24:06.821Z,6.65
2019-05-11T06:27:00.593Z,6.67
2019-05-11T06:29:58.255Z,6.20
2019-05-11T06:32:55.826Z,6.75
2019-05-11T06:35:52.414Z,6.67
2019-05-11T06:38:49.178Z,6.43
2019-05-11T06:41:45.696Z,6.97
2019-05-11T06:44:41.973Z,6.77
2019-05-11T06:47:37.924Z,6.95
2019-05-11T06:50:34.034Z,6.73
2019-05-11T06:53:30.054Z,6.93
2019-05-11T06:56:25.951Z,7.33
2019-05-11T06:59:22.431Z,6.80
2019-05-11T07:02:19.268Z,6.53
2019-05-11T07:05:15.482Z,6.28
2019-05-11T07:08:11.558Z,6.50
2019-05-11T07:11:08.071Z,6.30
2019-05-11T07:14:19.419Z,6.33
2019-05-11T07:17:01.968Z,7.23
2019-05-11T07:19:58.885Z,6.83
2019-05-11T07:22:54.518Z,6.23
2019-05-11T07:25:51.058Z,6.13
2019-05-11T07:28:46.882Z,5.57
2019-05-11T07:31:43.224Z,6.53
2019-05-11T07:34:41.402Z,6.17
2019-05-11T07:37:39.090Z,5.47
2019-05-11T07:40:34.694Z,6.43
2019-05-11T07:43:31.443Z,6.37
2019-05-11T07:46:28.728Z,6.17
2019-05-11T07:49:24.663Z,6.80
2019-05-11T07:52:21.153Z,6.20
2019-05-11T07:55:19.031Z,6.70
2019-05-11T07:58:15.969Z,5.97
2019-05-11T08:01:12.623Z,6.80
2019-05-11T08:04:09.555Z,7.55
2019-05-11T08:07:07.739Z,8.43
2019-05-11T08:10:04.792Z,8.43
2019-05-11T08:13:01.316Z,7.80
2019-05-11T08:15:57.952Z,8.90
2019-05-11T08:18:54.395Z,8.90
2019-05-11T08:21:50.219Z,8.73
2019-05-11T08:24:48.105Z,9.63
2019-05-11T08:27:45.554Z,9.60
2019-05-11T08:30:41.578Z,9.10
2019-05-11T08:33:38.995Z,8.48
2019-05-11T08:36:37.847Z,8.95
2019-05-11T08:39:35.181Z,8.75
2019-05-11T08:42:31.627Z,9.38
2019-05-11T08:45:28.128Z,9.73
2019-05-11T08:48:25.387Z,8.90
2019-05-11T08:51:21.908Z,8.95
2019-05-11T08:54:18.528Z,7.83
2019-05-11T08:57:17.842Z,9.05
2019-05-11T09:00:17.913Z,8.93
2019-05-11T09:03:17.723Z,10.20
2019-05-11T09:06:13.149Z,10.82
2019-05-11T09:09:12.812Z,9.18
2019-05-11T09:12:07.886Z,10.32
2019-05-11T09:15:08.801Z,8.80
2019-05-11T09:18:05.169Z,8.35
2019-05-11T09:21:01.689Z,9.08
2019-05-11T09:23:57.990Z,9.33
2019-05-11T09:26:54.241Z,8.18
2019-05-11T09:29:50.454Z,8.05
2019-05-11T09:32:47.908Z,7.65
2019-05-11T09:35:49.795Z,8.20
2019-05-11T09:38:42.444Z,9.05
2019-05-11T09:41:38.517Z,8.43
2019-05-11T09:44:37.821Z,9.30
2019-05-11T09:47:33.718Z,8.85
2019-05-11T09:50:29.525Z,9.53
2019-05-11T09:53:28.355Z,10.15
2019-05-11T09:56:24.367Z,9.98
2019-05-11T09:59:20.388Z,8.88
2019-05-11T10:02:20.439Z,9.68
2019-05-11T10:05:18.593Z,9.60
2019-05-11T10:08:14.142Z,8.48
2019-05-11T10:11:10.778Z,8.93
2019-05-11T10:14:08.362Z,9.83
2019-05-11T10:17:04.583Z,7.95
2019-05-11T10:20:00.555Z,8.93
2019-05-11T10:22:57.934Z,7.85
2019-05-11T10:25:55.328Z,8.30
2019-05-11T10:28:52.013Z,7.87
2019-05-11T10:31:49.055Z,8.05
2019-05-11T10:34:47.720Z,7.60
2019-05-11T10:37:43.610Z,7.40
2019-05-11T10:40:39.583Z,7.00
2019-05-11T10:43:37.666Z,6.92
2019-05-11T10:46:33.061Z,6.53
2019-05-11T10:49:29.710Z,6.27
2019-05-11T10:52:25.403Z,6.17
2019-05-11T10:55:21.469Z,6.67
2019-05-11T10:58:18.608Z,6.20
2019-05-11T11:01:15.090Z,7.20
2019-05-11T11:04:12.122Z,5.97
2019-05-11T11:07:07.916Z,6.83
2019-05-11T11:10:08.585Z,5.87
2019-05-11T11:13:03.629Z,6.50
2019-05-11T11:16:02.001Z,6.27
2019-05-11T11:18:58.924Z,6.97
2019-05-11T11:22:28.555Z,5.80
2019-05-11T11:24:58.912Z,6.27
2019-05-11T11:27:57.836Z,5.87
2019-05-11T11:30:53.801Z,5.60
2019-05-11T11:33:55.586Z,5.47
2019-05-11T11:36:50.793Z,6.27
2019-05-11T11:39:47.677Z,6.00
2019-05-11T11:42:44.284Z,6.40
2019-05-11T11:45:40.206Z,6.83
2019-05-11T11:48:36.058Z,6.83
2019-05-11T11:51:31.640Z,5.40
2019-05-11T11:54:28.761Z,6.10
2019-05-11T11:57:24.726Z,6.17
2019-05-11T12:00:21.454Z,6.13
2019-05-11T12:03:18.571Z,6.10
2019-05-11T12:06:18.229Z,6.00
2019-05-11T12:09:13.516Z,4.97
2019-05-11T12:12:09.752Z,5.87
2019-05-11T12:15:05.791Z,5.87
2019-05-11T12:18:01.623Z,6.47
2019-05-11T12:20:58.555Z,6.53
2019-05-11T12:23:58.379Z,6.60
2019-05-11T12:26:53.493Z,5.77
2019-05-11T12:29:51.859Z,6.37
2019-05-11T12:32:49.924Z,6.55
2019-05-11T12:35:48.169Z,6.77
2019-05-11T12:38:45.705Z,6.87
2019-05-11T12:41:42.319Z,7.03
2019-05-11T12:44:38.721Z,7.37
2019-05-11T12:47:34.367Z,7.60
2019-05-11T12:50:30.793Z,6.00
2019-05-11T12:53:28.032Z,7.60
2019-05-11T12:56:25.044Z,6.72
2019-05-11T12:59:21.744Z,8.03
2019-05-11T13:02:18.416Z,8.38
2019-05-11T13:05:15.380Z,8.13
2019-05-11T13:08:11.581Z,7.93
2019-05-11T13:11:07.985Z,13.22
2019-05-11T13:14:04.637Z,8.17
2019-05-11T13:17:01.501Z,8.28
2019-05-11T13:19:58.755Z,9.10
2019-05-11T13:22:54.834Z,8.93
2019-05-11T13:25:51.613Z,8.23
2019-05-11T13:28:48.611Z,8.87
2019-05-11T13:31:44.403Z,10.23
2019-05-11T13:34:44.188Z,10.13
2019-05-11T13:37:40.431Z,10.58
2019-05-11T13:40:38.218Z,10.88
2019-05-11T13:43:35.034Z,9.70
2019-05-11T13:46:31.655Z,11.45
2019-05-11T13:49:28.488Z,10.30
2019-05-11T13:52:25.383Z,9.37
2019-05-11T13:55:21.707Z,10.88
2019-05-11T13:58:19.858Z,11.00
2019-05-11T14:01:14.974Z,12.13
2019-05-11T14:04:11.723Z,11.35
2019-05-11T14:07:09.000Z,10.30
2019-05-11T14:10:05.020Z,10.05
2019-05-11T14:13:01.072Z,10.90
2019-05-11T14:15:58.722Z,11.27
2019-05-11T14:18:57.833Z,10.27
2019-05-11T14:21:53.439Z,10.07
2019-05-11T14:24:49.244Z,10.53
2019-05-11T14:27:47.319Z,11.03
2019-05-11T14:30:43.120Z,11.00
2019-05-11T14:33:38.867Z,10.73
2019-05-11T14:36:34.598Z,11.00
2019-05-11T14:39:32.552Z,11.80
2019-05-11T14:42:28.744Z,12.00
2019-05-11T14:45:25.511Z,12.73
2019-05-11T14:48:26.302Z,11.47
2019-05-11T14:51:19.215Z,11.20
2019-05-11T14:54:14.782Z,12.10
2019-05-11T14:57:11.055Z,11.50
2019-05-11T15:00:08.382Z,11.57
2019-05-11T15:03:04.957Z,9.60
2019-05-11T15:06:00.693Z,11.10
2019-05-11T15:08:58.189Z,11.07
2019-05-11T15:11:58.275Z,11.43
2019-05-11T15:14:56.253Z,10.20
2019-05-11T15:17:52.015Z,13.63
2019-05-11T15:20:48.047Z,15.83
2019-05-11T15:23:44.069Z,16.87
2019-05-11T15:26:39.501Z,15.60
2019-05-11T15:29:37.798Z,14.50
2019-05-11T15:32:34.229Z,13.18
2019-05-11T15:35:30.256Z,13.40
2019-05-11T15:38:28.410Z,11.53
2019-05-11T15:41:25.197Z,12.33
2019-05-11T15:44:23.073Z,12.98
2019-05-11T15:47:23.753Z,14.43
2019-05-11T15:50:20.633Z,12.93
2019-05-11T15:53:17.972Z,12.73
2019-05-11T15:56:15.352Z,14.00
2019-05-11T15:59:10.874Z,15.17
2019-05-11T16:02:08.572Z,25.77
2019-05-11T16:05:08.543Z,12.88
2019-05-11T16:08:05.163Z,12.20
2019-05-11T16:11:02.436Z,14.50
2019-05-11T16:13:59.447Z,12.73
2019-05-11T16:16:55.907Z,11.20
2019-05-11T16:19:52.499Z,11.78
2019-05-11T16:22:49.298Z,12.68
2019-05-11T16:25:45.803Z,12.37
2019-05-11T16:28:42.932Z,11.90
2019-05-11T16:31:38.960Z,11.88
2019-05-11T16:34:38.079Z,11.63
2019-05-11T16:37:34.149Z,11.63
2019-05-11T16:40:30.971Z,11.55
2019-05-11T16:43:28.178Z,10.30
2019-05-11T16:46:25.118Z,11.33
2019-05-11T16:49:28.519Z,12.15
2019-05-11T16:52:19.433Z,12.93
2019-05-11T16:55:18.379Z,11.05
2019-05-11T16:58:13.940Z,11.35
2019-05-11T17:01:11.841Z,11.65
2019-05-11T17:04:08.791Z,10.98
2019-05-11T17:07:05.075Z,11.95
2019-05-11T17:10:00.890Z,12.82
2019-05-11T17:12:58.259Z,11.65
2019-05-11T17:15:54.792Z,11.57
2019-05-11T17:18:50.808Z,11.38
2019-05-11T17:21:47.788Z,12.13
2019-05-11T17:24:44.687Z,12.63
2019-05-11T17:27:41.154Z,12.03
2019-05-11T17:30:38.669Z,12.03
2019-05-11T17:33:34.810Z,11.57
2019-05-11T17:36:31.923Z,12.60
2019-05-11T17:39:28.294Z,11.18
2019-05-11T17:42:25.283Z,12.18
2019-05-11T17:45:21.311Z,11.12
2019-05-11T17:48:18.100Z,10.50
2019-05-11T17:51:21.292Z,11.75
2019-05-11T17:54:12.730Z,12.47
2019-05-11T17:57:09.571Z,13.90
2019-05-11T18:00:07.349Z,13.90
2019-05-11T18:03:07.222Z,13.98
2019-05-11T18:06:01.797Z,15.38
2019-05-11T18:08:59.224Z,14.10
2019-05-11T18:11:55.624Z,13.50
2019-05-11T18:14:51.571Z,13.22
2019-05-11T18:17:48.732Z,14.18
2019-05-11T18:20:45.650Z,13.05
2019-05-11T18:23:41.823Z,14.18
2019-05-11T18:26:38.303Z,12.43
2019-05-11T18:29:37.919Z,14.73
2019-05-11T18:32:34.389Z,18.60
2019-05-11T18:35:31.544Z,15.20
2019-05-11T18:38:27.779Z,13.22
2019-05-11T18:41:24.834Z,15.88
2019-05-11T18:44:22.380Z,21.17
2019-05-11T18:47:18.533Z,14.28
2019-05-11T18:50:28.243Z,14.65
2019-05-11T18:53:15.004Z,13.88
2019-05-11T18:56:12.059Z,13.72
2019-05-11T18:59:09.170Z,13.35
2019-05-11T19:02:08.224Z,13.70
2019-05-11T19:05:03.291Z,13.18
2019-05-11T19:08:00.460Z,12.93
2019-05-11T19:10:57.985Z,12.88
2019-05-11T19:13:58.036Z,18.85
2019-05-11T19:16:53.410Z,19.65
2019-05-11T19:19:50.952Z,14.78
2019-05-11T19:22:46.907Z,11.60
2019-05-11T19:25:47.972Z,12.55
2019-05-11T19:28:41.973Z,9.85
2019-05-11T19:31:38.746Z,10.40
2019-05-11T19:34:35.743Z,10.10
2019-05-11T19:37:32.783Z,9.93
2019-05-11T19:40:29.789Z,9.63
2019-05-11T19:43:27.684Z,11.03
2019-05-11T19:46:24.138Z,11.70
2019-05-11T19:49:22.501Z,10.28
2019-05-11T19:52:18.953Z,12.53
2019-05-11T19:55:17.973Z,16.75
2019-05-11T19:58:13.911Z,8.73
2019-05-11T20:01:11.267Z,9.80
2019-05-11T20:04:08.271Z,8.73
2019-05-11T20:07:04.712Z,7.92
2019-05-11T20:10:01.706Z,8.33
2019-05-11T20:12:58.936Z,9.30
2019-05-11T20:15:57.642Z,8.90
2019-05-11T20:18:53.525Z,7.80
2019-05-11T20:21:49.909Z,7.92
2019-05-11T20:24:47.660Z,8.40
2019-05-11T20:27:44.311Z,8.90
2019-05-11T20:30:40.774Z,8.18
2019-05-11T20:33:38.483Z,8.88
2019-05-11T20:36:38.710Z,9.10
2019-05-11T20:39:37.781Z,8.20
2019-05-11T20:42:33.523Z,8.53
2019-05-11T20:45:32.092Z,8.25
2019-05-11T20:48:29.360Z,8.58
2019-05-11T20:51:34.146Z,9.75
2019-05-11T20:54:27.960Z,9.05
2019-05-11T20:57:23.453Z,8.63
2019-05-11T21:00:21.257Z,9.95
2019-05-11T21:03:17.885Z,9.45
2019-05-11T21:06:14.671Z,10.10
2019-05-11T21:09:13.335Z,10.78
2019-05-11T21:12:09.690Z,10.78
2019-05-11T21:15:08.690Z,10.82
2019-05-11T21:18:07.767Z,10.43
2019-05-11T21:21:03.650Z,9.70
2019-05-11T21:24:00.367Z,9.73
2019-05-11T21:26:58.479Z,10.18
2019-05-11T21:29:55.282Z,10.50
2019-05-11T21:32:52.548Z,9.73
2019-05-11T21:35:49.663Z,9.95
2019-05-11T21:38:48.045Z,9.13
2019-05-11T21:41:43.650Z,9.88
2019-05-11T21:44:40.486Z,10.25
2019-05-11T21:47:38.645Z,10.35
2019-05-11T21:50:34.970Z,10.10
2019-05-11T21:53:31.611Z,10.38
2019-05-11T21:56:28.871Z,10.18
2019-05-11T21:59:27.641Z,10.63
2019-05-11T22:02:24.293Z,10.13
2019-05-11T22:05:21.225Z,10.48
2019-05-11T22:08:17.878Z,10.38
2019-05-11T22:11:14.818Z,10.75
2019-05-11T22:14:11.535Z,10.48
2019-05-11T22:17:08.436Z,10.30
2019-05-11T22:20:07.661Z,10.95
2019-05-11T22:23:03.463Z,10.20
2019-05-11T22:25:59.628Z,10.23
2019-05-11T22:28:56.436Z,10.88
2019-05-11T22:31:53.146Z,10.20
2019-05-11T22:34:50.108Z,11.35
2019-05-11T22:37:48.756Z,12.10
2019-05-11T22:40:45.317Z,11.38
2019-05-11T22:43:41.505Z,10.65
2019-05-11T22:46:38.701Z,10.23
2019-05-11T22:49:35.676Z,9.68
2019-05-11T22:52:36.402Z,9.33
2019-05-11T22:55:29.652Z,8.95
2019-05-11T22:58:26.678Z,9.60
2019-05-11T23:01:22.606Z,8.53
2019-05-11T23:04:19.981Z,8.80
2019-05-11T23:07:18.397Z,8.40
2019-05-11T23:10:14.760Z,8.00
2019-05-11T23:13:12.564Z,7.28
2019-05-11T23:16:09.754Z,7.47
2019-05-11T23:19:09.481Z,6.42
2019-05-11T23:22:05.613Z,6.05
2019-05-11T23:25:02.444Z,6.90
2019-05-11T23:27:59.200Z,6.92
2019-05-11T23:30:58.255Z,6.80
2019-05-11T23:33:53.885Z,6.72
2019-05-11T23:36:50.744Z,5.70
2019-05-11T23:39:47.977Z,4.72
2019-05-11T23:42:45.014Z,4.30
2019-05-11T23:45:40.698Z,4.37
2019-05-11T23:48:43.537Z,3.62
2019-05-11T23:51:40.424Z,4.37
2019-05-11T23:54:38.383Z,4.80
2019-05-11T23:57:37.363Z,4.70
