createdAt,value
2019-04-21T00:03:23.543Z,12.95
2019-04-21T00:13:23.766Z,12.65
2019-04-21T00:18:23.383Z,12.54
2019-04-21T00:23:38.428Z,12.41
2019-04-21T00:28:42.365Z,12.36
2019-04-21T00:33:19.200Z,12.32
2019-04-21T00:38:25.185Z,12.30
2019-04-21T00:43:21.194Z,12.21
2019-04-21T00:48:23.291Z,12.22
2019-04-21T00:53:23.601Z,12.14
2019-04-21T00:58:17.735Z,12.06
2019-04-21T01:03:16.703Z,11.95
2019-04-21T01:08:10.136Z,11.99
2019-04-21T01:13:11.341Z,12.00
2019-04-21T01:17:56.031Z,11.85
2019-04-21T01:22:36.161Z,11.75
2019-04-21T01:27:52.107Z,11.70
2019-04-21T01:32:51.505Z,11.73
2019-04-21T01:37:52.442Z,11.65
2019-04-21T01:42:39.341Z,11.60
2019-04-21T01:47:31.507Z,11.43
2019-04-21T01:57:33.384Z,11.21
2019-04-21T02:02:29.383Z,11.09
2019-04-21T02:07:30.452Z,11.05
2019-04-21T02:12:40.630Z,10.96
2019-04-21T02:17:17.358Z,10.87
2019-04-21T02:22:17.730Z,10.78
2019-04-21T02:27:14.995Z,10.64
2019-04-21T02:32:14.542Z,10.64
2019-04-21T02:37:28.430Z,10.59
2019-04-21T02:46:58.411Z,10.45
2019-04-21T02:52:11.657Z,10.38
2019-04-21T02:57:01.296Z,10.47
2019-04-21T03:02:11.078Z,10.37
2019-04-21T03:07:11.255Z,10.30
2019-04-21T03:12:04.878Z,10.38
2019-04-21T03:16:46.949Z,10.29
2019-04-21T03:21:57.508Z,10.26
2019-04-21T03:41:37.990Z,10.16
2019-04-21T03:46:42.248Z,10.09
2019-04-21T03:51:29.887Z,10.04
2019-04-21T03:56:46.948Z,9.98
2019-04-21T04:01:44.397Z,9.94
2019-04-21T04:26:16.921Z,9.83
2019-04-21T04:31:20.057Z,9.90
2019-04-21T04:36:15.578Z,10.07
2019-04-21T04:41:14.652Z,10.09
2019-04-21T04:45:58.897Z,10.22
2019-04-21T04:51:02.026Z,10.95
2019-04-21T04:55:58.875Z,12.39
2019-04-21T05:01:08.653Z,13.60
2019-04-21T05:11:32.559Z,16.14
2019-04-21T05:16:26.336Z,17.28
2019-04-21T05:21:28.036Z,18.38
2019-04-21T05:25:54.410Z,17.20
2019-04-21T05:31:19.510Z,15.84
2019-04-21T05:36:22.271Z,14.83
2019-04-21T05:41:10.068Z,14.24
2019-04-21T05:46:14.034Z,13.89
2019-04-21T05:51:03.668Z,13.53
2019-04-21T05:56:14.206Z,13.45
2019-04-21T06:01:16.617Z,13.61
2019-04-21T06:06:16.433Z,14.15
2019-04-21T06:11:05.401Z,15.05
2019-04-21T06:15:56.984Z,16.19
2019-04-21T06:26:19.874Z,17.62
2019-04-21T06:31:00.074Z,17.84
2019-04-21T06:36:07.801Z,17.78
2019-04-21T06:40:42.254Z,17.91
2019-04-21T06:45:39.983Z,18.22
2019-04-21T06:50:40.065Z,18.24
2019-04-21T06:55:35.115Z,18.36
2019-04-21T07:00:31.575Z,17.95
2019-04-21T07:05:34.601Z,18.18
2019-04-21T07:15:30.816Z,18.83
2019-04-21T07:20:21.501Z,18.81
2019-04-21T07:25:22.602Z,19.07
2019-04-21T07:30:18.867Z,19.23
2019-04-21T07:35:17.214Z,19.18
2019-04-21T07:40:05.592Z,18.93
2019-04-21T07:44:57.686Z,19.12
2019-04-21T07:50:14.608Z,18.92
2019-04-21T08:00:16.624Z,18.34
2019-04-21T08:05:10.262Z,18.59
2019-04-21T08:09:57.216Z,18.66
2019-04-21T08:14:49.451Z,18.83
2019-04-21T08:19:49.930Z,18.93
2019-04-21T08:24:49.179Z,19.25
2019-04-21T08:29:47.588Z,19.13
2019-04-21T08:34:51.079Z,19.03
2019-04-21T08:39:42.058Z,19.00
2019-04-21T08:44:33.435Z,19.20
2019-04-21T08:49:26.553Z,19.23
2019-04-21T08:54:27.500Z,19.34
2019-04-21T09:04:29.080Z,19.62
2019-04-21T09:09:30.090Z,19.63
2019-04-21T09:14:25.396Z,19.66
2019-04-21T09:19:26.299Z,19.64
2019-04-21T09:24:22.030Z,19.95
2019-04-21T09:29:04.338Z,19.90
2019-04-21T09:33:57.288Z,20.17
2019-04-21T09:38:56.104Z,20.47
2019-04-21T09:43:50.586Z,20.66
2019-04-21T09:48:49.844Z,20.67
2019-04-21T09:53:41.390Z,20.78
2019-04-21T09:58:40.273Z,20.80
2019-04-21T10:03:38.276Z,20.92
2019-04-21T10:08:27.257Z,21.07
2019-04-21T10:13:22.991Z,21.16
2019-04-21T10:18:22.119Z,21.28
2019-04-21T10:23:17.739Z,21.17
2019-04-21T10:28:12.885Z,21.23
2019-04-21T10:33:08.343Z,21.38
2019-04-21T10:38:17.008Z,21.52
2019-04-21T10:43:00.487Z,21.74
2019-04-21T10:47:56.772Z,21.94
2019-04-21T10:52:58.967Z,22.15
2019-04-21T10:58:08.566Z,22.02
2019-04-21T11:03:12.944Z,22.44
2019-04-21T11:08:20.459Z,22.65
2019-04-21T11:13:05.167Z,23.17
2019-04-21T11:17:59.905Z,23.05
2019-04-21T11:22:55.589Z,22.83
2019-04-21T11:27:51.156Z,23.11
2019-04-21T11:32:47.655Z,23.53
2019-04-21T11:37:42.417Z,23.83
2019-04-21T11:42:39.730Z,23.89
2019-04-21T11:47:42.726Z,23.99
2019-04-21T11:52:37.338Z,23.83
2019-04-21T11:57:36.485Z,23.37
2019-04-21T12:02:28.307Z,23.00
2019-04-21T12:07:22.996Z,22.79
2019-04-21T12:12:17.570Z,23.18
2019-04-21T12:17:12.240Z,23.27
2019-04-21T12:22:16.294Z,23.36
2019-04-21T12:27:04.097Z,23.43
2019-04-21T12:32:13.330Z,23.46
2019-04-21T12:37:08.779Z,23.59
2019-04-21T12:42:04.744Z,23.59
2019-04-21T12:46:59.711Z,23.64
2019-04-21T12:51:55.465Z,23.57
2019-04-21T12:56:51.589Z,23.56
2019-04-21T13:01:46.430Z,23.42
2019-04-21T13:06:41.524Z,23.29
2019-04-21T13:11:37.237Z,23.51
2019-04-21T13:16:33.390Z,23.64
2019-04-21T13:21:28.325Z,23.60
2019-04-21T13:26:32.777Z,23.64
2019-04-21T13:31:20.246Z,23.59
2019-04-21T13:36:15.805Z,23.65
2019-04-21T13:41:28.608Z,23.71
2019-04-21T13:46:09.873Z,23.84
2019-04-21T13:51:05.022Z,23.93
2019-04-21T13:56:00.437Z,23.77
2019-04-21T14:00:56.094Z,23.96
2019-04-21T14:05:51.050Z,24.04
2019-04-21T14:10:47.214Z,24.00
2019-04-21T14:15:44.891Z,24.11
2019-04-21T14:20:39.547Z,24.29
2019-04-21T14:25:35.498Z,24.05
2019-04-21T14:30:30.719Z,24.26
2019-04-21T14:35:25.379Z,24.55
2019-04-21T14:40:24.343Z,24.82
2019-04-21T14:45:32.536Z,25.13
2019-04-21T14:50:32.474Z,25.24
2019-04-21T14:55:28.977Z,25.53
2019-04-21T15:00:27.198Z,25.58
2019-04-21T15:05:21.815Z,25.57
2019-04-21T15:10:20.808Z,25.34
2019-04-21T15:15:13.960Z,25.73
2019-04-21T15:20:13.403Z,25.85
2019-04-21T15:25:08.118Z,25.43
2019-04-21T15:30:03.042Z,25.09
2019-04-21T15:34:58.281Z,25.03
2019-04-21T15:39:53.144Z,25.07
2019-04-21T15:44:48.419Z,24.67
2019-04-21T15:49:53.890Z,24.29
2019-04-21T15:54:41.177Z,24.10
2019-04-21T15:59:40.253Z,24.10
2019-04-21T16:04:34.864Z,24.12
2019-04-21T16:09:31.206Z,24.13
2019-04-21T16:14:27.043Z,23.88
2019-04-21T16:19:23.041Z,23.66
2019-04-21T16:24:18.404Z,23.58
2019-04-21T16:29:13.280Z,23.68
2019-04-21T16:34:09.154Z,23.82
2019-04-21T16:39:07.218Z,23.69
2019-04-21T16:44:02.984Z,23.57
2019-04-21T16:48:57.883Z,23.48
2019-04-21T16:54:00.146Z,23.26
2019-04-21T16:58:59.149Z,23.01
2019-04-21T17:03:54.640Z,23.09
2019-04-21T17:08:50.607Z,22.96
2019-04-21T17:13:45.777Z,22.82
2019-04-21T17:18:56.657Z,22.65
2019-04-21T17:23:37.637Z,22.39
2019-04-21T17:28:32.477Z,22.40
2019-04-21T17:33:29.043Z,22.35
2019-04-21T17:38:23.930Z,22.07
2019-04-21T17:43:19.814Z,21.89
2019-04-21T17:48:16.455Z,21.68
2019-04-21T17:53:14.910Z,21.53
2019-04-21T17:58:21.648Z,21.36
2019-04-21T18:03:35.089Z,21.38
2019-04-21T18:08:22.960Z,21.07
2019-04-21T18:13:06.494Z,20.93
2019-04-21T18:17:56.641Z,20.80
2019-04-21T18:23:07.455Z,20.59
2019-04-21T18:28:02.944Z,20.46
2019-04-21T18:32:58.618Z,20.28
2019-04-21T18:38:04.567Z,20.20
2019-04-21T18:43:23.784Z,19.97
2019-04-21T18:48:05.101Z,19.98
2019-04-21T18:53:03.350Z,19.70
2019-04-21T18:57:47.930Z,19.62
2019-04-21T19:02:47.475Z,19.38
2019-04-21T19:07:59.841Z,19.22
2019-04-21T19:13:20.395Z,19.03
2019-04-21T19:18:16.944Z,18.91
2019-04-21T19:22:42.002Z,18.69
2019-04-21T19:27:36.862Z,18.55
2019-04-21T19:32:33.497Z,18.40
2019-04-21T19:37:20.139Z,18.25
2019-04-21T19:42:22.618Z,17.96
2019-04-21T19:47:27.837Z,17.81
2019-04-21T19:52:11.091Z,17.69
2019-04-21T19:57:01.096Z,17.50
2019-04-21T20:01:56.216Z,17.39
2019-04-21T20:07:01.829Z,17.18
2019-04-21T20:12:00.867Z,16.97
2019-04-21T20:16:56.651Z,16.76
2019-04-21T20:21:40.922Z,16.65
2019-04-21T20:26:41.576Z,16.52
2019-04-21T20:31:45.964Z,16.46
2019-04-21T20:36:47.648Z,16.34
2019-04-21T20:41:36.111Z,16.25
2019-04-21T20:46:40.288Z,16.14
2019-04-21T20:51:35.712Z,16.00
2019-04-21T20:56:26.896Z,15.82
2019-04-21T21:06:24.988Z,15.69
2019-04-21T21:11:15.508Z,15.61
2019-04-21T21:16:24.700Z,15.43
2019-04-21T21:21:11.397Z,15.37
2019-04-21T21:26:16.075Z,15.38
2019-04-21T21:31:07.480Z,15.29
2019-04-21T21:36:06.610Z,15.18
2019-04-21T21:40:53.022Z,15.11
2019-04-21T21:45:42.673Z,15.03
2019-04-21T21:50:45.700Z,14.88
2019-04-21T21:55:34.059Z,14.68
2019-04-21T22:00:30.315Z,14.62
2019-04-21T22:05:29.190Z,14.58
2019-04-21T22:10:23.108Z,14.55
2019-04-21T22:15:23.099Z,14.32
2019-04-21T22:20:34.396Z,14.07
2019-04-21T22:25:20.673Z,13.88
2019-04-21T22:30:12.865Z,13.70
2019-04-21T22:35:21.765Z,13.55
2019-04-21T22:40:20.577Z,13.50
2019-04-21T22:45:11.246Z,13.47
2019-04-21T22:50:10.606Z,13.36
2019-04-21T22:55:16.729Z,13.24
2019-04-21T23:00:11.818Z,13.11
2019-04-21T23:05:07.992Z,13.09
2019-04-21T23:10:03.634Z,12.98
2019-04-21T23:15:04.356Z,12.82
2019-04-21T23:20:17.285Z,12.72
2019-04-21T23:25:07.541Z,12.64
2019-04-21T23:30:17.617Z,12.62
2019-04-21T23:34:45.321Z,12.54
2019-04-21T23:39:41.457Z,12.51
2019-04-21T23:44:41.562Z,12.43
2019-04-21T23:49:44.262Z,12.36
2019-04-21T23:54:29.399Z,12.25
2019-04-21T23:59:24.803Z,12.19
