createdAt,value
2017-07-31T00:00:36.138Z,40.71
2017-07-31T00:01:36.176Z,40.91
2017-07-31T00:02:36.196Z,41.2
2017-07-31T00:03:36.224Z,41.3
2017-07-31T00:04:36.254Z,41.2
2017-07-31T00:05:36.286Z,41.17
2017-07-31T00:06:36.311Z,41.3
2017-07-31T00:07:36.335Z,41.17
2017-07-31T00:08:36.043Z,41.08
2017-07-31T00:09:36.392Z,41.56
2017-07-31T00:10:36.420Z,41.47
2017-07-31T00:11:36.444Z,41.17
2017-07-31T00:12:36.472Z,41.56
2017-07-31T00:13:36.502Z,41.66
2017-07-31T00:14:36.529Z,41.47
2017-07-31T00:15:36.557Z,41.37
2017-07-31T00:16:36.592Z,41.47
2017-07-31T00:17:36.610Z,41.47
2017-07-31T00:18:36.638Z,41.37
2017-07-31T00:19:36.676Z,41.47
2017-07-31T00:20:36.696Z,41.47
2017-07-31T00:21:36.725Z,41.37
2017-07-31T00:22:36.750Z,41.47
2017-07-31T00:23:36.776Z,41.37
2017-07-31T00:24:36.800Z,41.66
2017-07-31T00:25:36.833Z,42.24
2017-07-31T00:26:36.867Z,42.14
2017-07-31T00:27:36.890Z,42.14
2017-07-31T00:28:36.914Z,41.86
2017-07-31T00:29:36.945Z,41.95
2017-07-31T00:30:36.969Z,41.93
2017-07-31T00:31:36.682Z,42.13
2017-07-31T00:32:37.228Z,42.03
2017-07-31T00:33:36.735Z,42.24
2017-07-31T00:34:36.763Z,41.95
2017-07-31T00:35:36.794Z,42.41
2017-07-31T00:36:36.816Z,42.32
2017-07-31T00:37:37.161Z,42.41
2017-07-31T00:38:37.188Z,42.22
2017-07-31T00:39:36.898Z,42.61
2017-07-31T00:40:37.247Z,42.72
2017-07-31T00:41:37.276Z,42.61
2017-07-31T00:42:37.301Z,42.8
2017-07-31T00:43:37.019Z,42.8
2017-07-31T00:44:37.364Z,43
2017-07-31T00:45:37.068Z,43.09
2017-07-31T00:46:37.404Z,43.09
2017-07-31T00:47:37.121Z,43.29
2017-07-31T00:48:37.457Z,43.38
2017-07-31T00:49:37.177Z,43.19
2017-07-31T00:50:37.517Z,43.09
2017-07-31T00:51:37.549Z,43
2017-07-31T00:52:37.259Z,42.8
2017-07-31T00:53:37.599Z,43
2017-07-31T00:54:37.625Z,42.9
2017-07-31T00:55:37.653Z,42.9
2017-07-31T00:56:37.685Z,43.09
2017-07-31T00:57:37.710Z,43
2017-07-31T00:58:37.734Z,43.19
2017-07-31T00:59:37.766Z,43.29
2017-07-31T01:00:37.790Z,43.29
2017-07-31T01:01:37.505Z,43.48
2017-07-31T01:02:37.525Z,43.38
2017-07-31T01:03:37.873Z,43.09
2017-07-31T01:04:37.908Z,43.55
2017-07-31T01:05:37.925Z,43.55
2017-07-31T01:06:37.951Z,43.65
2017-07-31T01:07:37.980Z,43.46
2017-07-31T01:08:38.009Z,43.75
2017-07-31T01:09:38.040Z,43.65
2017-07-31T01:10:38.069Z,43.75
2017-07-31T01:11:38.181Z,43.85
2017-07-31T01:12:38.202Z,43.65
2017-07-31T01:13:38.262Z,43.75
2017-07-31T01:14:38.260Z,43.27
2017-07-31T01:15:38.312Z,43.95
2017-07-31T01:16:38.398Z,43.37
2017-07-31T01:17:37.940Z,43.17
2017-07-31T01:18:37.966Z,43.85
2017-07-31T01:19:38.106Z,44.13
2017-07-31T01:20:38.133Z,43.27
2017-07-31T01:21:38.430Z,43.55
2017-07-31T01:22:38.429Z,43.75
2017-07-31T01:23:38.129Z,43.75
2017-07-31T01:24:38.441Z,43.65
2017-07-31T01:25:38.468Z,43.65
2017-07-31T01:26:38.500Z,43.75
2017-07-31T01:27:38.529Z,43.55
2017-07-31T01:28:38.569Z,43.75
2017-07-31T01:29:38.580Z,43.85
2017-07-31T01:30:38.608Z,43.95
2017-07-31T01:31:38.629Z,43.85
2017-07-31T01:32:38.659Z,43.85
2017-07-31T01:33:38.692Z,43.65
2017-07-31T01:34:38.712Z,44.04
2017-07-31T01:35:38.740Z,44.23
2017-07-31T01:36:38.772Z,44.23
2017-07-31T01:37:38.789Z,44.13
2017-07-31T01:38:38.821Z,44.13
2017-07-31T01:39:38.847Z,44.04
2017-07-31T01:40:38.875Z,44.04
2017-07-31T01:41:38.902Z,44.02
2017-07-31T01:42:38.934Z,44.02
2017-07-31T01:43:38.959Z,44.23
2017-07-31T01:44:38.977Z,44.23
2017-07-31T01:45:39.002Z,44.02
2017-07-31T01:46:39.037Z,43.95
2017-07-31T01:47:39.056Z,43.92
2017-07-31T01:48:38.774Z,44.13
2017-07-31T01:49:39.122Z,43.95
2017-07-31T01:50:39.150Z,44.02
2017-07-31T01:51:39.167Z,44.04
2017-07-31T01:52:39.196Z,44.13
2017-07-31T01:53:39.230Z,43.95
2017-07-31T01:54:39.329Z,44.23
2017-07-31T01:55:39.303Z,43.95
2017-07-31T01:56:39.306Z,43.82
2017-07-31T01:57:39.326Z,44.12
2017-07-31T01:58:39.372Z,44.21
2017-07-31T01:59:39.400Z,43.92
2017-07-31T02:00:39.101Z,43.92
2017-07-31T02:01:39.436Z,44.02
2017-07-31T02:02:39.467Z,43.92
2017-07-31T02:03:39.492Z,43.92
2017-07-31T02:04:39.199Z,43.92
2017-07-31T02:05:39.547Z,44.02
2017-07-31T02:06:39.756Z,44.02
2017-07-31T02:07:39.603Z,43.73
2017-07-31T02:08:39.623Z,44.02
2017-07-31T02:09:39.757Z,44.4
2017-07-31T02:10:39.678Z,44.12
2017-07-31T02:11:39.709Z,44.21
2017-07-31T02:12:39.743Z,44.21
2017-07-31T02:13:39.755Z,43.92
2017-07-31T02:14:39.782Z,44.21
2017-07-31T02:15:39.808Z,44.5
2017-07-31T02:16:39.834Z,44.4
2017-07-31T02:17:39.872Z,43.82
2017-07-31T02:18:39.576Z,43.92
2017-07-31T02:19:39.595Z,43.92
2017-07-31T02:20:39.942Z,43.82
2017-07-31T02:21:39.973Z,44.5
2017-07-31T02:22:39.997Z,44.4
2017-07-31T02:23:39.707Z,44.31
2017-07-31T02:24:40.051Z,44.21
2017-07-31T02:25:40.075Z,44.21
2017-07-31T02:26:40.100Z,44.31
2017-07-31T02:27:40.131Z,44.4
2017-07-31T02:28:39.836Z,44.5
2017-07-31T02:29:39.867Z,44.6
2017-07-31T02:30:39.897Z,44.6
2017-07-31T02:31:40.238Z,44.89
2017-07-31T02:32:40.264Z,44.79
2017-07-31T02:33:40.297Z,44.79
2017-07-31T02:34:40.003Z,45.08
2017-07-31T02:35:40.359Z,44.98
2017-07-31T02:36:40.061Z,45.18
2017-07-31T02:37:40.395Z,45.18
2017-07-31T02:38:40.655Z,45.37
2017-07-31T02:39:40.447Z,45.66
2017-07-31T02:40:40.471Z,45.66
2017-07-31T02:41:40.503Z,45.66
2017-07-31T02:42:40.211Z,45.66
2017-07-31T02:43:40.556Z,45.74
2017-07-31T02:44:40.587Z,45.76
2017-07-31T02:45:40.604Z,46.05
2017-07-31T02:46:40.630Z,46.05
2017-07-31T02:47:40.727Z,46.12
2017-07-31T02:48:40.690Z,46.15
2017-07-31T02:49:40.724Z,46.44
2017-07-31T02:50:40.425Z,46.34
2017-07-31T02:51:40.767Z,46.22
2017-07-31T02:52:40.476Z,46.22
2017-07-31T02:53:40.822Z,46.42
2017-07-31T02:54:40.849Z,46.22
2017-07-31T02:55:40.874Z,46.61
2017-07-31T02:56:40.902Z,46.61
2017-07-31T02:57:40.926Z,46.61
2017-07-31T02:58:40.952Z,46.8
2017-07-31T02:59:40.978Z,46.7
2017-07-31T03:00:41.007Z,46.9
2017-07-31T03:01:41.032Z,46.8
2017-07-31T03:02:41.064Z,47.19
2017-07-31T03:03:41.086Z,47.28
2017-07-31T03:04:41.111Z,47.19
2017-07-31T03:05:41.136Z,47
2017-07-31T03:06:41.169Z,47.28
2017-07-31T03:07:41.187Z,47.19
2017-07-31T03:08:41.220Z,47.58
2017-07-31T03:09:41.240Z,47.38
2017-07-31T03:10:41.265Z,47.28
2017-07-31T03:11:40.988Z,47.48
2017-07-31T03:12:41.320Z,47.58
2017-07-31T03:13:41.348Z,47.77
2017-07-31T03:14:41.376Z,48.13
2017-07-31T03:15:41.425Z,48.44
2017-07-31T03:16:41.426Z,48.54
2017-07-31T03:17:41.454Z,48.9
2017-07-31T03:18:41.483Z,48.42
2017-07-31T03:19:41.504Z,48.9
2017-07-31T03:20:41.532Z,48.83
2017-07-31T03:21:41.561Z,48.71
2017-07-31T03:22:41.585Z,48.71
2017-07-31T03:23:41.609Z,49.39
2017-07-31T03:24:41.848Z,49.1
2017-07-31T03:25:41.868Z,49.87
2017-07-31T03:26:41.698Z,49.68
2017-07-31T03:27:41.714Z,49.68
2017-07-31T03:28:41.744Z,49.68
2017-07-31T03:29:41.765Z,49.58
2017-07-31T03:30:41.793Z,49.68
2017-07-31T03:31:41.548Z,49.49
2017-07-31T03:32:41.843Z,49.87
2017-07-31T03:33:41.871Z,50.16
2017-07-31T03:34:41.593Z,50.16
2017-07-31T03:35:41.946Z,50.16
2017-07-31T03:36:41.957Z,50.07
2017-07-31T03:37:41.989Z,50.26
2017-07-31T03:38:42.005Z,50.45
2017-07-31T03:39:42.029Z,50.45
2017-07-31T03:40:42.076Z,50.35
2017-07-31T03:41:42.087Z,50.45
2017-07-31T03:42:42.316Z,50.55
2017-07-31T03:43:42.131Z,51.03
2017-07-31T03:44:42.166Z,50.84
2017-07-31T03:45:42.264Z,50.84
2017-07-31T03:46:41.898Z,51.03
2017-07-31T03:47:42.244Z,51.13
2017-07-31T03:48:42.264Z,51.32
2017-07-31T03:49:42.293Z,51.32
2017-07-31T03:50:42.318Z,51.39
2017-07-31T03:51:42.342Z,51.59
2017-07-31T03:52:42.260Z,51.42
2017-07-31T03:53:42.406Z,51.42
2017-07-31T03:54:42.426Z,51.49
2017-07-31T03:55:42.446Z,51.81
2017-07-31T03:56:42.475Z,51.51
2017-07-31T03:57:42.497Z,52
2017-07-31T03:58:42.525Z,51.81
2017-07-31T03:59:42.551Z,51.97
2017-07-31T04:00:42.577Z,52.07
2017-07-31T04:01:42.604Z,52.09
2017-07-31T04:02:42.314Z,51.59
2017-07-31T04:03:42.663Z,52.26
2017-07-31T04:04:42.678Z,52.17
2017-07-31T04:05:42.810Z,52.17
2017-07-31T04:06:42.815Z,52.07
2017-07-31T04:07:42.756Z,52.07
2017-07-31T04:08:42.783Z,51.97
2017-07-31T04:09:42.812Z,52.26
2017-07-31T04:10:42.833Z,52.17
2017-07-31T04:11:42.545Z,52.36
2017-07-31T04:12:42.890Z,52.17
2017-07-31T04:13:42.915Z,52.07
2017-07-31T04:14:42.937Z,52.07
2017-07-31T04:15:42.651Z,51.87
2017-07-31T04:16:43.001Z,51.59
2017-07-31T04:17:43.023Z,51.97
2017-07-31T04:18:43.046Z,51.97
2017-07-31T04:19:43.083Z,51.97
2017-07-31T04:20:43.092Z,51.97
2017-07-31T04:21:43.125Z,52.07
2017-07-31T04:22:42.837Z,52.07
2017-07-31T04:23:42.871Z,52.07
2017-07-31T04:24:43.198Z,52.07
2017-07-31T04:25:43.127Z,52.17
2017-07-31T04:26:43.267Z,52.26
2017-07-31T04:27:43.279Z,52.26
2017-07-31T04:28:43.308Z,52.26
2017-07-31T04:29:43.331Z,52.26
2017-07-31T04:30:43.366Z,52.17
2017-07-31T04:31:43.386Z,51.59
2017-07-31T04:32:43.621Z,51.87
2017-07-31T04:33:43.430Z,52.26
2017-07-31T04:34:43.470Z,52.07
2017-07-31T04:35:43.486Z,52.07
2017-07-31T04:36:43.519Z,52.26
2017-07-31T04:37:43.535Z,51.97
2017-07-31T04:38:43.564Z,52.45
2017-07-31T04:39:43.280Z,52.26
2017-07-31T04:40:43.619Z,52.26
2017-07-31T04:41:43.649Z,52.55
2017-07-31T04:42:43.673Z,52.45
2017-07-31T04:43:43.693Z,52.45
2017-07-31T04:44:43.719Z,52.55
2017-07-31T04:45:43.425Z,52.26
2017-07-31T04:46:43.768Z,52.45
2017-07-31T04:47:43.793Z,52.45
2017-07-31T04:48:43.509Z,52.45
2017-07-31T04:49:43.529Z,52.45
2017-07-31T04:50:43.881Z,52.45
2017-07-31T04:51:43.896Z,52.55
2017-07-31T04:52:43.924Z,52.36
2017-07-31T04:53:43.950Z,52.65
2017-07-31T04:54:43.975Z,52.75
2017-07-31T04:55:44.000Z,52.75
2017-07-31T04:56:43.719Z,52.75
2017-07-31T04:57:44.058Z,52.65
2017-07-31T04:58:43.762Z,52.75
2017-07-31T04:59:44.105Z,52.65
2017-07-31T05:00:44.136Z,52.84
2017-07-31T05:01:44.161Z,52.65
2017-07-31T05:02:43.871Z,52.75
2017-07-31T05:03:44.207Z,52.81
2017-07-31T05:04:44.238Z,52.65
2017-07-31T05:05:43.943Z,52.62
2017-07-31T05:06:44.282Z,52.62
2017-07-31T05:07:44.312Z,53.13
2017-07-31T05:08:44.337Z,52.62
2017-07-31T05:09:44.359Z,53.03
2017-07-31T05:10:44.410Z,53.01
2017-07-31T05:11:44.415Z,52.91
2017-07-31T05:12:44.438Z,53.01
2017-07-31T05:13:44.465Z,52.91
2017-07-31T05:14:44.486Z,53.01
2017-07-31T05:15:44.513Z,53.3
2017-07-31T05:16:44.549Z,53.01
2017-07-31T05:17:44.568Z,53.2
2017-07-31T05:18:44.745Z,53.11
2017-07-31T05:19:44.629Z,52.72
2017-07-31T05:20:44.644Z,53.49
2017-07-31T05:21:44.673Z,53.49
2017-07-31T05:22:44.701Z,53.97
2017-07-31T05:23:44.760Z,53.81
2017-07-31T05:24:44.428Z,53.2
2017-07-31T05:25:44.770Z,53.71
2017-07-31T05:26:44.795Z,53.88
2017-07-31T05:27:44.824Z,53.2
2017-07-31T05:28:44.533Z,53.88
2017-07-31T05:29:44.869Z,54.07
2017-07-31T05:30:44.906Z,54.07
2017-07-31T05:31:44.928Z,53.61
2017-07-31T05:32:44.952Z,53.91
2017-07-31T05:33:44.977Z,53.88
2017-07-31T05:34:44.686Z,54.07
2017-07-31T05:35:45.029Z,53.49
2017-07-31T05:36:45.053Z,53.49
2017-07-31T05:37:45.088Z,54.17
2017-07-31T05:38:45.107Z,53.78
2017-07-31T05:39:45.133Z,54.17
2017-07-31T05:40:45.163Z,54.19
2017-07-31T05:41:45.184Z,54.07
2017-07-31T05:42:45.210Z,54
2017-07-31T05:43:45.239Z,53.88
2017-07-31T05:44:45.257Z,54.07
2017-07-31T05:45:45.296Z,54.1
2017-07-31T05:46:45.310Z,53.59
2017-07-31T05:47:45.339Z,54
2017-07-31T05:48:45.360Z,53.52
2017-07-31T05:49:45.388Z,53.61
2017-07-31T05:50:45.420Z,54.17
2017-07-31T05:51:45.438Z,54.27
2017-07-31T05:52:45.474Z,54.46
2017-07-31T05:53:45.497Z,54.17
2017-07-31T05:54:45.519Z,54.65
2017-07-31T05:55:45.552Z,54.36
2017-07-31T05:56:45.562Z,54.36
2017-07-31T05:57:45.596Z,54.39
2017-07-31T05:58:45.300Z,54.65
2017-07-31T05:59:45.647Z,54.65
2017-07-31T06:00:45.795Z,54.36
2017-07-31T06:01:45.381Z,53.97
2017-07-31T06:09:22.871Z,54
2017-07-31T06:10:22.812Z,55.07
2017-07-31T06:11:22.843Z,54.77
2017-07-31T06:12:22.901Z,54.84
2017-07-31T06:13:22.996Z,54.77
2017-07-31T06:14:22.600Z,54.87
2017-07-31T06:15:22.934Z,54.1
2017-07-31T06:16:22.651Z,55.26
2017-07-31T06:17:23.200Z,55.16
2017-07-31T06:18:23.031Z,54.58
2017-07-31T06:19:23.045Z,54.39
2017-07-31T06:20:22.753Z,54.77
2017-07-31T06:21:23.105Z,55.26
2017-07-31T06:22:22.802Z,54.68
2017-07-31T06:23:23.142Z,54.19
2017-07-31T06:24:23.167Z,54.1
2017-07-31T06:25:23.344Z,54.39
2017-07-31T06:26:23.224Z,54.29
2017-07-31T06:27:23.251Z,54.58
2017-07-31T06:28:23.274Z,54.1
2017-07-31T06:29:22.987Z,54.58
2017-07-31T06:30:23.326Z,54.19
2017-07-31T06:31:23.350Z,54.39
2017-07-31T06:32:23.376Z,55.16
2017-07-31T06:33:23.399Z,54.87
2017-07-31T06:34:23.529Z,55.07
2017-07-31T06:35:23.455Z,54.68
2017-07-31T06:36:23.164Z,54.97
2017-07-31T06:37:23.505Z,55.16
2017-07-31T06:38:23.531Z,54.29
2017-07-31T06:39:23.562Z,55.07
2017-07-31T06:40:23.576Z,55.07
2017-07-31T06:41:23.601Z,54.77
2017-07-31T06:42:23.634Z,55.47
2017-07-31T06:43:23.654Z,54.97
2017-07-31T06:44:23.680Z,54.87
2017-07-31T06:45:23.706Z,54.9
2017-07-31T06:46:23.730Z,55.55
2017-07-31T06:47:23.759Z,55.35
2017-07-31T06:48:23.788Z,54.99
2017-07-31T06:49:23.809Z,55.19
2017-07-31T06:50:23.839Z,55.38
2017-07-31T06:51:23.863Z,55.19
2017-07-31T06:52:23.900Z,55.19
2017-07-31T06:53:23.915Z,54.71
2017-07-31T06:54:23.944Z,54.9
2017-07-31T06:55:23.966Z,55.29
2017-07-31T06:56:23.992Z,55.19
2017-07-31T06:57:24.027Z,55.38
2017-07-31T06:58:24.058Z,55.29
2017-07-31T06:59:24.071Z,55.29
2017-07-31T07:00:24.096Z,54.8
2017-07-31T07:01:24.122Z,54.8
2017-07-31T07:02:23.827Z,54.9
2017-07-31T07:03:24.170Z,55.38
2017-07-31T07:04:24.197Z,54.71
2017-07-31T07:05:23.907Z,55.09
2017-07-31T07:06:24.270Z,54.73
2017-07-31T07:07:24.478Z,54.83
2017-07-31T07:08:24.297Z,54.05
2017-07-31T07:09:24.009Z,54.93
2017-07-31T07:10:24.352Z,55.11
2017-07-31T07:11:24.382Z,54.44
2017-07-31T07:12:24.406Z,53.86
2017-07-31T07:13:24.424Z,54.15
2017-07-31T07:14:24.466Z,54.25
2017-07-31T07:15:24.477Z,54.35
2017-07-31T07:16:24.510Z,54.35
2017-07-31T07:17:24.534Z,54.25
2017-07-31T07:18:24.556Z,54.15
2017-07-31T07:19:24.386Z,54.05
2017-07-31T07:20:24.608Z,53.57
2017-07-31T07:21:24.646Z,53.77
2017-07-31T07:22:24.446Z,53.79
2017-07-31T07:23:24.369Z,53.21
2017-07-31T07:24:24.396Z,53.31
2017-07-31T07:25:24.423Z,53.99
2017-07-31T07:26:24.566Z,53.59
2017-07-31T07:27:24.805Z,53.5
2017-07-31T07:28:24.814Z,53.31
2017-07-31T07:29:24.844Z,53.11
2017-07-31T07:30:24.875Z,53.21
2017-07-31T07:31:24.893Z,52.92
2017-07-31T07:32:24.602Z,52.92
2017-07-31T07:33:24.943Z,52.73
2017-07-31T07:34:24.971Z,52.95
2017-07-31T07:35:25.124Z,52.82
2017-07-31T07:36:24.831Z,52.46
2017-07-31T07:37:24.843Z,52.27
2017-07-31T07:38:25.160Z,52.66
2017-07-31T07:39:25.148Z,52.17
2017-07-31T07:40:25.163Z,52.17
2017-07-31T07:41:25.162Z,51.5
2017-07-31T07:42:25.184Z,51.32
2017-07-31T07:43:25.204Z,51.42
2017-07-31T07:44:25.237Z,51.32
2017-07-31T07:45:25.269Z,51.32
2017-07-31T07:46:25.292Z,50.94
2017-07-31T07:47:24.997Z,51.23
2017-07-31T07:48:25.344Z,50.94
2017-07-31T07:49:25.361Z,51.23
2017-07-31T07:50:25.394Z,50.55
2017-07-31T07:51:25.108Z,50.55
2017-07-31T07:52:25.449Z,50.55
2017-07-31T07:53:25.472Z,50.19
2017-07-31T07:54:25.494Z,50.29
2017-07-31T07:55:25.520Z,49.8
2017-07-31T07:56:25.551Z,49.7
2017-07-31T07:57:25.572Z,49.41
2017-07-31T07:58:25.602Z,49.02
2017-07-31T07:59:25.630Z,48.35
2017-07-31T08:00:25.660Z,48.64
2017-07-31T08:01:25.682Z,48.54
2017-07-31T08:02:25.732Z,48.06
2017-07-31T08:03:25.737Z,48.08
2017-07-31T08:04:25.762Z,47.86
2017-07-31T08:05:25.786Z,47.69
2017-07-31T08:06:25.810Z,47.69
2017-07-31T08:07:25.856Z,47.4
2017-07-31T08:08:25.861Z,47.5
2017-07-31T08:09:25.892Z,47.11
2017-07-31T08:10:26.008Z,47.3
2017-07-31T08:11:26.039Z,46.92
2017-07-31T08:12:25.971Z,46.62
2017-07-31T08:13:25.999Z,46.14
2017-07-31T08:14:26.024Z,46.04
2017-07-31T08:15:26.058Z,45.87
2017-07-31T08:16:26.073Z,45.68
2017-07-31T08:17:26.104Z,45.68
2017-07-31T08:18:26.129Z,45.97
2017-07-31T08:19:26.158Z,45.87
2017-07-31T08:20:26.188Z,46.07
2017-07-31T08:21:25.895Z,46.09
2017-07-31T08:22:25.922Z,46.19
2017-07-31T08:23:26.266Z,46.19
2017-07-31T08:24:26.294Z,45.99
2017-07-31T08:25:26.323Z,45.99
2017-07-31T08:26:26.341Z,45.82
2017-07-31T08:27:26.377Z,45.92
2017-07-31T08:28:26.079Z,45.43
2017-07-31T08:29:26.111Z,45.14
2017-07-31T08:30:26.453Z,44.75
2017-07-31T08:31:26.483Z,44.56
2017-07-31T08:32:26.516Z,44.38
2017-07-31T08:33:26.531Z,44
2017-07-31T08:34:26.563Z,44.09
2017-07-31T08:35:26.588Z,43.8
2017-07-31T08:36:26.614Z,43.9
2017-07-31T08:37:26.635Z,43.02
2017-07-31T08:38:26.353Z,43.12
2017-07-31T08:39:26.694Z,43.41
2017-07-31T08:40:26.718Z,43.02
2017-07-31T08:41:26.746Z,42.85
2017-07-31T08:42:26.456Z,43.05
2017-07-31T08:43:26.499Z,42.76
2017-07-31T08:44:26.829Z,42.76
2017-07-31T08:45:26.860Z,42.27
2017-07-31T08:46:26.889Z,42.36
2017-07-31T08:47:26.913Z,42.39
2017-07-31T08:48:26.622Z,42.27
2017-07-31T08:49:26.963Z,41.8
2017-07-31T08:50:27.202Z,41.61
2017-07-31T08:51:27.020Z,41.13
2017-07-31T08:52:27.072Z,41.32
2017-07-31T08:53:27.275Z,41.42
2017-07-31T08:54:27.107Z,41.53
2017-07-31T08:55:27.126Z,40.95
2017-07-31T08:56:26.845Z,40.95
2017-07-31T08:57:27.255Z,40.85
2017-07-31T08:58:27.224Z,40.85
2017-07-31T08:59:27.242Z,40.97
2017-07-31T09:00:27.272Z,40.48
2017-07-31T09:01:27.296Z,40
2017-07-31T09:02:27.328Z,40.19
2017-07-31T09:03:27.350Z,40.29
2017-07-31T09:04:27.407Z,40.31
2017-07-31T09:05:27.464Z,39.82
2017-07-31T09:06:27.440Z,39.72
2017-07-31T09:07:27.669Z,39.62
2017-07-31T09:08:27.487Z,39.24
2017-07-31T09:09:27.523Z,38.75
2017-07-31T09:10:27.548Z,38.67
2017-07-31T09:11:27.575Z,38.18
2017-07-31T09:12:27.604Z,37.89
2017-07-31T09:13:27.637Z,38.28
2017-07-31T09:14:27.662Z,38.49
2017-07-31T09:15:27.687Z,38.09
2017-07-31T09:16:27.716Z,37.04
2017-07-31T09:17:27.741Z,37.33
2017-07-31T09:18:27.772Z,37.33
2017-07-31T09:19:27.804Z,37.33
2017-07-31T09:20:27.825Z,37.33
2017-07-31T09:21:27.860Z,37.23
2017-07-31T09:22:27.884Z,37.35
2017-07-31T09:23:27.916Z,37.15
2017-07-31T09:24:28.111Z,36.86
2017-07-31T09:25:28.116Z,36.66
2017-07-31T09:26:28.110Z,36.37
2017-07-31T09:27:28.135Z,36.1
2017-07-31T09:28:28.245Z,36
2017-07-31T09:29:28.316Z,35.8
2017-07-31T09:30:28.256Z,35.71
2017-07-31T09:31:28.254Z,35.61
2017-07-31T09:32:28.244Z,35.8
2017-07-31T09:33:27.976Z,35.43
2017-07-31T09:34:28.278Z,35.43
2017-07-31T09:35:28.286Z,35.14
2017-07-31T09:36:28.290Z,34.94
2017-07-31T09:37:28.313Z,33.89
2017-07-31T09:38:28.349Z,33.69
2017-07-31T09:39:28.059Z,33.69
2017-07-31T09:40:28.404Z,33.89
2017-07-31T09:41:28.437Z,34.28
2017-07-31T09:42:28.458Z,34.28
2017-07-31T09:43:28.487Z,34.19
2017-07-31T09:44:28.517Z,33.7
2017-07-31T09:45:28.544Z,33.41
2017-07-31T09:46:28.275Z,32.73
2017-07-31T09:47:28.602Z,32.73
2017-07-31T09:48:28.322Z,32.75
2017-07-31T09:49:28.670Z,32.65
2017-07-31T09:50:28.712Z,32.65
2017-07-31T09:51:28.720Z,32.55
2017-07-31T09:52:28.754Z,32.37
2017-07-31T09:53:28.491Z,31.98
2017-07-31T09:54:28.816Z,31.49
2017-07-31T09:55:28.844Z,30.82
2017-07-31T09:56:28.872Z,31.31
2017-07-31T09:57:28.906Z,31.11
2017-07-31T09:58:28.930Z,31.11
2017-07-31T09:59:28.964Z,30.93
2017-07-31T10:00:28.992Z,31.23
2017-07-31T10:01:29.023Z,31.13
2017-07-31T10:02:29.050Z,30.75
2017-07-31T10:03:29.084Z,30.65
2017-07-31T10:04:29.108Z,30.16
2017-07-31T10:05:29.142Z,30.18
2017-07-31T10:06:29.169Z,29.49
2017-07-31T10:07:29.201Z,29.3
2017-07-31T10:08:29.236Z,28.72
2017-07-31T10:09:29.275Z,29.2
2017-07-31T10:10:29.298Z,29.11
2017-07-31T10:11:29.335Z,29.11
2017-07-31T10:12:29.356Z,29.8
2017-07-31T10:13:29.390Z,29.21
2017-07-31T10:14:29.429Z,29.21
2017-07-31T10:15:29.450Z,29.41
2017-07-31T10:16:29.166Z,29.21
2017-07-31T10:17:29.510Z,29.31
2017-07-31T10:18:29.229Z,28.74
2017-07-31T10:19:29.573Z,28.63
2017-07-31T10:20:29.286Z,29.22
2017-07-31T10:21:29.316Z,28.74
2017-07-31T10:22:29.349Z,29.03
2017-07-31T10:23:29.376Z,28.54
2017-07-31T10:24:29.417Z,29.22
2017-07-31T10:25:29.760Z,29.33
2017-07-31T10:26:29.789Z,29.13
2017-07-31T10:27:29.816Z,28.74
2017-07-31T10:28:29.854Z,28.26
2017-07-31T10:29:29.560Z,28.25
2017-07-31T10:30:29.909Z,28.05
2017-07-31T10:31:29.944Z,27.46
2017-07-31T10:32:29.672Z,27.18
2017-07-31T10:33:30.004Z,27.95
2017-07-31T10:34:30.039Z,27.56
2017-07-31T10:35:30.071Z,27.46
2017-07-31T10:36:30.103Z,27.66
2017-07-31T10:37:29.816Z,27.26
2017-07-31T10:38:29.846Z,27.75
2017-07-31T10:39:29.878Z,27.36
2017-07-31T10:40:30.231Z,27.46
2017-07-31T10:41:29.939Z,27.46
2017-07-31T10:42:30.293Z,27.26
2017-07-31T10:43:30.321Z,27.56
2017-07-31T10:44:30.357Z,27.06
2017-07-31T10:45:30.386Z,27.55
2017-07-31T10:46:30.096Z,27.35
2017-07-31T10:47:30.136Z,27.35
2017-07-31T10:48:30.478Z,28.13
2017-07-31T10:49:30.512Z,27.55
2017-07-31T10:50:30.542Z,27.35
2017-07-31T10:51:30.590Z,27.35
2017-07-31T10:52:30.292Z,27.64
2017-07-31T10:53:30.635Z,27.45
2017-07-31T10:54:30.668Z,27.06
2017-07-31T10:55:30.701Z,27.64
2017-07-31T10:56:30.740Z,27.83
2017-07-31T10:57:30.773Z,27.94
2017-07-31T10:58:30.798Z,28.41
2017-07-31T10:59:30.830Z,28.71
2017-07-31T11:00:30.871Z,29.1
2017-07-31T11:01:30.894Z,29.1
2017-07-31T11:02:30.610Z,28.91
2017-07-31T11:03:30.962Z,29
2017-07-31T11:04:30.998Z,28.91
2017-07-31T11:05:30.705Z,28.81
2017-07-31T11:06:31.055Z,28.92
2017-07-31T11:07:31.096Z,29.41
2017-07-31T11:08:31.113Z,29.21
2017-07-31T11:09:31.147Z,29.41
2017-07-31T11:10:31.180Z,29.02
2017-07-31T11:11:31.213Z,29.13
2017-07-31T11:12:31.244Z,29.22
2017-07-31T11:13:31.274Z,29.33
2017-07-31T11:14:31.306Z,29.22
2017-07-31T11:15:31.344Z,29.03
2017-07-31T11:16:31.371Z,29.14
2017-07-31T11:17:31.412Z,28.95
2017-07-31T11:18:31.439Z,28.65
2017-07-31T11:19:31.471Z,29.05
2017-07-31T11:20:31.505Z,28.96
2017-07-31T11:21:31.536Z,28.77
2017-07-31T11:22:31.566Z,28.49
2017-07-31T11:23:31.596Z,28.39
2017-07-31T11:24:31.634Z,27.8
2017-07-31T11:25:31.666Z,27.89
2017-07-31T11:26:31.692Z,28.19
2017-07-31T11:27:31.734Z,27.91
2017-07-31T11:28:31.769Z,27.71
2017-07-31T11:29:31.797Z,27.42
2017-07-31T11:30:31.824Z,27.72
2017-07-31T11:31:31.879Z,27.51
2017-07-31T11:32:31.892Z,27.82
2017-07-31T11:33:31.922Z,27.82
2017-07-31T11:34:31.958Z,27.64
2017-07-31T11:35:31.693Z,27.34
2017-07-31T11:36:31.713Z,27.44
2017-07-31T11:37:32.051Z,27.36
2017-07-31T11:38:32.084Z,27.06
2017-07-31T11:39:32.120Z,27.45
2017-07-31T11:40:32.156Z,27.56
2017-07-31T11:41:31.869Z,27.17
2017-07-31T11:42:31.903Z,27.08
2017-07-31T11:43:32.248Z,27.08
2017-07-31T11:44:32.288Z,27.08
2017-07-31T11:45:32.315Z,26.98
2017-07-31T11:46:32.347Z,26.59
2017-07-31T11:47:32.380Z,26.7
2017-07-31T11:48:32.106Z,27
2017-07-31T11:49:32.134Z,26.51
2017-07-31T11:50:32.479Z,26.02
2017-07-31T11:51:32.513Z,26.13
2017-07-31T11:52:32.552Z,26.12
2017-07-31T11:53:32.267Z,26.13
2017-07-31T11:54:32.611Z,26.13
2017-07-31T11:55:32.649Z,25.93
2017-07-31T11:56:32.684Z,25.65
2017-07-31T11:57:32.399Z,25.74
2017-07-31T11:58:32.429Z,25.55
2017-07-31T11:59:32.786Z,25.45
2017-07-31T12:00:32.818Z,25.27
2017-07-31T12:01:32.532Z,25.35
2017-07-31T12:02:32.563Z,25.07
2017-07-31T12:03:32.936Z,24.67
2017-07-31T12:04:32.947Z,24.48
2017-07-31T12:05:32.998Z,24.97
2017-07-31T12:06:33.022Z,24.48
2017-07-31T12:07:32.736Z,24.39
2017-07-31T12:08:32.765Z,24.68
2017-07-31T12:09:33.119Z,24.79
2017-07-31T12:10:33.153Z,24.58
2017-07-31T12:11:33.186Z,24.9
2017-07-31T12:12:33.224Z,24.6
2017-07-31T12:13:33.257Z,24.6
2017-07-31T12:14:33.294Z,24.4
2017-07-31T12:15:33.005Z,24.4
2017-07-31T12:16:33.360Z,24.32
2017-07-31T12:17:33.389Z,23.92
2017-07-31T12:18:33.424Z,24.02
2017-07-31T12:19:33.464Z,23.92
2017-07-31T12:20:33.496Z,24.02
2017-07-31T12:21:33.252Z,23.92
2017-07-31T12:22:33.566Z,24.13
2017-07-31T12:23:33.602Z,23.63
2017-07-31T12:24:33.636Z,24.03
2017-07-31T12:25:33.353Z,24.13
2017-07-31T12:26:33.699Z,23.54
2017-07-31T12:27:33.735Z,23.54
2017-07-31T12:28:33.767Z,23.24
2017-07-31T12:29:33.810Z,23.25
2017-07-31T12:30:33.841Z,23.15
2017-07-31T12:31:33.561Z,23.25
2017-07-31T12:32:33.918Z,23.15
2017-07-31T12:33:33.627Z,23.15
2017-07-31T12:34:33.981Z,23.26
2017-07-31T12:35:33.699Z,23.26
2017-07-31T12:36:34.052Z,23.36
2017-07-31T12:37:34.092Z,22.67
2017-07-31T12:38:34.125Z,22.38
2017-07-31T12:39:34.153Z,22.67
2017-07-31T12:40:33.877Z,22.88
2017-07-31T12:41:34.224Z,22.28
2017-07-31T12:42:34.260Z,21.98
2017-07-31T12:43:34.299Z,22.18
2017-07-31T12:44:34.328Z,21.8
2017-07-31T12:45:34.368Z,21.7
2017-07-31T12:46:34.406Z,21.78
2017-07-31T12:47:34.439Z,21.2
2017-07-31T12:48:34.479Z,21.3
2017-07-31T12:49:34.503Z,21.49
2017-07-31T12:50:34.545Z,21.7
2017-07-31T12:51:34.582Z,21.69
2017-07-31T12:52:34.299Z,21.39
2017-07-31T12:53:34.655Z,21.4
2017-07-31T12:54:34.362Z,21.39
2017-07-31T12:55:34.722Z,21
2017-07-31T12:56:34.761Z,21.19
2017-07-31T12:57:34.794Z,21.09
2017-07-31T12:58:34.831Z,21.19
2017-07-31T12:59:34.865Z,21.09
2017-07-31T13:00:34.899Z,20.79
2017-07-31T13:01:34.931Z,20.4
2017-07-31T13:02:34.695Z,20.4
2017-07-31T13:03:34.687Z,20.79