createdAt,value
2022-09-24T00:02:15.099Z,100.00
2022-09-24T00:04:42.048Z,100.00
2022-09-24T00:07:09.119Z,100.00
2022-09-24T00:09:36.099Z,100.00
2022-09-24T00:12:04.228Z,100.00
2022-09-24T00:14:32.557Z,100.00
2022-09-24T00:16:59.431Z,100.00
2022-09-24T00:19:26.294Z,100.00
2022-09-24T00:21:53.431Z,100.00
2022-09-24T00:24:41.240Z,100.00
2022-09-24T00:27:08.354Z,100.00
2022-09-24T00:29:36.033Z,100.00
2022-09-24T00:32:04.918Z,100.00
2022-09-24T00:34:32.883Z,100.00
2022-09-24T00:36:59.784Z,100.00
2022-09-24T00:39:26.881Z,100.00
2022-09-24T00:41:54.652Z,100.00
2022-09-24T00:44:40.865Z,100.00
2022-09-24T00:47:32.567Z,100.00
2022-09-24T00:50:06.431Z,100.00
2022-09-24T00:52:38.591Z,100.00
2022-09-24T00:55:06.107Z,100.00
2022-09-24T00:57:33.211Z,100.00
2022-09-24T01:00:00.600Z,100.00
2022-09-24T01:02:27.501Z,100.00
2022-09-24T01:04:56.575Z,100.00
2022-09-24T01:07:24.042Z,100.00
2022-09-24T01:09:51.115Z,100.00
2022-09-24T01:12:42.096Z,100.00
2022-09-24T01:15:27.938Z,100.00
2022-09-24T01:18:09.758Z,100.00
2022-09-24T01:21:00.143Z,100.00
2022-09-24T01:23:46.284Z,100.00
2022-09-24T01:26:33.377Z,100.00
2022-09-24T01:29:42.127Z,100.00
2022-09-24T01:32:53.662Z,100.00
2022-09-24T01:35:26.177Z,100.00
2022-09-24T01:38:03.274Z,100.00
2022-09-24T01:40:31.311Z,100.00
2022-09-24T01:43:00.081Z,100.00
2022-09-24T01:45:31.979Z,100.00
2022-09-24T01:48:03.140Z,100.00
2022-09-24T01:50:35.044Z,100.00
2022-09-24T01:53:07.510Z,100.00
2022-09-24T01:55:38.956Z,100.00
2022-09-24T01:58:10.637Z,100.00
2022-09-24T02:00:45.623Z,100.00
2022-09-24T02:03:18.979Z,100.00
2022-09-24T02:06:00.455Z,100.00
2022-09-24T02:08:36.983Z,100.00
2022-09-24T02:11:11.352Z,100.00
2022-09-24T02:13:44.221Z,100.00
2022-09-24T02:16:14.932Z,100.00
2022-09-24T02:18:47.115Z,100.00
2022-09-24T02:21:18.596Z,100.00
2022-09-24T02:23:53.389Z,100.00
2022-09-24T02:26:20.305Z,100.00
2022-09-24T02:28:47.775Z,100.00
2022-09-24T02:31:21.371Z,100.00
2022-09-24T02:34:09.667Z,100.00
2022-09-24T02:36:38.566Z,100.00
2022-09-24T02:39:05.623Z,100.00
2022-09-24T02:41:33.917Z,100.00
2022-09-24T02:44:01.017Z,100.00
2022-09-24T02:46:28.990Z,100.00
2022-09-24T02:48:56.552Z,100.00
2022-09-24T02:51:25.851Z,100.00
2022-09-24T02:53:52.996Z,100.00
2022-09-24T02:56:20.172Z,100.00
2022-09-24T02:58:47.333Z,100.00
2022-09-24T03:01:14.666Z,100.00
2022-09-24T03:03:41.667Z,100.00
2022-09-24T03:06:08.930Z,100.00
2022-09-24T03:08:36.425Z,100.00
2022-09-24T03:11:03.302Z,100.00
2022-09-24T03:13:30.304Z,100.00
2022-09-24T03:15:57.465Z,100.00
2022-09-24T03:18:24.600Z,100.00
2022-09-24T03:20:56.727Z,100.00
2022-09-24T03:23:24.215Z,100.00
2022-09-24T03:25:51.388Z,100.00
2022-09-24T03:28:18.722Z,100.00
2022-09-24T03:31:01.703Z,100.00
2022-09-24T03:33:32.929Z,100.00
2022-09-24T03:36:03.043Z,100.00
2022-09-24T03:38:30.849Z,100.00
2022-09-24T03:41:00.589Z,100.00
2022-09-24T03:43:28.083Z,100.00
2022-09-24T03:45:55.446Z,100.00
2022-09-24T03:48:24.111Z,100.00
2022-09-24T03:50:54.485Z,100.00
2022-09-24T03:53:22.300Z,100.00
2022-09-24T03:55:56.119Z,100.00
2022-09-24T03:58:24.041Z,100.00
2022-09-24T04:00:54.862Z,100.00
2022-09-24T04:03:22.962Z,100.00
2022-09-24T04:05:53.204Z,100.00
2022-09-24T04:08:21.651Z,100.00
2022-09-24T04:10:50.278Z,100.00
2022-09-24T04:13:19.294Z,100.00
2022-09-24T04:15:46.227Z,100.00
2022-09-24T04:18:13.353Z,100.00
2022-09-24T04:20:40.613Z,100.00
2022-09-24T04:23:08.064Z,100.00
2022-09-24T04:25:35.001Z,100.00
2022-09-24T04:28:05.350Z,100.00
2022-09-24T04:30:33.709Z,100.00
2022-09-24T04:33:01.183Z,100.00
2022-09-24T04:35:30.009Z,100.00
2022-09-24T04:37:57.585Z,100.00
2022-09-24T04:40:28.106Z,100.00
2022-09-24T04:42:57.602Z,100.00
2022-09-24T04:45:27.212Z,100.00
2022-09-24T04:47:58.127Z,100.00
2022-09-24T04:50:28.881Z,100.00
2022-09-24T04:52:56.670Z,100.00
2022-09-24T04:55:26.122Z,100.00
2022-09-24T04:57:56.634Z,100.00
2022-09-24T05:00:24.435Z,100.00
2022-09-24T05:02:59.373Z,100.00
2022-09-24T05:05:27.906Z,100.00
2022-09-24T05:07:57.481Z,100.00
2022-09-24T05:10:26.095Z,100.00
2022-09-24T05:12:53.558Z,100.00
2022-09-24T05:15:21.544Z,100.00
2022-09-24T05:17:48.541Z,100.00
2022-09-24T05:20:17.036Z,100.00
2022-09-24T05:22:49.327Z,100.00
2022-09-24T05:25:19.001Z,100.00
2022-09-24T05:27:51.341Z,100.00
2022-09-24T05:30:20.893Z,100.00
2022-09-24T05:32:52.457Z,100.00
2022-09-24T05:35:21.856Z,100.00
2022-09-24T05:37:53.697Z,100.00
2022-09-24T05:40:40.344Z,100.00
2022-09-24T05:43:07.541Z,100.00
2022-09-24T05:45:34.740Z,100.00
2022-09-24T05:48:01.834Z,100.00
2022-09-24T05:50:28.991Z,100.00
2022-09-24T05:52:56.184Z,100.00
2022-09-24T05:55:28.830Z,100.00
2022-09-24T05:58:10.977Z,100.00
2022-09-24T06:00:38.258Z,100.00
2022-09-24T06:03:14.262Z,100.00
2022-09-24T06:05:50.024Z,100.00
2022-09-24T06:08:18.561Z,100.00
2022-09-24T06:10:47.361Z,100.00
2022-09-24T06:13:17.760Z,100.00
2022-09-24T06:15:45.642Z,100.00
2022-09-24T06:18:12.932Z,100.00
2022-09-24T06:20:42.820Z,100.00
2022-09-24T06:23:10.627Z,100.00
2022-09-24T06:25:37.485Z,100.00
2022-09-24T06:28:04.886Z,100.00
2022-09-24T06:30:38.590Z,100.00
2022-09-24T06:33:13.116Z,100.00
2022-09-24T06:35:42.475Z,100.00
2022-09-24T06:38:14.951Z,100.00
2022-09-24T06:40:45.695Z,81.35
2022-09-24T06:43:13.651Z,76.40
2022-09-24T06:45:43.282Z,72.95
2022-09-24T06:48:14.679Z,65.44
2022-09-24T06:50:44.125Z,65.12
2022-09-24T06:53:12.694Z,60.26
2022-09-24T06:55:40.448Z,62.40
2022-09-24T06:58:10.779Z,61.16
2022-09-24T07:00:39.042Z,66.68
2022-09-24T07:03:07.332Z,67.52
2022-09-24T07:05:42.669Z,74.86
2022-09-24T07:08:10.875Z,73.61
2022-09-24T07:10:39.935Z,78.08
2022-09-24T07:13:06.857Z,73.21
2022-09-24T07:15:34.639Z,65.74
2022-09-24T07:18:01.668Z,61.61
2022-09-24T07:20:28.887Z,58.97
2022-09-24T07:22:58.502Z,60.78
2022-09-24T07:25:25.506Z,60.04
2022-09-24T07:27:52.553Z,61.39
2022-09-24T07:30:19.811Z,60.37
2022-09-24T07:32:47.456Z,57.93
2022-09-24T07:35:14.686Z,54.62
2022-09-24T07:37:41.788Z,53.62
2022-09-24T07:40:10.229Z,52.95
2022-09-24T07:42:46.941Z,49.81
2022-09-24T07:45:14.103Z,48.51
2022-09-24T07:47:41.107Z,50.28
2022-09-24T07:50:08.410Z,47.93
2022-09-24T07:52:37.871Z,48.07
2022-09-24T07:55:06.104Z,48.20
2022-09-24T07:57:33.151Z,49.69
2022-09-24T08:00:00.515Z,46.67
2022-09-24T08:02:27.477Z,47.92
2022-09-24T08:04:54.680Z,47.37
2022-09-24T08:07:21.957Z,50.26
2022-09-24T08:09:49.246Z,52.48
2022-09-24T08:12:17.174Z,52.17
2022-09-24T08:14:45.038Z,51.37
2022-09-24T08:17:12.045Z,51.74
2022-09-24T08:19:40.220Z,55.65
2022-09-24T08:22:07.535Z,56.71
2022-09-24T08:24:34.845Z,56.11
2022-09-24T08:27:01.804Z,56.21
2022-09-24T08:29:29.000Z,58.10
2022-09-24T08:31:57.079Z,61.30
2022-09-24T08:34:25.279Z,57.01
2022-09-24T08:36:52.720Z,61.41
2022-09-24T08:39:22.387Z,58.25
2022-09-24T08:42:00.441Z,57.60
2022-09-24T08:45:00.877Z,59.15
2022-09-24T08:47:33.935Z,56.56
2022-09-24T08:50:31.391Z,56.51
2022-09-24T08:53:26.442Z,60.07
2022-09-24T08:55:58.222Z,60.10
2022-09-24T08:58:36.657Z,57.76
2022-09-24T09:01:12.952Z,61.79
2022-09-24T09:03:40.238Z,60.17
2022-09-24T09:06:15.229Z,58.46
2022-09-24T09:09:12.720Z,60.52
2022-09-24T09:11:43.760Z,60.49
2022-09-24T09:14:23.353Z,62.60
2022-09-24T09:16:57.870Z,62.15
2022-09-24T09:19:30.754Z,61.88
2022-09-24T09:22:06.864Z,62.15
2022-09-24T09:24:52.850Z,64.27
2022-09-24T09:27:20.882Z,61.08
2022-09-24T09:29:59.841Z,59.47
2022-09-24T09:33:04.311Z,59.29
2022-09-24T09:36:15.908Z,58.23
2022-09-24T09:38:43.241Z,59.32
2022-09-24T09:41:17.268Z,60.79
2022-09-24T09:43:45.332Z,60.47
2022-09-24T09:46:18.954Z,58.40
2022-09-24T09:48:52.351Z,60.10
2022-09-24T09:51:26.045Z,59.05
2022-09-24T09:54:01.745Z,60.72
2022-09-24T09:56:30.648Z,62.09
2022-09-24T09:59:09.157Z,62.76
2022-09-24T10:01:40.729Z,64.15
2022-09-24T10:04:43.439Z,61.45
2022-09-24T10:07:15.847Z,59.70
2022-09-24T10:09:44.737Z,60.79
2022-09-24T10:12:14.976Z,61.46
2022-09-24T10:14:42.427Z,63.49
2022-09-24T10:17:18.478Z,64.49
2022-09-24T10:19:51.056Z,62.42
2022-09-24T10:22:25.547Z,63.40
2022-09-24T10:24:54.648Z,61.93
2022-09-24T10:27:37.405Z,63.48
2022-09-24T10:30:35.826Z,61.88
2022-09-24T10:33:05.907Z,61.62
2022-09-24T10:35:35.965Z,62.14
2022-09-24T10:38:15.606Z,62.87
2022-09-24T10:40:48.179Z,62.86
2022-09-24T10:43:24.199Z,62.48
2022-09-24T10:46:16.054Z,62.75
2022-09-24T10:48:50.313Z,61.41
2022-09-24T10:51:38.890Z,60.91
2022-09-24T10:54:43.443Z,61.27
2022-09-24T10:57:39.858Z,60.28
2022-09-24T11:00:15.814Z,60.26
2022-09-24T11:03:14.545Z,61.32
2022-09-24T11:05:56.938Z,62.53
2022-09-24T11:08:54.476Z,62.88
2022-09-24T11:11:50.828Z,65.23
2022-09-24T11:15:08.062Z,65.55
2022-09-24T11:17:52.845Z,66.55
2022-09-24T11:20:58.425Z,66.77
2022-09-24T11:23:43.549Z,66.15
2022-09-24T11:26:39.636Z,65.69
2022-09-24T11:29:10.743Z,63.87
2022-09-24T11:32:05.890Z,61.76
2022-09-24T11:35:01.344Z,61.59
2022-09-24T11:37:53.050Z,62.27
2022-09-24T11:40:44.853Z,62.34
2022-09-24T11:43:33.932Z,61.85
2022-09-24T11:46:19.882Z,62.69
2022-09-24T11:49:11.118Z,61.03
2022-09-24T11:52:00.625Z,61.22
2022-09-24T11:54:55.924Z,62.92
2022-09-24T11:57:30.649Z,63.08
2022-09-24T12:00:18.431Z,60.94
2022-09-24T12:03:16.815Z,62.10
2022-09-24T12:06:02.293Z,61.13
2022-09-24T12:08:38.262Z,61.80
2022-09-24T12:11:42.937Z,62.86
2022-09-24T12:14:13.751Z,63.45
2022-09-24T12:16:47.890Z,63.85
2022-09-24T12:19:26.892Z,61.19
2022-09-24T12:22:00.529Z,62.32
2022-09-24T12:24:47.528Z,62.55
2022-09-24T12:27:19.559Z,60.76
2022-09-24T12:30:33.426Z,60.98
2022-09-24T12:33:14.641Z,63.88
2022-09-24T12:35:47.491Z,63.10
2022-09-24T12:38:32.142Z,63.29
2022-09-24T12:40:59.557Z,63.11
2022-09-24T12:43:38.466Z,63.99
2022-09-24T12:46:17.456Z,64.20
2022-09-24T12:48:46.647Z,64.12
2022-09-24T12:51:22.317Z,63.80
2022-09-24T12:53:58.870Z,64.16
2022-09-24T12:56:30.061Z,64.62
2022-09-24T12:58:57.719Z,62.76
2022-09-24T13:01:29.085Z,63.08
2022-09-24T13:04:14.651Z,63.13
2022-09-24T13:06:48.167Z,63.32
2022-09-24T13:09:39.043Z,64.82
2022-09-24T13:12:18.138Z,63.43
2022-09-24T13:14:56.613Z,62.75
2022-09-24T13:17:24.560Z,62.98
2022-09-24T13:19:58.946Z,63.88
2022-09-24T13:22:30.217Z,62.84
2022-09-24T13:25:18.792Z,61.84
2022-09-24T13:27:58.585Z,63.15
2022-09-24T13:30:40.684Z,62.30
2022-09-24T13:33:42.433Z,62.79
2022-09-24T13:36:18.328Z,63.51
2022-09-24T13:38:58.095Z,63.20
2022-09-24T13:42:06.665Z,63.25
2022-09-24T13:44:40.533Z,63.10
2022-09-24T13:47:28.303Z,63.10
2022-09-24T13:50:13.270Z,64.34
2022-09-24T13:52:47.023Z,64.76
2022-09-24T13:55:31.122Z,65.33
2022-09-24T13:57:58.779Z,63.03
2022-09-24T14:00:27.854Z,64.17
2022-09-24T14:02:57.320Z,64.98
2022-09-24T14:05:25.724Z,64.62
2022-09-24T14:07:54.754Z,64.33
2022-09-24T14:10:24.996Z,65.39
2022-09-24T14:13:25.306Z,64.82
2022-09-24T14:16:28.178Z,64.52
2022-09-24T14:19:06.253Z,65.18
2022-09-24T14:21:42.042Z,65.55
2022-09-24T14:24:19.435Z,66.20
2022-09-24T14:26:55.395Z,67.27
2022-09-24T14:29:28.331Z,68.44
2022-09-24T14:32:01.534Z,68.74
2022-09-24T14:34:53.954Z,68.86
2022-09-24T14:37:31.697Z,69.07
2022-09-24T14:40:04.768Z,68.74
2022-09-24T14:42:38.964Z,68.80
2022-09-24T14:45:09.595Z,69.99
2022-09-24T14:47:37.675Z,69.38
2022-09-24T14:50:24.933Z,69.30
2022-09-24T14:52:57.726Z,70.05
2022-09-24T14:55:38.627Z,70.37
2022-09-24T14:58:26.370Z,70.86
2022-09-24T15:00:57.715Z,71.61
2022-09-24T15:03:35.046Z,71.66
2022-09-24T15:06:27.237Z,73.15
2022-09-24T15:09:23.609Z,72.43
2022-09-24T15:11:50.863Z,71.88
2022-09-24T15:14:25.109Z,73.51
2022-09-24T15:16:53.386Z,72.82
2022-09-24T15:19:28.827Z,72.79
2022-09-24T15:21:57.360Z,73.55
2022-09-24T15:24:26.905Z,73.70
2022-09-24T15:27:03.326Z,75.73
2022-09-24T15:29:30.971Z,76.27
2022-09-24T15:31:59.012Z,76.05
2022-09-24T15:34:26.277Z,77.17
2022-09-24T15:37:01.619Z,77.37
2022-09-24T15:39:30.095Z,78.38
2022-09-24T15:41:57.451Z,77.99
2022-09-24T15:44:31.457Z,79.23
2022-09-24T15:47:01.144Z,80.86
2022-09-24T15:49:31.578Z,80.69
2022-09-24T15:52:06.853Z,83.30
2022-09-24T15:54:34.074Z,84.66
2022-09-24T15:57:02.449Z,85.33
2022-09-24T15:59:29.667Z,86.25
2022-09-24T16:02:02.407Z,88.36
2022-09-24T16:04:29.903Z,89.64
2022-09-24T16:06:57.676Z,90.66
2022-09-24T16:09:27.278Z,91.31
2022-09-24T16:11:55.462Z,92.58
2022-09-24T16:14:22.573Z,95.51
2022-09-24T16:16:49.581Z,97.67
2022-09-24T16:19:16.590Z,100.00
2022-09-24T16:21:44.041Z,100.00
2022-09-24T16:24:11.142Z,100.00
2022-09-24T16:26:40.531Z,100.00
2022-09-24T16:29:10.084Z,100.00
2022-09-24T16:31:38.280Z,100.00
2022-09-24T16:34:05.382Z,100.00
2022-09-24T16:36:32.552Z,100.00
2022-09-24T16:39:00.234Z,100.00
2022-09-24T16:41:27.338Z,100.00
2022-09-24T16:43:56.906Z,100.00
2022-09-24T16:46:24.263Z,100.00
2022-09-24T16:48:51.527Z,100.00
2022-09-24T16:51:19.124Z,100.00
2022-09-24T16:53:48.983Z,100.00
2022-09-24T16:56:17.319Z,100.00
2022-09-24T16:58:47.052Z,100.00
2022-09-24T17:01:16.714Z,100.00
2022-09-24T17:03:46.625Z,100.00
2022-09-24T17:06:31.260Z,100.00
2022-09-24T17:09:17.047Z,100.00
2022-09-24T17:11:46.829Z,100.00
2022-09-24T17:14:15.039Z,100.00
2022-09-24T17:16:43.726Z,100.00
2022-09-24T17:19:12.233Z,100.00
2022-09-24T17:21:46.533Z,100.00
2022-09-24T17:24:19.109Z,100.00
2022-09-24T17:26:50.789Z,100.00
2022-09-24T17:29:20.895Z,100.00
2022-09-24T17:31:50.668Z,100.00
2022-09-24T17:34:21.218Z,100.00
2022-09-24T17:36:50.593Z,100.00
2022-09-24T17:39:18.261Z,100.00
2022-09-24T17:41:45.330Z,100.00
2022-09-24T17:44:13.143Z,100.00
2022-09-24T17:46:42.899Z,100.00
2022-09-24T17:49:13.242Z,100.00
2022-09-24T17:51:40.254Z,100.00
2022-09-24T17:54:11.076Z,100.00
2022-09-24T17:56:39.141Z,100.00
2022-09-24T17:59:08.794Z,100.00
2022-09-24T18:01:38.780Z,100.00
2022-09-24T18:04:12.807Z,100.00
2022-09-24T18:06:41.557Z,100.00
2022-09-24T18:09:10.100Z,100.00
2022-09-24T18:11:49.112Z,100.00
2022-09-24T18:14:18.612Z,100.00
2022-09-24T18:16:49.480Z,100.00
2022-09-24T18:19:17.812Z,100.00
2022-09-24T18:21:46.577Z,100.00
2022-09-24T18:24:14.652Z,100.00
2022-09-24T18:26:42.081Z,100.00
2022-09-24T18:29:15.734Z,100.00
2022-09-24T18:31:46.494Z,100.00
2022-09-24T18:34:15.865Z,100.00
2022-09-24T18:36:44.568Z,100.00
2022-09-24T18:39:13.748Z,100.00
2022-09-24T18:41:42.015Z,100.00
2022-09-24T18:44:11.160Z,100.00
2022-09-24T18:46:39.661Z,100.00
2022-09-24T18:49:07.163Z,100.00
2022-09-24T18:51:37.344Z,100.00
2022-09-24T18:54:24.881Z,100.00
2022-09-24T18:56:51.950Z,100.00
2022-09-24T18:59:20.575Z,100.00
2022-09-24T19:01:51.154Z,100.00
2022-09-24T19:04:18.825Z,100.00
2022-09-24T19:06:49.850Z,100.00
2022-09-24T19:09:18.416Z,100.00
2022-09-24T19:11:45.741Z,100.00
2022-09-24T19:14:18.173Z,100.00
2022-09-24T19:16:46.189Z,100.00
2022-09-24T19:19:13.395Z,100.00
2022-09-24T19:21:42.270Z,100.00
2022-09-24T19:24:09.981Z,100.00
2022-09-24T19:26:37.375Z,100.00
2022-09-24T19:29:05.509Z,100.00
2022-09-24T19:31:41.743Z,100.00
2022-09-24T19:34:11.924Z,100.00
2022-09-24T19:36:44.262Z,100.00
2022-09-24T19:39:18.239Z,100.00
2022-09-24T19:41:46.194Z,100.00
2022-09-24T19:44:16.004Z,100.00
2022-09-24T19:46:43.939Z,100.00
2022-09-24T19:49:16.020Z,100.00
2022-09-24T19:51:48.183Z,100.00
2022-09-24T19:54:16.705Z,100.00
2022-09-24T19:56:43.663Z,100.00
2022-09-24T19:59:11.014Z,100.00
2022-09-24T20:01:38.243Z,100.00
2022-09-24T20:04:07.419Z,100.00
2022-09-24T20:06:37.684Z,100.00
2022-09-24T20:09:05.331Z,100.00
2022-09-24T20:11:34.172Z,100.00
2022-09-24T20:14:02.086Z,100.00
2022-09-24T20:16:33.209Z,100.00
2022-09-24T20:19:03.623Z,100.00
2022-09-24T20:21:35.126Z,100.00
2022-09-24T20:24:05.831Z,100.00
2022-09-24T20:26:53.021Z,100.00
2022-09-24T20:29:22.051Z,100.00
2022-09-24T20:31:55.724Z,100.00
2022-09-24T20:34:33.798Z,100.00
2022-09-24T20:37:05.786Z,100.00
2022-09-24T20:39:33.537Z,100.00
2022-09-24T20:42:06.035Z,100.00
2022-09-24T20:44:37.691Z,100.00
2022-09-24T20:47:04.767Z,100.00
2022-09-24T20:49:33.381Z,100.00
2022-09-24T20:52:02.952Z,100.00
2022-09-24T20:54:30.237Z,100.00
2022-09-24T20:56:57.946Z,100.00
2022-09-24T20:59:27.184Z,100.00
2022-09-24T21:01:54.589Z,100.00
2022-09-24T21:04:22.531Z,100.00
2022-09-24T21:06:50.382Z,100.00
2022-09-24T21:09:17.557Z,100.00
2022-09-24T21:11:44.620Z,100.00
2022-09-24T21:14:12.785Z,100.00
2022-09-24T21:16:40.655Z,100.00
2022-09-24T21:19:08.165Z,100.00
2022-09-24T21:21:39.024Z,100.00
2022-09-24T21:24:10.468Z,100.00
2022-09-24T21:26:39.722Z,100.00
2022-09-24T21:29:11.281Z,100.00
2022-09-24T21:31:40.059Z,100.00
2022-09-24T21:34:09.018Z,100.00
2022-09-24T21:36:43.661Z,100.00
2022-09-24T21:39:20.366Z,100.00
2022-09-24T21:41:51.402Z,100.00
2022-09-24T21:44:19.526Z,100.00
2022-09-24T21:46:48.176Z,100.00
2022-09-24T21:49:17.179Z,100.00
2022-09-24T21:51:44.979Z,100.00
2022-09-24T21:54:17.576Z,100.00
2022-09-24T21:56:45.592Z,100.00
2022-09-24T21:59:31.099Z,100.00
2022-09-24T22:01:59.010Z,100.00
2022-09-24T22:04:27.741Z,100.00
2022-09-24T22:06:54.718Z,100.00
2022-09-24T22:09:22.413Z,100.00
2022-09-24T22:11:52.691Z,100.00
2022-09-24T22:14:19.785Z,100.00
2022-09-24T22:16:49.401Z,100.00
2022-09-24T22:19:16.545Z,100.00
2022-09-24T22:21:46.837Z,100.00
2022-09-24T22:24:15.186Z,100.00
2022-09-24T22:26:42.343Z,100.00
2022-09-24T22:29:09.309Z,100.00
2022-09-24T22:31:36.438Z,100.00
2022-09-24T22:34:22.057Z,100.00
2022-09-24T22:36:51.772Z,100.00
2022-09-24T22:39:18.780Z,100.00
2022-09-24T22:41:46.467Z,100.00
2022-09-24T22:44:15.996Z,100.00
2022-09-24T22:46:42.971Z,100.00
2022-09-24T22:49:10.981Z,100.00
2022-09-24T22:51:39.450Z,100.00
2022-09-24T22:54:08.113Z,100.00
2022-09-24T22:56:35.894Z,100.00
2022-09-24T22:59:03.554Z,100.00
2022-09-24T23:01:39.026Z,100.00
2022-09-24T23:04:06.316Z,100.00
2022-09-24T23:06:34.765Z,100.00
2022-09-24T23:09:08.103Z,100.00
2022-09-24T23:11:36.001Z,100.00
2022-09-24T23:14:11.246Z,100.00
2022-09-24T23:16:38.914Z,100.00
2022-09-24T23:19:15.273Z,100.00
2022-09-24T23:21:43.136Z,100.00
2022-09-24T23:24:19.313Z,100.00
2022-09-24T23:26:46.785Z,100.00
2022-09-24T23:29:14.846Z,100.00
2022-09-24T23:31:41.767Z,100.00
2022-09-24T23:34:12.567Z,100.00
2022-09-24T23:36:39.804Z,100.00
2022-09-24T23:39:06.843Z,100.00
2022-09-24T23:41:34.316Z,100.00
2022-09-24T23:44:01.462Z,100.00
2022-09-24T23:46:28.710Z,100.00
2022-09-24T23:48:56.698Z,100.00
2022-09-24T23:51:25.987Z,100.00
2022-09-24T23:53:53.149Z,100.00
2022-09-24T23:56:23.190Z,100.00
2022-09-24T23:58:50.234Z,100.00
