createdAt,value
2022-10-23T00:01:40.921Z,1.90
2022-10-23T00:04:13.168Z,1.90
2022-10-23T00:06:41.872Z,1.77
2022-10-23T00:09:12.671Z,1.80
2022-10-23T00:11:41.716Z,1.40
2022-10-23T00:14:09.557Z,1.55
2022-10-23T00:16:37.260Z,1.40
2022-10-23T00:19:04.955Z,1.60
2022-10-23T00:21:32.821Z,1.73
2022-10-23T00:24:00.513Z,2.30
2022-10-23T00:26:28.218Z,2.40
2022-10-23T00:28:56.224Z,2.17
2022-10-23T00:31:25.056Z,1.90
2022-10-23T00:33:53.094Z,2.10
2022-10-23T00:36:22.103Z,2.17
2022-10-23T00:38:51.280Z,1.95
2022-10-23T00:41:25.058Z,1.50
2022-10-23T00:44:27.039Z,1.67
2022-10-23T00:46:55.006Z,1.80
2022-10-23T00:49:23.094Z,1.60
2022-10-23T00:51:54.060Z,1.50
2022-10-23T00:54:25.729Z,1.40
2022-10-23T00:56:58.753Z,1.65
2022-10-23T00:59:27.259Z,1.33
2022-10-23T01:01:54.999Z,1.77
2022-10-23T01:04:24.065Z,1.60
2022-10-23T01:07:10.111Z,1.35
2022-10-23T01:09:52.741Z,1.45
2022-10-23T01:12:44.412Z,1.70
2022-10-23T01:15:18.267Z,1.80
2022-10-23T01:18:26.095Z,1.60
2022-10-23T01:21:02.528Z,1.80
2022-10-23T01:23:43.580Z,1.65
2022-10-23T01:26:50.141Z,1.50
2022-10-23T01:29:24.755Z,1.40
2022-10-23T01:32:08.017Z,1.65
2022-10-23T01:35:01.155Z,1.83
2022-10-23T01:37:44.893Z,1.88
2022-10-23T01:40:26.129Z,1.40
2022-10-23T01:42:57.773Z,1.87
2022-10-23T01:45:36.240Z,1.70
2022-10-23T01:48:06.969Z,1.70
2022-10-23T01:50:38.486Z,1.50
2022-10-23T01:53:06.662Z,1.75
2022-10-23T01:55:36.601Z,1.80
2022-10-23T01:58:08.603Z,1.60
2022-10-23T02:00:42.136Z,1.67
2022-10-23T02:03:12.591Z,1.70
2022-10-23T02:05:40.209Z,1.50
2022-10-23T02:08:07.939Z,1.40
2022-10-23T02:10:42.656Z,1.38
2022-10-23T02:13:23.901Z,1.50
2022-10-23T02:16:06.157Z,1.60
2022-10-23T02:18:33.626Z,1.52
2022-10-23T02:21:07.918Z,1.50
2022-10-23T02:23:44.874Z,1.70
2022-10-23T02:26:44.346Z,1.42
2022-10-23T02:29:30.385Z,1.90
2022-10-23T02:32:00.766Z,1.80
2022-10-23T02:34:28.552Z,1.23
2022-10-23T02:36:56.635Z,1.60
2022-10-23T02:39:27.579Z,1.73
2022-10-23T02:42:08.553Z,1.38
2022-10-23T02:44:52.472Z,1.60
2022-10-23T02:47:23.415Z,1.73
2022-10-23T02:50:24.513Z,1.50
2022-10-23T02:53:30.946Z,1.52
2022-10-23T02:56:11.450Z,1.80
2022-10-23T02:58:38.930Z,1.40
2022-10-23T03:01:12.358Z,1.50
2022-10-23T03:03:45.571Z,1.67
2022-10-23T03:06:13.609Z,1.40
2022-10-23T03:08:43.401Z,1.50
2022-10-23T03:11:11.227Z,1.42
2022-10-23T03:13:38.739Z,1.60
2022-10-23T03:16:06.376Z,1.42
2022-10-23T03:18:35.647Z,1.45
2022-10-23T03:21:04.040Z,1.20
2022-10-23T03:23:34.663Z,1.70
2022-10-23T03:26:03.083Z,1.43
2022-10-23T03:28:36.861Z,1.25
2022-10-23T03:31:04.541Z,1.20
2022-10-23T03:33:32.593Z,1.17
2022-10-23T03:36:08.491Z,1.20
2022-10-23T03:38:36.176Z,1.20
2022-10-23T03:41:05.069Z,1.27
2022-10-23T03:43:32.885Z,1.27
2022-10-23T03:46:01.243Z,1.20
2022-10-23T03:48:28.827Z,1.25
2022-10-23T03:50:59.465Z,1.20
2022-10-23T03:53:27.105Z,1.30
2022-10-23T03:55:54.596Z,1.17
2022-10-23T03:58:22.189Z,1.40
2022-10-23T04:00:49.686Z,1.27
2022-10-23T04:03:17.250Z,1.33
2022-10-23T04:05:44.777Z,1.50
2022-10-23T04:08:16.332Z,1.30
2022-10-23T04:10:48.931Z,1.00
2022-10-23T04:13:19.221Z,1.80
2022-10-23T04:15:50.834Z,1.27
2022-10-23T04:18:19.071Z,1.40
2022-10-23T04:20:49.221Z,1.50
2022-10-23T04:23:17.428Z,1.48
2022-10-23T04:28:15.528Z,1.40
2022-10-23T04:30:43.066Z,1.88
2022-10-23T04:33:13.187Z,1.80
2022-10-23T04:35:40.802Z,2.88
2022-10-23T04:38:08.320Z,1.73
2022-10-23T04:40:36.142Z,1.40
2022-10-23T04:43:04.292Z,1.73
2022-10-23T04:45:36.443Z,1.40
2022-10-23T04:48:04.205Z,1.38
2022-10-23T04:50:58.566Z,1.25
2022-10-23T04:53:30.523Z,1.40
2022-10-23T04:56:24.746Z,1.25
2022-10-23T04:59:01.553Z,1.85
2022-10-23T05:01:30.165Z,1.55
2022-10-23T05:03:58.516Z,1.70
2022-10-23T05:06:26.081Z,1.30
2022-10-23T05:09:17.448Z,1.27
2022-10-23T05:12:07.332Z,1.50
2022-10-23T05:14:36.081Z,1.33
2022-10-23T05:17:09.506Z,1.40
2022-10-23T05:19:42.958Z,1.77
2022-10-23T05:22:12.372Z,1.40
2022-10-23T05:24:54.093Z,1.63
2022-10-23T05:27:25.159Z,1.50
2022-10-23T05:29:55.007Z,2.08
2022-10-23T05:32:29.555Z,1.20
2022-10-23T05:34:59.583Z,1.45
2022-10-23T05:37:29.850Z,1.30
2022-10-23T05:40:08.215Z,1.27
2022-10-23T05:42:40.822Z,1.38
2022-10-23T05:45:10.996Z,1.20
2022-10-23T05:48:05.779Z,1.30
2022-10-23T05:51:04.848Z,1.52
2022-10-23T05:53:42.603Z,1.35
2022-10-23T05:56:24.711Z,1.40
2022-10-23T05:59:11.730Z,1.50
2022-10-23T06:02:02.117Z,1.55
2022-10-23T06:04:44.395Z,1.60
2022-10-23T06:07:30.228Z,1.80
2022-10-23T06:10:01.662Z,1.85
2022-10-23T06:12:31.644Z,1.73
2022-10-23T06:14:59.720Z,1.63
2022-10-23T06:17:43.108Z,1.77
2022-10-23T06:20:11.427Z,1.60
2022-10-23T06:22:41.047Z,1.52
2022-10-23T06:25:32.461Z,1.40
2022-10-23T06:28:00.054Z,1.20
2022-10-23T06:30:28.564Z,1.45
2022-10-23T06:32:56.331Z,1.50
2022-10-23T06:35:23.981Z,1.33
2022-10-23T06:37:51.506Z,1.10
2022-10-23T06:40:30.369Z,1.10
2022-10-23T06:43:05.139Z,1.20
2022-10-23T06:45:36.631Z,1.15
2022-10-23T06:48:24.092Z,1.30
2022-10-23T06:50:55.831Z,1.40
2022-10-23T06:53:35.864Z,1.00
2022-10-23T06:56:12.679Z,1.00
2022-10-23T06:58:40.719Z,1.52
2022-10-23T07:01:14.632Z,1.33
2022-10-23T07:03:43.651Z,1.60
2022-10-23T07:06:12.149Z,1.77
2022-10-23T07:08:39.851Z,1.92
2022-10-23T07:11:27.616Z,2.20
2022-10-23T07:13:57.256Z,1.85
2022-10-23T07:16:25.162Z,2.00
2022-10-23T07:18:59.572Z,2.08
2022-10-23T07:21:32.864Z,2.40
2022-10-23T07:24:19.957Z,1.90
2022-10-23T07:26:48.121Z,1.90
2022-10-23T07:29:15.998Z,1.93
2022-10-23T07:31:44.287Z,2.17
2022-10-23T07:34:32.240Z,1.75
2022-10-23T07:37:30.251Z,2.50
2022-10-23T07:40:00.182Z,1.92
2022-10-23T07:42:27.829Z,2.10
2022-10-23T07:44:55.350Z,1.63
2022-10-23T07:47:23.584Z,1.98
2022-10-23T07:49:52.588Z,1.70
2022-10-23T07:52:21.283Z,1.70
2022-10-23T07:55:09.203Z,1.97
2022-10-23T07:57:39.797Z,1.98
2022-10-23T08:00:26.628Z,1.98
2022-10-23T08:03:03.222Z,2.15
2022-10-23T08:05:33.202Z,2.22
2022-10-23T08:08:02.458Z,1.97
2022-10-23T08:10:31.122Z,2.00
2022-10-23T08:13:00.094Z,1.85
2022-10-23T08:15:56.887Z,2.35
2022-10-23T08:18:45.334Z,2.22
2022-10-23T08:21:13.192Z,2.03
2022-10-23T08:23:41.047Z,1.95
2022-10-23T08:26:09.667Z,2.08
2022-10-23T08:28:37.588Z,1.90
2022-10-23T08:31:10.066Z,2.30
2022-10-23T08:33:38.697Z,1.97
2022-10-23T08:36:24.066Z,2.30
2022-10-23T08:38:54.115Z,1.77
2022-10-23T08:41:33.372Z,1.92
2022-10-23T08:44:39.205Z,1.92
2022-10-23T08:47:18.330Z,1.83
2022-10-23T08:50:14.247Z,2.08
2022-10-23T08:52:48.701Z,1.80
2022-10-23T08:55:42.080Z,1.65
2022-10-23T08:58:31.988Z,1.90
2022-10-23T09:00:59.619Z,1.70
2022-10-23T09:03:27.795Z,1.60
2022-10-23T09:06:25.674Z,2.10
2022-10-23T09:09:14.566Z,1.90
2022-10-23T09:11:54.542Z,1.75
2022-10-23T09:14:37.418Z,1.67
2022-10-23T09:17:15.647Z,1.50
2022-10-23T09:19:45.362Z,1.80
2022-10-23T09:22:13.679Z,1.40
2022-10-23T09:24:43.605Z,1.70
2022-10-23T09:27:17.722Z,1.40
2022-10-23T09:29:54.486Z,1.38
2022-10-23T09:32:37.502Z,1.70
2022-10-23T09:35:06.105Z,1.60
2022-10-23T09:37:36.010Z,1.40
2022-10-23T09:40:09.672Z,1.57
2022-10-23T09:42:37.323Z,1.90
2022-10-23T09:45:22.275Z,1.60
2022-10-23T09:47:49.912Z,2.00
2022-10-23T09:50:21.038Z,1.85
2022-10-23T09:52:54.039Z,1.70
2022-10-23T09:55:25.002Z,1.83
2022-10-23T09:57:54.181Z,2.00
2022-10-23T10:00:27.120Z,2.13
2022-10-23T10:03:03.260Z,2.20
2022-10-23T10:05:38.806Z,2.40
2022-10-23T10:08:49.066Z,2.42
2022-10-23T10:11:24.947Z,2.35
2022-10-23T10:14:16.969Z,2.80
2022-10-23T10:16:53.616Z,2.70
2022-10-23T10:20:03.681Z,2.57
2022-10-23T10:22:52.465Z,2.78
2022-10-23T10:25:24.189Z,3.08
2022-10-23T10:28:27.295Z,3.03
2022-10-23T10:31:14.474Z,3.65
2022-10-23T10:34:26.794Z,3.50
2022-10-23T10:37:13.689Z,4.47
2022-10-23T10:40:16.397Z,4.20
2022-10-23T10:43:08.792Z,4.53
2022-10-23T10:45:41.971Z,4.65
2022-10-23T10:48:28.363Z,5.17
2022-10-23T10:51:21.358Z,4.63
2022-10-23T10:54:07.830Z,5.05
2022-10-23T10:56:41.900Z,4.70
2022-10-23T10:59:23.401Z,5.88
2022-10-23T11:01:56.904Z,5.60
2022-10-23T11:04:51.400Z,5.68
2022-10-23T11:07:26.868Z,6.95
2022-10-23T11:09:57.204Z,5.45
2022-10-23T11:12:27.652Z,5.25
2022-10-23T11:14:56.681Z,5.80
2022-10-23T11:17:38.941Z,5.25
2022-10-23T11:20:36.108Z,4.70
2022-10-23T11:23:16.719Z,5.43
2022-10-23T11:25:59.356Z,5.22
2022-10-23T11:28:51.744Z,4.87
2022-10-23T11:31:46.050Z,5.88
2022-10-23T11:34:35.414Z,5.32
2022-10-23T11:37:04.807Z,6.38
2022-10-23T11:39:39.376Z,5.55
2022-10-23T11:42:34.220Z,5.00
2022-10-23T11:45:01.981Z,4.75
2022-10-23T11:47:40.315Z,4.72
2022-10-23T11:50:08.195Z,5.40
2022-10-23T11:52:50.309Z,5.30
2022-10-23T11:55:27.186Z,4.83
2022-10-23T11:58:09.185Z,4.88
2022-10-23T12:00:49.621Z,5.35
2022-10-23T12:03:22.729Z,4.65
2022-10-23T12:05:58.991Z,4.85
2022-10-23T12:08:30.732Z,4.50
2022-10-23T12:10:58.404Z,4.57
2022-10-23T12:23:56.344Z,4.03
2022-10-23T12:34:05.602Z,3.63
2022-10-23T12:36:37.263Z,3.60
2022-10-23T12:52:02.200Z,3.30
2022-10-23T12:54:39.171Z,3.30
2022-10-23T12:57:42.247Z,3.00
2022-10-23T13:00:16.261Z,2.92
2022-10-23T13:02:44.260Z,2.88
2022-10-23T13:05:17.546Z,2.80
2022-10-23T13:07:48.946Z,2.60
2022-10-23T13:10:24.092Z,2.65
2022-10-23T13:13:04.149Z,2.47
2022-10-23T13:15:43.206Z,2.78
2022-10-23T13:18:15.697Z,2.80
2022-10-23T13:20:57.628Z,2.40
2022-10-23T13:23:34.935Z,2.25
2022-10-23T13:26:27.827Z,2.72
2022-10-23T13:28:56.736Z,2.50
2022-10-23T13:31:28.479Z,2.55
2022-10-23T13:33:59.252Z,2.40
2022-10-23T13:36:29.452Z,2.42
2022-10-23T13:40:12.483Z,2.70
2022-10-23T13:42:41.876Z,2.58
2022-10-23T13:45:21.374Z,2.47
2022-10-23T13:47:49.389Z,2.50
2022-10-23T13:50:17.931Z,2.92
2022-10-23T13:52:45.887Z,2.42
2022-10-23T13:55:24.666Z,2.47
2022-10-23T13:57:52.538Z,2.75
2022-10-23T14:00:20.314Z,2.57
2022-10-23T14:02:48.857Z,2.42
2022-10-23T14:05:17.275Z,2.63
2022-10-23T14:07:45.382Z,2.40
2022-10-23T14:10:13.391Z,2.35
2022-10-23T14:12:42.131Z,2.30
2022-10-23T14:15:11.845Z,2.80
2022-10-23T14:17:39.751Z,2.70
2022-10-23T14:20:08.317Z,2.17
2022-10-23T14:22:36.477Z,2.33
2022-10-23T14:25:05.369Z,2.37
2022-10-23T14:27:44.607Z,2.45
2022-10-23T14:30:14.897Z,2.20
2022-10-23T14:32:51.569Z,2.50
2022-10-23T14:35:23.052Z,2.60
2022-10-23T14:37:53.613Z,2.00
2022-10-23T14:40:21.836Z,2.25
2022-10-23T14:42:49.845Z,2.20
2022-10-23T14:45:17.987Z,2.08
2022-10-23T14:47:47.384Z,2.20
2022-10-23T14:50:16.444Z,2.07
2022-10-23T14:52:45.283Z,1.80
2022-10-23T14:55:13.702Z,1.90
2022-10-23T14:57:41.688Z,2.00
2022-10-23T15:00:13.655Z,2.45
2022-10-23T15:02:41.793Z,2.07
2022-10-23T15:08:16.945Z,2.35
2022-10-23T15:10:44.676Z,2.28
2022-10-23T15:13:12.630Z,2.03
2022-10-23T15:15:40.430Z,2.57
2022-10-23T15:18:08.269Z,2.20
2022-10-23T15:20:36.148Z,2.70
2022-10-23T15:23:04.002Z,2.60
2022-10-23T15:25:31.836Z,2.65
2022-10-23T15:27:59.679Z,2.50
2022-10-23T15:30:31.283Z,2.85
2022-10-23T15:33:06.377Z,3.15
2022-10-23T15:35:34.486Z,3.00
2022-10-23T15:38:02.315Z,3.40
2022-10-23T15:40:30.193Z,3.17
2022-10-23T15:42:57.772Z,3.40
2022-10-23T15:45:30.572Z,3.53
2022-10-23T15:52:40.658Z,3.70
2022-10-23T15:55:11.726Z,3.97
2022-10-23T15:57:39.723Z,3.70
2022-10-23T16:00:10.495Z,4.05
2022-10-23T16:02:38.175Z,3.75
2022-10-23T16:05:06.010Z,4.25
2022-10-23T16:07:33.626Z,4.20
2022-10-23T16:10:01.242Z,4.68
2022-10-23T16:12:29.132Z,4.47
2022-10-23T16:14:56.771Z,4.85
2022-10-23T16:17:24.363Z,4.30
2022-10-23T16:19:52.045Z,4.90
2022-10-23T16:22:19.594Z,4.88
2022-10-23T16:24:47.082Z,4.95
2022-10-23T16:27:14.728Z,4.78
2022-10-23T16:29:42.379Z,4.75
2022-10-23T16:32:09.936Z,4.73
2022-10-23T16:34:37.723Z,4.20
2022-10-23T16:37:05.253Z,4.90
2022-10-23T16:39:47.140Z,4.75
2022-10-23T16:42:33.525Z,4.97
2022-10-23T16:45:10.177Z,4.60
2022-10-23T16:47:37.731Z,4.85
2022-10-23T16:50:05.587Z,5.05
2022-10-23T16:52:34.616Z,4.68
2022-10-23T16:55:02.112Z,4.60
2022-10-23T16:57:29.794Z,4.77
2022-10-23T16:59:57.463Z,4.22
2022-10-23T17:02:25.093Z,4.80
2022-10-23T17:04:52.682Z,5.30
2022-10-23T17:09:52.807Z,4.87
2022-10-23T17:12:20.421Z,4.70
2022-10-23T17:14:47.957Z,4.18
2022-10-23T17:17:15.617Z,4.43
2022-10-23T17:19:45.477Z,4.50
2022-10-23T17:22:14.146Z,4.10
2022-10-23T17:24:44.160Z,4.07
2022-10-23T17:27:13.919Z,3.53
2022-10-23T17:29:41.481Z,3.25
2022-10-23T17:32:09.152Z,3.38
2022-10-23T17:34:36.993Z,3.60
2022-10-23T17:37:04.745Z,3.72
2022-10-23T17:39:32.592Z,3.72
2022-10-23T17:42:00.133Z,2.92
2022-10-23T17:44:29.204Z,3.70
2022-10-23T17:46:57.119Z,2.80
2022-10-23T17:49:25.499Z,2.80
2022-10-23T17:51:55.119Z,2.70
2022-10-23T17:54:24.543Z,2.47
2022-10-23T17:56:52.084Z,2.58
2022-10-23T17:59:19.858Z,2.67
2022-10-23T18:01:48.782Z,2.40
2022-10-23T18:04:20.373Z,2.17
2022-10-23T18:06:52.587Z,1.83
2022-10-23T18:09:22.202Z,2.00
2022-10-23T18:11:50.177Z,1.60
2022-10-23T18:14:20.070Z,1.80
2022-10-23T18:16:48.666Z,1.60
2022-10-23T18:19:18.400Z,1.58
2022-10-23T18:21:47.628Z,1.52
2022-10-23T18:24:15.759Z,1.70
2022-10-23T18:26:43.793Z,1.30
2022-10-23T18:29:17.409Z,1.30
2022-10-23T18:31:45.899Z,1.40
2022-10-23T18:34:20.266Z,1.60
2022-10-23T18:36:49.185Z,1.53
2022-10-23T18:39:22.257Z,1.52
2022-10-23T18:41:52.927Z,1.70
2022-10-23T18:44:22.456Z,1.40
2022-10-23T18:46:50.737Z,1.65
2022-10-23T18:49:20.044Z,1.70
2022-10-23T18:51:49.868Z,1.90
2022-10-23T18:54:19.758Z,1.65
2022-10-23T18:56:48.499Z,2.20
2022-10-23T18:59:19.024Z,1.83
2022-10-23T19:01:47.140Z,1.70
2022-10-23T19:04:16.025Z,1.63
2022-10-23T19:06:45.238Z,1.42
2022-10-23T19:09:14.293Z,1.45
2022-10-23T19:11:43.031Z,1.92
2022-10-23T19:14:11.394Z,1.40
2022-10-23T19:16:49.858Z,1.50
2022-10-23T19:19:21.882Z,1.50
2022-10-23T19:21:50.506Z,1.77
2022-10-23T19:24:24.317Z,1.30
2022-10-23T19:26:52.203Z,1.60
2022-10-23T19:29:23.152Z,1.38
2022-10-23T19:31:50.934Z,1.65
2022-10-23T19:34:20.451Z,1.50
2022-10-23T19:36:49.233Z,1.30
2022-10-23T19:39:17.796Z,1.50
2022-10-23T19:41:45.840Z,1.65
2022-10-23T19:44:15.131Z,1.75
2022-10-23T19:46:43.124Z,1.85
2022-10-23T19:49:11.266Z,2.03
2022-10-23T19:51:39.225Z,2.00
2022-10-23T19:54:06.846Z,2.35
2022-10-23T19:56:35.814Z,2.20
2022-10-23T19:59:04.375Z,2.22
2022-10-23T20:01:32.008Z,1.98
2022-10-23T20:03:59.782Z,2.10
2022-10-23T20:06:30.656Z,2.28
2022-10-23T20:08:58.217Z,2.40
2022-10-23T20:11:28.377Z,2.60
2022-10-23T20:13:56.969Z,2.92
2022-10-23T20:16:28.084Z,3.20
2022-10-23T20:18:56.809Z,2.53
2022-10-23T20:21:25.336Z,2.33
2022-10-23T20:23:53.115Z,2.38
2022-10-23T20:26:23.689Z,2.50
2022-10-23T20:28:56.017Z,2.47
2022-10-23T20:31:25.789Z,2.65
2022-10-23T20:33:54.288Z,3.10
2022-10-23T20:36:28.667Z,2.80
2022-10-23T20:38:57.810Z,3.63
2022-10-23T20:41:27.163Z,3.27
2022-10-23T20:43:56.264Z,3.67
2022-10-23T20:46:24.135Z,3.25
2022-10-23T20:48:52.165Z,3.25
2022-10-23T20:51:23.074Z,3.70
2022-10-23T20:53:51.514Z,3.60
2022-10-23T20:56:20.651Z,3.72
2022-10-23T20:58:48.221Z,4.63
2022-10-23T21:01:17.520Z,3.75
2022-10-23T21:03:50.271Z,3.85
2022-10-23T21:06:19.462Z,4.33
2022-10-23T21:08:47.093Z,5.07
2022-10-23T21:11:17.720Z,4.55
2022-10-23T21:13:45.256Z,4.57
2022-10-23T21:16:13.177Z,4.40
2022-10-23T21:18:46.072Z,4.77
2022-10-23T21:21:19.163Z,4.78
2022-10-23T21:23:52.212Z,4.82
2022-10-23T21:26:22.302Z,4.30
2022-10-23T21:28:56.245Z,4.30
2022-10-23T21:31:34.527Z,4.73
2022-10-23T21:34:02.133Z,5.22
2022-10-23T21:36:31.107Z,5.10
2022-10-23T21:39:02.762Z,5.13
2022-10-23T21:41:34.353Z,5.22
2022-10-23T21:44:05.286Z,4.90
2022-10-23T21:46:34.416Z,5.10
2022-10-23T21:49:02.425Z,4.90
2022-10-23T21:51:34.557Z,5.10
2022-10-23T21:54:02.340Z,5.13
2022-10-23T21:56:38.314Z,5.00
2022-10-23T21:59:09.754Z,5.22
2022-10-23T22:01:37.339Z,5.55
2022-10-23T22:04:04.983Z,5.70
2022-10-23T22:06:32.663Z,5.63
2022-10-23T22:09:00.750Z,5.63
2022-10-23T22:11:28.626Z,5.90
2022-10-23T22:13:56.797Z,6.22
2022-10-23T22:16:24.417Z,6.45
2022-10-23T22:18:52.036Z,5.75
2022-10-23T22:21:26.215Z,6.00
2022-10-23T22:23:56.092Z,6.07
2022-10-23T22:26:31.030Z,6.15
2022-10-23T22:29:01.265Z,5.88
2022-10-23T22:31:31.696Z,5.70
2022-10-23T22:34:08.591Z,6.50
2022-10-23T22:36:46.485Z,6.00
2022-10-23T22:39:14.040Z,6.72
2022-10-23T22:41:43.289Z,6.35
2022-10-23T22:44:12.303Z,6.05
2022-10-23T22:46:39.793Z,6.17
2022-10-23T22:49:07.700Z,6.20
2022-10-23T22:51:35.196Z,6.03
2022-10-23T22:54:03.211Z,6.18
2022-10-23T22:56:30.951Z,6.43
2022-10-23T22:58:58.670Z,6.03
2022-10-23T23:01:31.068Z,6.32
2022-10-23T23:04:08.720Z,6.10
2022-10-23T23:06:47.486Z,6.55
2022-10-23T23:09:17.882Z,6.35
2022-10-23T23:11:51.927Z,6.27
2022-10-23T23:14:24.349Z,6.57
2022-10-23T23:16:53.544Z,6.40
2022-10-23T23:19:22.985Z,6.43
2022-10-23T23:21:50.633Z,6.43
2022-10-23T23:24:18.415Z,5.83
2022-10-23T23:26:45.892Z,7.03
2022-10-23T23:29:13.432Z,6.10
2022-10-23T23:31:40.984Z,6.47
2022-10-23T23:34:08.582Z,6.10
2022-10-23T23:36:36.266Z,6.40
2022-10-23T23:41:37.816Z,6.38
2022-10-23T23:44:05.590Z,6.35
2022-10-23T23:46:33.087Z,6.38
2022-10-23T23:49:00.554Z,6.60
2022-10-23T23:51:28.144Z,6.25
2022-10-23T23:53:55.630Z,6.35
2022-10-23T23:56:23.311Z,6.18
2022-10-23T23:58:51.140Z,7.07
