createdAt,value
2023-01-20T00:01:48.215Z,1.93
2023-01-20T00:04:19.259Z,1.03
2023-01-20T00:06:46.952Z,1.67
2023-01-20T00:09:17.031Z,1.70
2023-01-20T00:11:44.791Z,1.60
2023-01-20T00:14:12.511Z,1.90
2023-01-20T00:16:39.739Z,1.50
2023-01-20T00:19:06.911Z,1.40
2023-01-20T00:21:35.148Z,1.80
2023-01-20T00:24:02.427Z,2.10
2023-01-20T00:26:29.663Z,1.73
2023-01-20T00:29:00.264Z,1.93
2023-01-20T00:31:29.743Z,1.50
2023-01-20T00:33:59.174Z,1.43
2023-01-20T00:36:28.463Z,1.47
2023-01-20T00:38:55.681Z,1.70
2023-01-20T00:41:23.091Z,1.70
2023-01-20T00:43:50.328Z,1.43
2023-01-20T00:46:17.755Z,1.60
2023-01-20T00:48:45.059Z,1.10
2023-01-20T00:51:13.273Z,0.93
2023-01-20T00:53:40.589Z,1.67
2023-01-20T00:56:08.399Z,1.90
2023-01-20T00:58:35.852Z,1.73
2023-01-20T01:01:03.269Z,1.20
2023-01-20T01:03:30.815Z,1.10
2023-01-20T01:06:15.511Z,1.27
2023-01-20T01:08:43.619Z,1.10
2023-01-20T01:11:12.205Z,1.20
2023-01-20T01:13:39.634Z,1.17
2023-01-20T01:16:12.606Z,1.40
2023-01-20T01:18:40.559Z,1.10
2023-01-20T01:21:09.521Z,1.20
2023-01-20T01:23:36.746Z,1.43
2023-01-20T01:26:04.448Z,1.30
2023-01-20T01:28:31.766Z,1.10
2023-01-20T01:31:07.122Z,1.67
2023-01-20T01:33:34.760Z,1.40
2023-01-20T01:36:03.858Z,1.40
2023-01-20T01:38:31.391Z,1.90
2023-01-20T01:40:58.793Z,1.00
2023-01-20T01:43:32.296Z,1.20
2023-01-20T01:46:00.086Z,1.10
2023-01-20T01:48:45.779Z,1.50
2023-01-20T01:51:21.673Z,1.30
2023-01-20T01:54:08.342Z,1.10
2023-01-20T01:56:37.166Z,1.27
2023-01-20T01:59:05.134Z,0.90
2023-01-20T02:01:36.777Z,1.23
2023-01-20T02:04:16.513Z,1.33
2023-01-20T02:06:51.004Z,1.50
2023-01-20T02:09:18.562Z,0.90
2023-01-20T02:11:52.810Z,1.00
2023-01-20T02:14:48.075Z,1.17
2023-01-20T02:17:43.173Z,1.53
2023-01-20T02:20:34.540Z,1.27
2023-01-20T02:23:25.723Z,1.20
2023-01-20T02:25:55.590Z,1.20
2023-01-20T02:28:58.816Z,1.23
2023-01-20T02:31:44.883Z,1.10
2023-01-20T02:34:43.849Z,1.80
2023-01-20T02:37:16.014Z,0.93
2023-01-20T02:40:00.062Z,1.10
2023-01-20T02:42:42.610Z,1.13
2023-01-20T02:45:17.888Z,0.83
2023-01-20T02:48:03.504Z,1.20
2023-01-20T02:50:48.966Z,0.80
2023-01-20T02:53:18.564Z,0.77
2023-01-20T02:55:49.975Z,1.30
2023-01-20T02:58:23.981Z,1.20
2023-01-20T03:00:56.482Z,0.97
2023-01-20T03:03:30.149Z,1.50
2023-01-20T03:06:01.847Z,0.93
2023-01-20T03:08:32.306Z,1.20
2023-01-20T03:11:06.029Z,1.30
2023-01-20T03:13:41.888Z,1.00
2023-01-20T03:16:13.795Z,2.90
2023-01-20T03:18:41.303Z,1.30
2023-01-20T03:21:10.235Z,1.27
2023-01-20T03:23:42.527Z,0.90
2023-01-20T03:26:12.085Z,1.30
2023-01-20T03:28:40.710Z,1.10
2023-01-20T03:31:30.958Z,1.30
2023-01-20T03:34:01.464Z,1.20
2023-01-20T03:36:30.119Z,1.37
2023-01-20T03:38:59.375Z,1.33
2023-01-20T03:41:34.905Z,0.90
2023-01-20T03:44:27.621Z,1.37
2023-01-20T03:47:06.844Z,1.23
2023-01-20T03:50:03.575Z,1.30
2023-01-20T03:52:48.400Z,1.80
2023-01-20T03:55:24.645Z,1.10
2023-01-20T03:58:06.159Z,1.00
2023-01-20T04:00:37.849Z,1.57
2023-01-20T04:03:10.750Z,0.77
2023-01-20T04:05:40.248Z,1.37
2023-01-20T04:08:10.020Z,0.90
2023-01-20T04:10:40.387Z,1.03
2023-01-20T04:13:07.801Z,1.10
2023-01-20T04:15:38.607Z,1.00
2023-01-20T04:18:24.743Z,1.03
2023-01-20T04:20:56.614Z,0.90
2023-01-20T04:23:29.481Z,1.47
2023-01-20T04:25:56.759Z,1.50
2023-01-20T04:28:23.929Z,1.03
2023-01-20T04:30:51.283Z,1.97
2023-01-20T04:33:18.562Z,2.50
2023-01-20T04:35:45.661Z,2.23
2023-01-20T04:38:12.951Z,1.50
2023-01-20T04:40:40.149Z,1.10
2023-01-20T04:43:07.707Z,1.90
2023-01-20T04:45:34.881Z,1.43
2023-01-20T04:48:05.631Z,1.13
2023-01-20T04:50:32.861Z,1.70
2023-01-20T04:53:00.953Z,2.30
2023-01-20T04:55:28.211Z,3.03
2023-01-20T04:57:55.400Z,1.53
2023-01-20T05:00:22.659Z,3.27
2023-01-20T05:02:49.914Z,2.30
2023-01-20T05:05:17.607Z,2.20
2023-01-20T05:07:45.044Z,3.30
2023-01-20T05:10:13.266Z,3.70
2023-01-20T05:12:41.381Z,3.07
2023-01-20T05:15:08.881Z,1.50
2023-01-20T05:17:36.095Z,1.70
2023-01-20T05:20:04.126Z,1.10
2023-01-20T05:22:33.254Z,1.30
2023-01-20T05:25:00.567Z,1.80
2023-01-20T05:27:27.738Z,1.30
2023-01-20T05:29:54.973Z,1.33
2023-01-20T05:32:22.133Z,2.00
2023-01-20T05:34:49.306Z,2.00
2023-01-20T05:37:19.567Z,1.87
2023-01-20T05:39:46.749Z,1.60
2023-01-20T05:42:14.062Z,1.77
2023-01-20T05:44:41.274Z,1.80
2023-01-20T05:47:08.452Z,1.50
2023-01-20T05:49:35.730Z,2.80
2023-01-20T05:52:02.885Z,2.30
2023-01-20T05:54:30.052Z,1.73
2023-01-20T05:56:57.259Z,2.10
2023-01-20T05:59:24.536Z,2.07
2023-01-20T06:01:51.720Z,2.00
2023-01-20T06:04:19.330Z,2.20
2023-01-20T06:06:46.515Z,1.60
2023-01-20T06:09:13.675Z,1.93
2023-01-20T06:11:40.812Z,1.53
2023-01-20T06:14:07.973Z,1.50
2023-01-20T06:16:35.120Z,2.83
2023-01-20T06:19:02.360Z,1.90
2023-01-20T06:21:29.461Z,1.90
2023-01-20T06:23:56.666Z,2.20
2023-01-20T06:26:23.763Z,1.80
2023-01-20T06:28:50.892Z,1.53
2023-01-20T06:31:18.206Z,2.07
2023-01-20T06:33:45.449Z,1.77
2023-01-20T06:36:14.072Z,1.60
2023-01-20T06:38:41.535Z,1.80
2023-01-20T06:41:10.928Z,2.33
2023-01-20T06:43:40.298Z,1.90
2023-01-20T06:46:10.964Z,1.60
2023-01-20T06:48:38.241Z,4.43
2023-01-20T06:51:13.914Z,1.70
2023-01-20T06:53:41.351Z,3.03
2023-01-20T06:56:11.308Z,2.63
2023-01-20T06:58:38.629Z,1.87
2023-01-20T07:01:19.470Z,2.20
2023-01-20T07:03:46.699Z,2.87
2023-01-20T07:06:49.343Z,3.53
2023-01-20T07:09:16.515Z,2.77
2023-01-20T07:11:43.659Z,2.70
2023-01-20T07:14:10.862Z,1.90
2023-01-20T07:16:38.094Z,1.57
2023-01-20T07:19:05.423Z,2.10
2023-01-20T07:21:32.684Z,1.33
2023-01-20T07:24:01.880Z,3.30
2023-01-20T07:26:29.570Z,6.83
2023-01-20T07:28:58.984Z,2.07
2023-01-20T07:31:27.846Z,1.80
2023-01-20T07:33:56.680Z,2.40
2023-01-20T07:36:24.692Z,2.17
2023-01-20T07:38:53.026Z,2.50
2023-01-20T07:41:21.471Z,2.90
2023-01-20T07:43:51.217Z,3.50
2023-01-20T07:46:19.794Z,3.47
2023-01-20T07:48:47.310Z,3.83
2023-01-20T07:51:16.605Z,3.50
2023-01-20T07:53:49.585Z,7.77
2023-01-20T07:56:25.138Z,7.17
2023-01-20T07:58:53.704Z,5.57
2023-01-20T08:01:29.812Z,5.07
2023-01-20T08:03:58.017Z,4.47
2023-01-20T08:06:26.596Z,5.20
2023-01-20T08:08:57.080Z,5.67
2023-01-20T08:11:25.694Z,5.90
2023-01-20T08:13:53.004Z,6.80
2023-01-20T08:16:20.430Z,5.77
2023-01-20T08:18:48.411Z,8.80
2023-01-20T08:21:24.551Z,9.17
2023-01-20T08:23:51.800Z,9.73
2023-01-20T08:26:19.652Z,8.10
2023-01-20T08:28:47.291Z,6.40
2023-01-20T08:31:17.925Z,6.67
2023-01-20T08:33:46.023Z,5.93
2023-01-20T08:36:17.065Z,8.60
2023-01-20T08:38:45.252Z,6.43
2023-01-20T08:41:15.830Z,5.57
2023-01-20T08:43:43.199Z,5.53
2023-01-20T08:46:12.727Z,5.03
2023-01-20T08:48:41.390Z,4.83
2023-01-20T08:51:14.080Z,5.47
2023-01-20T08:53:41.915Z,4.73
2023-01-20T08:56:10.474Z,7.53
2023-01-20T08:58:37.661Z,7.07
2023-01-20T09:01:13.003Z,11.27
2023-01-20T09:03:41.049Z,8.20
2023-01-20T09:06:11.318Z,6.63
2023-01-20T09:08:38.717Z,16.93
2023-01-20T09:11:09.434Z,9.57
2023-01-20T09:13:36.838Z,7.33
2023-01-20T09:16:04.461Z,12.33
2023-01-20T09:18:32.911Z,12.63
2023-01-20T09:21:02.179Z,12.90
2023-01-20T09:23:29.414Z,12.40
2023-01-20T09:26:00.139Z,4.10
2023-01-20T09:28:30.141Z,4.73
2023-01-20T09:31:04.242Z,5.73
2023-01-20T09:33:32.435Z,5.87
2023-01-20T09:36:00.312Z,2.00
2023-01-20T09:38:46.066Z,4.10
2023-01-20T09:41:46.789Z,2.33
2023-01-20T09:44:13.932Z,2.33
2023-01-20T09:47:12.787Z,1.43
2023-01-20T09:50:36.772Z,1.90
2023-01-20T09:53:30.891Z,2.93
2023-01-20T09:56:01.264Z,1.10
2023-01-20T09:58:37.639Z,1.90
2023-01-20T10:01:30.912Z,0.90
2023-01-20T10:04:33.736Z,6.00
2023-01-20T10:07:33.007Z,1.93
2023-01-20T10:10:23.584Z,1.53
2023-01-20T10:12:57.724Z,1.20
2023-01-20T10:15:32.043Z,1.03
2023-01-20T10:18:16.218Z,1.27
2023-01-20T10:20:54.827Z,0.90
2023-01-20T10:23:29.348Z,3.40
2023-01-20T10:26:07.469Z,1.50
2023-01-20T10:28:41.434Z,0.93
2023-01-20T10:31:09.844Z,1.30
2023-01-20T10:33:41.908Z,1.60
2023-01-20T10:36:15.263Z,0.90
2023-01-20T10:38:58.157Z,1.33
2023-01-20T10:41:31.372Z,0.90
2023-01-20T10:43:59.591Z,2.10
2023-01-20T10:46:53.899Z,1.13
2023-01-20T10:49:37.157Z,1.30
2023-01-20T10:52:19.678Z,1.20
2023-01-20T10:55:04.970Z,1.20
2023-01-20T10:57:32.846Z,2.60
2023-01-20T11:00:03.069Z,1.00
2023-01-20T11:02:35.124Z,2.20
2023-01-20T11:05:14.373Z,1.93
2023-01-20T11:07:42.554Z,1.37
2023-01-20T11:10:25.212Z,1.27
2023-01-20T11:12:59.605Z,2.30
2023-01-20T11:15:28.875Z,1.53
2023-01-20T11:18:14.511Z,2.23
2023-01-20T11:20:48.948Z,2.20
2023-01-20T11:23:26.891Z,1.50
2023-01-20T11:25:59.048Z,1.47
2023-01-20T11:28:26.912Z,3.60
2023-01-20T11:30:56.223Z,1.60
2023-01-20T11:33:28.369Z,2.00
2023-01-20T11:36:05.133Z,2.50
2023-01-20T11:38:43.150Z,1.13
2023-01-20T11:41:26.951Z,0.97
2023-01-20T11:43:58.338Z,2.00
2023-01-20T11:46:30.214Z,1.27
2023-01-20T11:49:18.421Z,1.20
2023-01-20T11:51:56.588Z,1.20
2023-01-20T11:54:29.407Z,1.20
2023-01-20T11:57:07.651Z,1.53
2023-01-20T11:59:36.792Z,6.37
2023-01-20T12:02:07.011Z,1.63
2023-01-20T12:04:56.465Z,1.20
2023-01-20T12:07:34.104Z,1.40
2023-01-20T12:10:27.096Z,1.53
2023-01-20T12:13:07.320Z,1.07
2023-01-20T12:15:41.701Z,0.93
2023-01-20T12:18:17.596Z,1.60
2023-01-20T12:21:08.174Z,1.10
2023-01-20T12:24:03.030Z,2.10
2023-01-20T12:26:34.555Z,1.00
2023-01-20T12:29:22.669Z,1.30
2023-01-20T12:31:50.290Z,1.40
2023-01-20T12:34:31.366Z,1.50
2023-01-20T12:37:17.238Z,3.57
2023-01-20T12:40:05.221Z,3.33
2023-01-20T12:42:38.380Z,1.53
2023-01-20T12:45:23.201Z,2.40
2023-01-20T12:47:56.197Z,1.10
2023-01-20T12:50:23.403Z,1.13
2023-01-20T12:52:59.457Z,1.40
2023-01-20T12:55:42.427Z,1.73
2023-01-20T12:58:28.100Z,1.70
2023-01-20T13:01:04.012Z,1.00
2023-01-20T13:03:36.959Z,1.10
2023-01-20T13:06:32.034Z,1.60
2023-01-20T13:09:17.392Z,1.10
2023-01-20T13:11:48.034Z,1.43
2023-01-20T13:14:24.946Z,1.10
2023-01-20T13:17:56.759Z,1.57
2023-01-20T13:20:27.430Z,1.20
2023-01-20T13:22:56.406Z,1.50
2023-01-20T13:25:24.488Z,1.40
2023-01-20T13:27:54.580Z,1.77
2023-01-20T13:30:43.171Z,1.63
2023-01-20T13:33:37.861Z,1.47
2023-01-20T13:36:18.531Z,1.27
2023-01-20T13:38:47.281Z,9.70
2023-01-20T13:41:48.751Z,1.20
2023-01-20T13:44:45.861Z,1.93
2023-01-20T13:47:52.014Z,1.37
2023-01-20T13:50:23.975Z,1.63
2023-01-20T13:52:51.135Z,1.30
2023-01-20T13:55:45.171Z,1.23
2023-01-20T13:58:19.669Z,1.00
2023-01-20T14:00:51.325Z,1.07
2023-01-20T14:03:27.920Z,1.10
2023-01-20T14:05:57.903Z,1.50
2023-01-20T14:08:26.999Z,2.87
2023-01-20T14:11:23.811Z,1.03
2023-01-20T14:13:57.190Z,1.30
2023-01-20T14:16:50.872Z,1.00
2023-01-20T14:19:35.500Z,1.17
2023-01-20T14:22:17.407Z,1.20
2023-01-20T14:24:46.497Z,1.37
2023-01-20T14:27:34.187Z,1.00
2023-01-20T14:30:26.436Z,1.50
2023-01-20T14:32:54.159Z,1.20
2023-01-20T14:35:33.509Z,1.00
2023-01-20T14:38:00.902Z,1.00
2023-01-20T14:40:31.237Z,1.37
2023-01-20T14:43:21.857Z,1.03
2023-01-20T14:45:51.710Z,1.80
2023-01-20T14:48:33.472Z,1.40
2023-01-20T14:51:04.266Z,1.33
2023-01-20T14:53:31.721Z,1.30
2023-01-20T14:56:09.722Z,1.27
2023-01-20T14:58:46.302Z,0.97
2023-01-20T15:01:25.340Z,1.23
2023-01-20T15:03:58.472Z,2.40
2023-01-20T15:06:26.449Z,1.30
2023-01-20T15:09:06.219Z,1.00
2023-01-20T15:11:34.538Z,1.00
2023-01-20T15:14:01.719Z,0.80
2023-01-20T15:16:31.632Z,1.53
2023-01-20T15:19:16.959Z,1.00
2023-01-20T15:21:51.569Z,0.87
2023-01-20T15:24:30.799Z,1.00
2023-01-20T15:27:01.463Z,1.10
2023-01-20T15:29:35.755Z,1.10
2023-01-20T15:32:10.761Z,1.20
2023-01-20T15:34:38.636Z,0.83
2023-01-20T15:37:18.503Z,0.97
2023-01-20T15:39:45.739Z,1.20
2023-01-20T15:42:15.282Z,0.97
2023-01-20T15:44:42.411Z,0.90
2023-01-20T15:47:31.149Z,1.00
2023-01-20T15:49:58.558Z,0.80
2023-01-20T15:52:25.774Z,1.03
2023-01-20T15:54:52.869Z,1.07
2023-01-20T15:57:20.125Z,0.80
2023-01-20T15:59:49.790Z,1.27
2023-01-20T16:02:23.965Z,1.00
2023-01-20T16:04:51.141Z,1.13
2023-01-20T16:07:20.441Z,1.03
2023-01-20T16:09:47.944Z,1.30
2023-01-20T16:12:17.786Z,1.50
2023-01-20T16:14:45.264Z,1.30
2023-01-20T16:17:15.995Z,1.40
2023-01-20T16:19:43.171Z,1.27
2023-01-20T16:22:10.633Z,1.10
2023-01-20T16:24:38.226Z,1.20
2023-01-20T16:27:16.485Z,1.40
2023-01-20T16:29:43.642Z,1.10
2023-01-20T16:32:11.019Z,0.97
2023-01-20T16:34:38.386Z,1.03
2023-01-20T16:37:06.450Z,1.43
2023-01-20T16:39:33.714Z,1.23
2023-01-20T16:42:00.858Z,1.27
2023-01-20T16:44:27.962Z,1.30
2023-01-20T16:46:55.120Z,1.60
2023-01-20T16:49:22.800Z,1.10
2023-01-20T16:51:50.018Z,1.00
2023-01-20T16:54:17.155Z,1.80
2023-01-20T16:56:44.307Z,1.17
2023-01-20T16:59:11.580Z,1.43
2023-01-20T17:01:38.797Z,1.00
2023-01-20T17:04:05.946Z,1.10
2023-01-20T17:06:34.755Z,1.20
2023-01-20T17:09:04.169Z,1.30
2023-01-20T17:11:35.351Z,0.97
2023-01-20T17:14:05.443Z,1.53
2023-01-20T17:16:32.751Z,1.27
2023-01-20T17:19:01.246Z,1.10
2023-01-20T17:21:30.327Z,1.40
2023-01-20T17:24:00.829Z,1.20
2023-01-20T17:26:28.495Z,0.93
2023-01-20T17:29:02.369Z,1.20
2023-01-20T17:31:31.862Z,1.00
2023-01-20T17:33:59.334Z,1.43
2023-01-20T17:36:26.656Z,0.90
2023-01-20T17:38:53.835Z,1.20
2023-01-20T17:41:20.975Z,1.17
2023-01-20T17:43:49.608Z,1.23
2023-01-20T17:46:22.671Z,1.13
2023-01-20T17:48:50.927Z,1.20
2023-01-20T17:51:21.678Z,1.30
2023-01-20T17:53:49.539Z,1.30
2023-01-20T17:56:18.780Z,1.10
2023-01-20T17:58:47.250Z,1.10
2023-01-20T18:01:20.450Z,1.00
2023-01-20T18:03:50.064Z,1.33
2023-01-20T18:06:19.343Z,1.07
2023-01-20T18:08:58.337Z,1.00
2023-01-20T18:11:27.697Z,0.93
2023-01-20T18:13:56.855Z,0.90
2023-01-20T18:16:27.727Z,1.53
2023-01-20T18:18:58.837Z,0.70
2023-01-20T18:21:31.890Z,0.80
2023-01-20T18:24:00.410Z,1.00
2023-01-20T18:26:30.421Z,0.90
2023-01-20T18:28:59.689Z,1.07
2023-01-20T18:31:28.485Z,1.00
2023-01-20T18:34:01.384Z,0.93
2023-01-20T18:36:34.458Z,1.30
2023-01-20T18:39:07.751Z,0.70
2023-01-20T18:41:37.612Z,1.10
2023-01-20T18:44:05.665Z,0.90
2023-01-20T18:46:33.763Z,1.20
2023-01-20T18:49:01.593Z,1.17
2023-01-20T18:51:30.185Z,0.80
2023-01-20T18:54:07.444Z,0.80
2023-01-20T18:56:35.505Z,1.10
2023-01-20T18:59:04.482Z,0.63
2023-01-20T19:01:34.455Z,0.90
2023-01-20T19:04:03.718Z,0.80
2023-01-20T19:06:34.368Z,0.70
2023-01-20T19:09:01.937Z,0.70
2023-01-20T19:11:32.050Z,1.00
2023-01-20T19:13:59.386Z,0.93
2023-01-20T19:16:32.449Z,1.23
2023-01-20T19:19:04.700Z,0.77
2023-01-20T19:21:33.167Z,0.90
2023-01-20T19:24:06.669Z,0.80
2023-01-20T19:26:36.026Z,0.90
2023-01-20T19:29:13.663Z,0.83
2023-01-20T19:31:42.594Z,0.90
2023-01-20T19:34:10.348Z,1.00
2023-01-20T19:36:37.537Z,0.97
2023-01-20T19:39:06.140Z,1.10
2023-01-20T19:41:35.918Z,1.30
2023-01-20T19:44:06.659Z,0.70
2023-01-20T19:46:36.734Z,0.97
2023-01-20T19:49:04.440Z,1.03
2023-01-20T19:51:32.048Z,0.80
2023-01-20T19:54:01.071Z,0.80
2023-01-20T19:56:30.953Z,0.93
2023-01-20T19:59:00.712Z,1.03
2023-01-20T20:01:34.197Z,1.30
2023-01-20T20:04:09.705Z,1.00
2023-01-20T20:06:48.101Z,1.03
2023-01-20T20:09:18.925Z,0.90
2023-01-20T20:11:47.379Z,0.80
2023-01-20T20:14:17.461Z,1.07
2023-01-20T20:16:44.869Z,1.20
2023-01-20T20:19:17.193Z,1.90
2023-01-20T20:21:44.879Z,1.27
2023-01-20T20:24:14.368Z,1.10
2023-01-20T20:26:43.123Z,1.33
2023-01-20T20:29:10.880Z,1.23
2023-01-20T20:31:40.396Z,0.90
2023-01-20T20:34:11.042Z,1.20
2023-01-20T20:36:39.924Z,1.50
2023-01-20T20:39:07.970Z,1.10
2023-01-20T20:41:36.641Z,0.90
2023-01-20T20:44:04.103Z,1.00
2023-01-20T20:46:31.762Z,1.10
2023-01-20T20:49:01.039Z,1.00
2023-01-20T20:51:33.262Z,1.30
2023-01-20T20:54:02.326Z,1.17
2023-01-20T20:56:31.812Z,1.23
2023-01-20T20:59:02.768Z,1.40
2023-01-20T21:01:33.327Z,1.00
2023-01-20T21:04:01.514Z,1.40
2023-01-20T21:06:29.434Z,3.10
2023-01-20T21:08:56.800Z,1.00
2023-01-20T21:11:24.989Z,0.90
2023-01-20T21:13:52.513Z,1.10
2023-01-20T21:16:23.854Z,1.40
2023-01-20T21:18:53.716Z,1.00
2023-01-20T21:21:21.236Z,1.03
2023-01-20T21:23:55.798Z,1.67
2023-01-20T21:26:24.884Z,1.37
2023-01-20T21:28:52.276Z,1.10
2023-01-20T21:31:22.163Z,0.80
2023-01-20T21:33:54.708Z,1.50
2023-01-20T21:36:22.559Z,3.73
2023-01-20T21:38:49.952Z,0.97
2023-01-20T21:41:18.166Z,1.20
2023-01-20T21:44:05.384Z,1.00
2023-01-20T21:46:38.383Z,0.90
2023-01-20T21:49:25.714Z,0.90
2023-01-20T21:52:16.353Z,1.10
2023-01-20T21:54:45.429Z,0.90
2023-01-20T21:57:14.228Z,0.90
2023-01-20T21:59:41.889Z,1.00
2023-01-20T22:02:12.477Z,0.90
2023-01-20T22:04:40.115Z,0.73
2023-01-20T22:07:07.724Z,0.80
2023-01-20T22:09:34.868Z,0.97
2023-01-20T22:12:02.382Z,0.70
2023-01-20T22:14:29.942Z,1.00
2023-01-20T22:16:57.865Z,0.80
2023-01-20T22:19:25.559Z,0.70
2023-01-20T22:21:52.846Z,0.90
2023-01-20T22:24:20.035Z,0.73
2023-01-20T22:26:50.492Z,0.80
2023-01-20T22:29:18.165Z,0.87
2023-01-20T22:31:46.720Z,1.17
2023-01-20T22:34:14.013Z,0.90
2023-01-20T22:36:41.525Z,0.90
2023-01-20T22:39:11.811Z,0.70
2023-01-20T22:41:39.341Z,0.60
2023-01-20T22:44:07.153Z,0.67
2023-01-20T22:46:34.381Z,0.70
2023-01-20T22:49:01.556Z,0.90
2023-01-20T22:51:30.269Z,0.80
2023-01-20T22:53:59.827Z,0.73
2023-01-20T22:56:30.138Z,0.90
2023-01-20T22:58:58.237Z,0.70
2023-01-20T23:01:31.509Z,1.40
2023-01-20T23:04:01.503Z,0.53
2023-01-20T23:06:32.673Z,0.60
2023-01-20T23:09:02.263Z,0.73
2023-01-20T23:11:29.513Z,0.60
2023-01-20T23:13:56.709Z,0.60
2023-01-20T23:16:23.932Z,0.80
2023-01-20T23:18:51.931Z,0.90
2023-01-20T23:21:20.578Z,0.90
2023-01-20T23:23:54.357Z,0.60
2023-01-20T23:26:24.429Z,1.00
2023-01-20T23:28:53.538Z,0.70
2023-01-20T23:31:21.522Z,0.90
2023-01-20T23:33:49.303Z,0.77
2023-01-20T23:36:25.090Z,2.40
2023-01-20T23:38:56.598Z,0.70
2023-01-20T23:41:24.553Z,0.93
2023-01-20T23:43:51.933Z,0.70
2023-01-20T23:46:19.261Z,0.90
2023-01-20T23:48:47.173Z,0.70
2023-01-20T23:51:14.728Z,0.80
2023-01-20T23:53:42.145Z,0.70
2023-01-20T23:56:17.370Z,1.10
2023-01-20T23:58:45.442Z,0.80
