createdAt,value
2018-05-07T00:07:14.009Z,0.0
2018-05-07T00:17:28.676Z,0.0
2018-05-07T00:27:51.151Z,0.0
2018-05-07T00:38:05.494Z,0.0
2018-05-07T00:48:16.977Z,0.0
2018-05-07T00:58:31.560Z,0.0
2018-05-07T01:08:43.876Z,0.0
2018-05-07T01:19:29.041Z,0.0
2018-05-07T01:29:40.813Z,0.0
2018-05-07T01:40:26.178Z,0.0
2018-05-07T01:51:12.708Z,0.0
2018-05-07T02:01:27.508Z,0.0
2018-05-07T02:11:41.835Z,0.0
2018-05-07T02:21:56.155Z,0.0
2018-05-07T02:32:10.654Z,0.0
2018-05-07T02:42:24.609Z,0.0
2018-05-07T02:52:39.810Z,0.0
2018-05-07T03:02:53.570Z,0.0
2018-05-07T03:13:39.046Z,4.0
2018-05-07T03:23:50.888Z,8.0
2018-05-07T03:34:36.292Z,36.0
2018-05-07T03:45:22.000Z,136.0
2018-05-07T03:55:36.207Z,324.0
2018-05-07T04:05:51.049Z,600.0
2018-05-07T04:16:04.707Z,928.0
2018-05-07T04:26:17.466Z,1256.0
2018-05-07T04:36:31.504Z,1564.0
2018-05-07T04:47:16.856Z,1852.0
2018-05-07T04:57:28.720Z,2104.0
2018-05-07T05:07:42.537Z,2328.0
2018-05-07T05:17:57.235Z,2544.0
2018-05-07T05:28:42.602Z,2776.0
2018-05-07T05:39:40.049Z,3004.0
2018-05-07T05:49:54.784Z,3224.0
2018-05-07T06:00:07.153Z,2972.0
2018-05-07T06:10:19.134Z,3060.0
2018-05-07T06:20:31.518Z,3624.0
2018-05-07T06:30:45.875Z,3876.0
2018-05-07T06:40:57.909Z,4248.0
2018-05-07T06:51:12.388Z,5588.0
2018-05-07T07:01:26.635Z,6296.0
2018-05-07T07:11:40.984Z,7436.0
2018-05-07T07:22:26.317Z,10548.0
2018-05-07T07:32:40.759Z,15328.0
2018-05-07T07:43:32.037Z,18368.0
2018-05-07T07:53:45.667Z,18624.0
2018-05-07T08:04:32.549Z,22112.0
2018-05-07T08:15:18.193Z,23712.0
2018-05-07T08:26:03.935Z,29280.0
2018-05-07T08:36:49.983Z,30272.0
2018-05-07T08:47:36.197Z,31520.0
2018-05-07T08:57:50.036Z,34528.0
2018-05-07T09:08:04.836Z,40448.0
2018-05-07T09:18:40.555Z,41888.0
2018-05-07T09:29:25.746Z,43264.0
2018-05-07T09:43:40.168Z,47360.0
2018-05-07T09:53:54.693Z,52224.0
2018-05-07T10:04:08.597Z,53024.0
2018-05-07T10:14:22.649Z,54496.0
2018-05-07T10:24:36.917Z,55648.0
2018-05-07T10:34:56.175Z,55200.0
2018-05-07T10:45:10.831Z,59360.0
2018-05-07T10:55:56.833Z,53568.0
2018-05-07T11:06:08.704Z,55680.0
2018-05-07T11:16:22.728Z,57024.0
2018-05-07T11:27:08.022Z,56576.0
2018-05-07T11:37:21.648Z,55456.0
2018-05-07T11:57:51.732Z,57440.0
2018-05-07T12:08:05.575Z,62112.0
2018-05-07T12:18:17.495Z,56096.0
2018-05-07T12:28:31.829Z,59648.0
2018-05-07T12:38:46.154Z,52672.0
2018-05-07T12:49:00.588Z,52032.0
2018-05-07T13:11:14.985Z,43296.0
2018-05-07T13:22:00.398Z,42880.0
2018-05-07T13:32:49.389Z,23680.0
2018-05-07T13:53:53.904Z,17184.0
2018-05-07T14:05:16.315Z,17088.0
2018-05-07T14:16:02.092Z,42656.0
2018-05-07T14:26:17.032Z,25536.0
2018-05-07T14:37:05.711Z,19520.0
2018-05-07T14:47:23.089Z,16800.0
2018-05-07T14:58:29.997Z,17536.0
2018-05-07T15:09:17.028Z,17280.0
2018-05-07T15:31:47.189Z,6832.0
2018-05-07T17:44:00.363Z,2772.0
2018-05-07T18:07:55.661Z,1976.0
2018-05-07T18:18:10.150Z,1568.0
2018-05-07T18:44:07.372Z,776.0
2018-05-07T18:54:19.812Z,476.0
2018-05-07T19:05:14.712Z,228.0
2018-05-07T19:15:28.807Z,88.0
2018-05-07T19:25:43.522Z,20.0
2018-05-07T19:36:28.748Z,4.0
2018-05-07T19:46:43.422Z,0.0
2018-05-07T19:58:50.904Z,0.0
2018-05-07T20:09:05.713Z,0.0
2018-05-07T20:19:20.063Z,0.0
2018-05-07T20:29:34.240Z,0.0
2018-05-07T20:39:47.260Z,0.0
2018-05-07T20:50:01.611Z,0.0
2018-05-07T21:00:14.248Z,0.0
2018-05-07T21:10:26.048Z,0.0
2018-05-07T21:20:40.576Z,0.0
2018-05-07T21:31:33.231Z,0.0
2018-05-07T21:41:47.973Z,0.0
2018-05-07T21:52:33.117Z,0.0
2018-05-07T22:03:19.272Z,0.0
2018-05-07T22:14:04.604Z,0.0
2018-05-07T22:24:50.654Z,0.0
2018-05-07T22:35:36.164Z,0.0
2018-05-07T22:46:22.488Z,0.0
2018-05-07T22:56:36.516Z,0.0
2018-05-07T23:06:50.614Z,0.0
2018-05-07T23:17:05.206Z,0.0
2018-05-07T23:27:51.034Z,0.0
2018-05-07T23:38:05.379Z,0.0
2018-05-07T23:48:17.486Z,0.0
2018-05-07T23:58:34.689Z,0.0
