createdAt,value
2016-04-22T08:06:41.411Z,24.48
2016-04-22T08:07:41.444Z,23.99
2016-04-22T08:08:41.509Z,23.7
2016-04-22T08:09:41.512Z,23.4
2016-04-22T08:10:41.561Z,23.26
2016-04-22T08:11:41.596Z,23.12
2016-04-22T08:12:41.645Z,23.06
2016-04-22T08:13:41.679Z,22.92
2016-04-22T08:14:41.713Z,22.92
2016-04-22T08:15:41.747Z,22.88
2016-04-22T08:16:41.796Z,22.82
2016-04-22T08:17:41.830Z,22.78
2016-04-22T08:19:45.039Z,23.18
2016-04-22T08:20:45.073Z,23.03
2016-04-22T08:21:45.123Z,23.04
2016-04-22T08:22:45.141Z,22.97
2016-04-22T08:23:45.190Z,22.94
2016-04-22T08:24:45.240Z,22.96
2016-04-22T08:25:45.274Z,22.81
2016-04-22T08:26:45.323Z,22.81
2016-04-22T08:27:45.357Z,22.82
2016-04-22T08:28:45.392Z,22.82
2016-04-22T08:29:45.456Z,22.94
2016-04-22T08:30:45.475Z,22.78
2016-04-22T08:33:02.027Z,23.64
2016-04-22T08:34:02.061Z,23.44
2016-04-22T08:35:02.111Z,23.29
2016-04-22T08:36:02.128Z,23.18
2016-04-22T08:37:02.179Z,23
2016-04-22T08:38:01.494Z,23
2016-04-22T08:39:02.277Z,22.99
2016-04-22T08:40:02.280Z,22.84
2016-04-22T08:41:02.330Z,22.88
2016-04-22T08:42:02.348Z,22.85
2016-04-22T08:43:02.398Z,22.85
2016-04-22T08:44:02.416Z,22.82
2016-04-22T08:45:02.466Z,22.79
2016-04-22T08:46:02.500Z,22.75
2016-04-22T08:47:02.549Z,22.75
2016-04-22T08:48:02.568Z,22.76
2016-04-22T08:49:02.617Z,22.67
2016-04-22T08:50:02.651Z,22.76
2016-04-22T08:51:02.685Z,22.66
2016-04-22T08:52:02.718Z,22.73
2016-04-22T08:53:02.769Z,22.63
2016-04-22T08:54:02.771Z,22.7
2016-04-22T08:55:02.837Z,22.7
2016-04-22T08:56:02.855Z,22.66
2016-04-22T08:57:02.904Z,22.7
2016-04-22T08:58:02.922Z,22.73
2016-04-22T08:59:02.987Z,22.66
2016-04-22T09:00:03.007Z,22.75
2016-04-22T09:01:03.040Z,22.66
2016-04-22T09:02:03.074Z,22.71
2016-04-22T09:03:03.123Z,22.73
2016-04-22T09:04:03.142Z,22.71
2016-04-22T09:05:03.192Z,22.73
2016-04-22T09:06:03.225Z,22.71
2016-04-22T09:07:03.244Z,22.71
2016-04-22T09:08:03.309Z,22.7
2016-04-22T09:09:03.328Z,22.73
2016-04-22T09:10:03.361Z,22.7
2016-04-22T09:11:03.395Z,22.7
2016-04-22T09:12:03.444Z,22.67
2016-04-22T09:13:03.463Z,22.75
2016-04-22T09:14:03.512Z,22.67
2016-04-22T09:15:03.530Z,22.73
2016-04-22T09:16:03.581Z,22.7
2016-04-22T09:17:03.614Z,22.7
2016-04-22T09:18:03.649Z,22.69
2016-04-22T09:19:03.682Z,22.69
2016-04-22T09:20:03.716Z,22.71
2016-04-22T09:21:03.750Z,22.73
2016-04-22T09:22:03.799Z,22.7
2016-04-22T09:23:03.833Z,22.75
2016-04-22T09:24:03.890Z,22.73
2016-04-22T09:25:03.892Z,22.71
2016-04-22T09:26:03.942Z,22.63
2016-04-22T09:27:03.961Z,22.78
2016-04-22T09:28:04.010Z,22.67
2016-04-22T09:29:04.045Z,22.63
2016-04-22T09:30:04.078Z,22.76
2016-04-22T09:31:04.111Z,22.76
2016-04-22T09:32:04.162Z,22.67
2016-04-22T09:33:04.180Z,22.75
2016-04-22T09:34:04.244Z,22.78
2016-04-22T09:35:04.264Z,22.73
2016-04-22T09:36:04.298Z,22.81
2016-04-22T09:37:04.347Z,22.78
2016-04-22T09:38:04.367Z,22.67
2016-04-22T09:39:04.416Z,22.81
2016-04-22T09:40:04.434Z,22.67
2016-04-22T09:41:04.483Z,22.76
2016-04-22T09:42:04.502Z,22.76
2016-04-22T09:43:04.552Z,22.79
2016-04-22T09:44:04.585Z,22.69
2016-04-22T09:45:04.619Z,22.78
2016-04-22T09:46:04.653Z,22.78
2016-04-22T09:47:04.703Z,22.79
2016-04-22T09:48:04.737Z,22.79
2016-04-22T09:49:04.755Z,22.64
2016-04-22T09:50:04.805Z,22.78
2016-04-22T09:51:04.838Z,22.7
2016-04-22T09:52:04.872Z,22.69
2016-04-22T09:53:04.906Z,22.7
2016-04-22T09:54:04.956Z,22.63
2016-04-22T09:55:04.990Z,22.75
2016-04-22T09:56:05.008Z,22.7
2016-04-22T09:57:05.090Z,22.78
2016-04-22T09:58:05.076Z,22.66
2016-04-22T09:59:05.188Z,22.67
2016-04-22T10:00:05.143Z,22.78
2016-04-22T10:01:05.193Z,22.66
2016-04-22T10:02:05.228Z,22.69
2016-04-22T10:03:05.261Z,22.82
2016-04-22T10:04:05.312Z,22.78
2016-04-22T10:05:05.360Z,22.76
2016-04-22T10:06:05.364Z,22.71
2016-04-22T10:07:05.428Z,22.76
2016-04-22T10:13:36.446Z,22.76
2016-04-22T10:13:47.915Z,22.81
2016-04-22T10:14:47.980Z,22.76
2016-04-22T10:15:47.843Z,22.79
2016-04-22T10:16:48.033Z,22.78
2016-04-22T10:17:48.066Z,22.79
2016-04-22T10:18:48.413Z,22.79
2016-04-22T10:19:48.119Z,22.76
2016-04-22T10:20:48.185Z,22.78
2016-04-22T10:21:48.187Z,22.78
2016-04-22T10:22:48.252Z,22.79
2016-04-22T10:23:48.270Z,22.81
2016-04-22T10:24:48.304Z,22.81
2016-04-22T10:25:48.354Z,22.82
2016-04-22T10:26:48.403Z,22.78
2016-04-22T10:27:48.422Z,22.78
2016-04-22T10:28:48.456Z,22.81
2016-04-22T10:29:48.506Z,22.81
2016-04-22T10:30:48.648Z,22.82
2016-04-22T10:31:48.558Z,22.78
2016-04-22T10:32:48.607Z,22.75
2016-04-22T10:33:48.626Z,22.78
2016-04-22T10:34:48.676Z,22.78
2016-04-22T10:35:48.709Z,22.82
2016-04-22T10:36:48.742Z,22.79
2016-04-22T10:37:48.777Z,22.82
2016-04-22T10:38:48.827Z,22.78
2016-04-22T10:39:48.845Z,22.71
2016-04-22T10:40:48.894Z,22.78
2016-04-22T10:41:48.913Z,22.84
2016-04-22T10:42:48.963Z,22.78
2016-04-22T10:43:48.997Z,22.81
2016-04-22T10:44:49.030Z,22.78
2016-04-22T10:45:49.064Z,22.81
2016-04-22T10:46:49.113Z,22.89
2016-04-22T10:47:49.147Z,22.81
2016-04-22T10:48:49.182Z,22.85
2016-04-22T10:49:49.215Z,22.81
2016-04-22T10:50:49.234Z,22.86
2016-04-22T10:51:49.282Z,22.86
2016-04-22T10:52:49.317Z,22.88
2016-04-22T10:53:49.351Z,22.85
2016-04-22T10:54:49.385Z,22.86
2016-04-22T10:55:49.434Z,22.89
2016-04-22T10:56:49.453Z,22.82
2016-04-22T10:57:49.503Z,22.84
2016-04-22T10:58:49.520Z,22.84
2016-04-22T10:59:49.586Z,22.82
2016-04-22T11:00:49.604Z,22.88
2016-04-22T11:01:49.654Z,22.91
2016-04-22T11:02:49.672Z,22.91
2016-04-22T11:03:49.706Z,22.92
2016-04-22T11:04:49.755Z,22.85
2016-04-22T11:05:49.806Z,22.81
2016-04-22T11:06:49.824Z,22.91
2016-04-22T11:07:49.858Z,22.85
2016-04-22T11:08:49.891Z,22.91
2016-04-22T11:09:49.941Z,22.86
2016-04-22T11:10:49.959Z,22.88
2016-04-22T11:11:49.993Z,22.91
2016-04-22T11:12:50.043Z,22.84
2016-04-22T11:13:50.077Z,22.86
2016-04-22T11:14:50.111Z,22.88
2016-04-22T11:15:50.160Z,22.89
2016-04-22T11:16:50.179Z,22.82
2016-04-22T11:17:50.212Z,22.82
2016-04-22T11:18:50.246Z,22.85
2016-04-22T11:19:50.280Z,22.86
2016-04-22T11:20:50.330Z,22.79
2016-04-22T11:21:50.388Z,22.92
2016-04-22T11:22:50.436Z,22.81
2016-04-22T11:23:50.423Z,22.84
2016-04-22T11:24:50.457Z,22.85
2016-04-22T11:25:50.491Z,22.85
2016-04-22T11:26:50.525Z,22.79
2016-04-22T11:27:50.559Z,22.85
2016-04-22T11:28:50.609Z,22.85
2016-04-22T11:29:50.548Z,22.92
2016-04-22T11:30:50.676Z,22.86
2016-04-22T11:31:50.695Z,22.86
2016-04-22T11:32:50.761Z,22.85
2016-04-22T11:33:50.778Z,22.89
2016-04-22T11:34:50.827Z,22.96
2016-04-22T11:35:50.862Z,23
2016-04-22T11:36:50.896Z,22.97
2016-04-22T11:37:50.929Z,22.88
2016-04-22T11:38:50.963Z,23
2016-04-22T11:39:50.997Z,23.01
2016-04-22T11:40:51.032Z,22.97
2016-04-22T11:41:51.065Z,22.88
2016-04-22T11:42:51.115Z,22.94
2016-04-22T11:43:51.133Z,22.97
2016-04-22T11:44:51.168Z,22.91
2016-04-22T11:45:51.216Z,23.01
2016-04-22T11:46:51.250Z,23.01
2016-04-22T11:47:51.284Z,22.99
2016-04-22T11:48:51.318Z,22.91
2016-04-22T11:49:51.352Z,23
2016-04-22T11:50:51.386Z,23.01
2016-04-22T11:51:51.436Z,23
2016-04-22T11:52:51.454Z,22.92
2016-04-22T11:53:51.504Z,22.97
2016-04-22T11:54:51.537Z,22.97
2016-04-22T11:55:51.572Z,22.92
2016-04-22T11:56:51.605Z,22.96
2016-04-22T11:57:51.640Z,22.97
2016-04-22T11:59:56.317Z,23.09
2016-04-22T12:00:56.336Z,23.09
2016-04-22T12:01:56.384Z,23.01
2016-04-22T12:02:56.403Z,23.06
2016-04-22T12:03:56.453Z,23.03
2016-04-22T12:04:56.486Z,23.03
2016-04-22T12:05:56.520Z,23.04
2016-04-22T12:06:56.555Z,23
2016-04-22T12:07:56.604Z,23.06
2016-04-22T12:08:56.622Z,23.03
2016-04-22T12:09:56.672Z,23.03
2016-04-22T12:10:56.549Z,23.06
2016-04-22T12:11:56.740Z,23.04
2016-04-22T12:12:56.773Z,23.01
2016-04-22T12:13:56.807Z,23.12
2016-04-22T12:14:56.873Z,23.07
2016-04-22T12:15:56.157Z,23.07
2016-04-22T12:16:56.769Z,23.07
2016-04-22T12:17:56.803Z,23.07
2016-04-22T12:18:57.134Z,23.07
2016-04-22T12:19:57.028Z,23.09
2016-04-22T12:20:57.047Z,23.14
2016-04-22T12:21:57.144Z,23.12
2016-04-22T12:22:57.131Z,23.1
2016-04-22T12:23:57.164Z,23.1
2016-04-22T12:24:57.198Z,23.16
2016-04-22T12:25:57.247Z,23.12
2016-04-22T12:26:57.282Z,23.12
2016-04-22T12:27:57.316Z,23.16
2016-04-22T12:28:57.350Z,23.16
2016-04-22T12:29:57.525Z,23.19
2016-04-22T12:30:57.418Z,23.15
2016-04-22T12:31:57.467Z,23.12
2016-04-22T12:32:57.501Z,23.16
2016-04-22T12:33:57.519Z,23.14
2016-04-22T12:34:57.569Z,23.14
2016-04-22T12:35:57.619Z,23.15
2016-04-22T12:36:57.638Z,23.15
2016-04-22T12:37:57.671Z,23.19
2016-04-22T12:38:57.705Z,23.22
2016-04-22T12:39:57.739Z,23.22
2016-04-22T12:40:57.804Z,23.19
2016-04-22T12:41:57.807Z,23.25
2016-04-22T12:42:57.856Z,23.21
2016-04-22T12:43:57.890Z,23.19
2016-04-22T12:44:57.940Z,23.24
2016-04-22T12:45:57.958Z,23.26
2016-04-22T12:46:58.007Z,23.19
2016-04-22T12:47:58.025Z,23.25
2016-04-22T12:48:58.075Z,23.25
2016-04-22T12:49:58.109Z,23.26
2016-04-22T12:50:58.143Z,23.32
2016-04-22T12:51:58.177Z,23.29
2016-04-22T12:52:58.228Z,23.28
2016-04-22T12:53:58.245Z,23.35
2016-04-22T12:54:58.294Z,23.4
2016-04-22T12:55:58.328Z,23.35
2016-04-22T12:56:58.363Z,23.38
2016-04-22T12:57:58.397Z,23.4
2016-04-22T12:58:58.447Z,23.4
2016-04-22T12:59:58.325Z,23.34
2016-04-22T13:00:58.514Z,23.4
2016-04-22T13:01:58.532Z,23.41
2016-04-22T13:02:58.582Z,23.35
2016-04-22T13:03:58.632Z,23.38
2016-04-22T13:04:58.639Z,23.4
2016-04-22T13:05:58.688Z,23.45
2016-04-22T13:06:58.707Z,23.47
2016-04-22T13:07:58.757Z,23.44
2016-04-22T13:08:58.806Z,23.34
2016-04-22T13:09:58.824Z,23.28
2016-04-22T13:10:58.859Z,23.29
2016-04-22T13:11:58.908Z,23.24
2016-04-22T13:12:58.926Z,23.25
2016-04-22T13:13:58.976Z,23.22
2016-04-22T13:14:59.010Z,23.19
2016-04-22T13:15:59.044Z,23.21
2016-04-22T13:16:59.078Z,23.18
2016-04-22T13:17:59.116Z,23.26
2016-04-22T13:18:59.151Z,23.21
2016-04-22T13:19:59.184Z,23.16
2016-04-22T13:20:59.218Z,23.21
2016-04-22T13:21:59.257Z,23.19
2016-04-22T13:22:59.291Z,23.24
2016-04-22T13:23:59.341Z,23.18
2016-04-22T13:24:59.358Z,23.22
2016-04-22T13:25:59.408Z,23.18
2016-04-22T13:26:59.427Z,23.24
2016-04-22T13:27:59.477Z,23.25
2016-04-22T13:28:59.530Z,23.25
2016-04-22T13:29:59.607Z,23.26
2016-04-22T13:30:59.686Z,23.25
2016-04-22T13:31:59.778Z,23.25
2016-04-22T13:32:59.839Z,23.24
2016-04-22T13:33:59.919Z,23.22
2016-04-22T13:35:00.015Z,23.24
2016-04-22T13:36:00.018Z,23.28
2016-04-22T13:37:00.083Z,23.26
2016-04-22T13:38:00.117Z,23.29
2016-04-22T13:39:00.178Z,23.22
2016-04-22T13:40:00.216Z,23.25
2016-04-22T13:41:00.257Z,23.35
2016-04-22T13:42:00.312Z,23.35
2016-04-22T13:43:00.351Z,23.32
2016-04-22T13:44:00.374Z,23.38
2016-04-22T13:45:00.426Z,23.4
2016-04-22T13:46:00.461Z,23.4
2016-04-22T13:47:00.497Z,23.32
2016-04-22T13:48:00.549Z,23.38
2016-04-22T13:49:00.568Z,23.4
2016-04-22T13:50:00.602Z,23.28
2016-04-22T13:51:00.637Z,23.32
2016-04-22T13:52:00.673Z,23.38
2016-04-22T13:53:00.723Z,23.4
2016-04-22T13:54:00.758Z,23.41
2016-04-22T13:55:00.808Z,23.41
2016-04-22T13:56:00.826Z,23.38
2016-04-22T13:57:00.875Z,23.32
2016-04-22T13:58:00.926Z,23.32
2016-04-22T13:59:00.944Z,23.32
2016-04-22T14:00:00.979Z,23.35
2016-04-22T14:01:01.012Z,23.38
2016-04-22T14:02:01.046Z,23.28
2016-04-22T14:03:01.081Z,23.32
2016-04-22T14:04:01.114Z,23.28
2016-04-22T14:05:01.164Z,23.34
2016-04-22T14:06:01.103Z,23.32
2016-04-22T14:07:01.278Z,23.28
2016-04-22T14:08:01.266Z,23.35
2016-04-22T14:09:01.300Z,23.26
2016-04-22T14:10:01.334Z,23.28
2016-04-22T14:11:01.367Z,23.29
2016-04-22T14:12:01.433Z,23.26
2016-04-22T14:13:01.436Z,23.25
2016-04-22T14:14:01.625Z,23.28
2016-04-22T14:15:01.597Z,23.26
2016-04-22T14:16:01.615Z,23.35
2016-04-22T14:17:01.602Z,23.37
2016-04-22T14:18:01.636Z,23.25
2016-04-22T14:19:01.655Z,23.26
2016-04-22T14:20:01.752Z,23.29
2016-04-22T14:21:01.721Z,23.25
2016-04-22T14:22:01.804Z,23.35
2016-04-22T14:23:01.790Z,23.28
2016-04-22T14:24:01.855Z,23.26
2016-04-22T14:25:01.879Z,23.25
2016-04-22T14:26:01.928Z,23.26
2016-04-22T14:27:01.946Z,23.38
2016-04-22T14:28:01.981Z,23.28
2016-04-22T14:29:02.015Z,23.29
2016-04-22T14:30:02.079Z,23.37
2016-04-22T14:31:02.098Z,23.32
2016-04-22T14:32:02.131Z,23.32
2016-04-22T14:33:02.166Z,23.34
2016-04-22T14:34:02.231Z,23.37
2016-04-22T14:35:02.249Z,23.4
2016-04-22T14:36:02.284Z,23.34
2016-04-22T14:37:02.317Z,23.37
2016-04-22T14:38:02.351Z,23.29
2016-04-22T14:39:02.448Z,23.28
2016-04-22T14:40:02.450Z,23.42
2016-04-22T14:41:02.453Z,23.38
2016-04-22T14:42:02.486Z,23.47
2016-04-22T14:43:02.536Z,23.44
2016-04-22T14:44:02.555Z,23.41
2016-04-22T14:45:02.605Z,23.4
2016-04-22T14:46:02.638Z,23.41
2016-04-22T14:47:02.734Z,23.41
2016-04-22T14:48:02.721Z,23.41
2016-04-22T14:49:02.755Z,23.42
2016-04-22T14:50:02.774Z,23.45
2016-04-22T14:51:02.824Z,23.41
2016-04-22T14:52:02.843Z,23.42
2016-04-22T14:53:02.907Z,23.42
2016-04-22T14:54:02.925Z,23.34
2016-04-22T14:55:02.990Z,23.47
2016-04-22T14:56:03.024Z,23.5
2016-04-22T14:57:03.090Z,23.44
2016-04-22T14:58:03.062Z,23.5
2016-04-22T14:59:03.127Z,23.47
2016-04-22T15:00:03.145Z,23.47
2016-04-22T15:01:03.256Z,23.45
2016-04-22T15:02:03.212Z,23.47
2016-04-22T15:03:03.262Z,23.47
2016-04-22T15:04:03.281Z,23.47
2016-04-22T15:05:03.330Z,23.44
2016-04-22T15:06:03.348Z,23.47
2016-04-22T15:07:03.414Z,23.45
2016-04-22T15:08:03.463Z,23.47
2016-04-22T15:09:03.481Z,23.41
2016-04-22T15:10:03.516Z,23.38
2016-04-22T15:11:03.549Z,23.45
2016-04-22T15:12:03.599Z,23.4
2016-04-22T15:13:03.649Z,23.42
2016-04-22T15:14:03.667Z,23.47
2016-04-22T15:15:03.685Z,23.5
2016-04-22T15:16:03.734Z,23.4
2016-04-22T15:17:03.753Z,23.48
2016-04-22T15:18:03.818Z,23.45
2016-04-22T15:19:03.836Z,23.45
2016-04-22T15:20:03.870Z,23.45
2016-04-22T15:21:03.904Z,23.42
2016-04-22T15:22:03.938Z,23.48
2016-04-22T15:23:03.988Z,23.47
2016-04-22T15:24:04.037Z,23.42
2016-04-22T15:25:04.056Z,23.44
2016-04-22T15:26:04.105Z,23.4
2016-04-22T15:27:04.124Z,23.4
2016-04-22T15:28:04.173Z,23.42
2016-04-22T15:29:04.192Z,23.4
2016-04-22T15:30:04.241Z,23.47
2016-04-22T15:31:04.260Z,23.47
2016-04-22T15:32:04.308Z,23.47
2016-04-22T15:33:04.342Z,23.41
2016-04-22T15:34:04.392Z,23.42
2016-04-22T15:35:04.411Z,23.53
2016-04-22T15:36:04.460Z,23.47
2016-04-22T15:37:04.478Z,23.47
2016-04-22T15:38:04.528Z,23.47
2016-04-22T15:39:04.546Z,23.52
2016-04-22T15:40:04.596Z,23.52
2016-04-22T15:41:04.630Z,23.55
2016-04-22T15:42:04.664Z,23.55
2016-04-22T15:43:04.698Z,23.6
2016-04-22T15:44:04.732Z,23.56
2016-04-22T15:45:04.781Z,23.57
2016-04-22T15:46:04.800Z,23.42
2016-04-22T15:47:04.850Z,23.42
2016-04-22T15:48:04.882Z,23.42
2016-04-22T15:49:04.932Z,23.52
2016-04-22T15:50:04.936Z,23.57
2016-04-22T15:51:05.005Z,23.56
2016-04-22T15:52:05.040Z,23.55
2016-04-22T15:53:05.073Z,23.59
2016-04-22T15:54:05.107Z,23.6
2016-04-22T15:55:05.126Z,23.64
2016-04-22T15:56:05.160Z,23.62
2016-04-22T15:57:05.209Z,23.64
2016-04-22T15:58:05.228Z,23.59
2016-04-22T15:59:05.293Z,23.6
2016-04-22T16:00:05.312Z,23.62
2016-04-22T16:01:05.361Z,23.64
2016-04-22T16:02:05.379Z,23.59
2016-04-22T16:03:05.428Z,23.67
2016-04-22T16:04:05.306Z,23.64
2016-04-22T16:05:05.497Z,23.5
2016-04-22T16:06:05.531Z,23.63
2016-04-22T16:07:05.564Z,23.64
2016-04-22T16:08:05.598Z,23.62
2016-04-22T16:09:05.647Z,23.67
2016-04-22T16:10:05.666Z,23.66
2016-04-22T16:11:05.559Z,23.66
2016-04-22T16:12:05.749Z,23.56
2016-04-22T16:13:05.783Z,23.62
2016-04-22T16:14:05.817Z,23.55
2016-04-22T16:15:05.851Z,23.59
2016-04-22T16:16:05.901Z,23.56
2016-04-22T16:17:05.919Z,23.56
2016-04-22T16:18:05.969Z,23.48
2016-04-22T16:19:05.987Z,23.55
2016-04-22T16:20:06.037Z,23.57
2016-04-22T16:21:06.071Z,23.62
2016-04-22T16:22:06.104Z,23.44
2016-04-22T16:23:06.154Z,23.53
2016-04-22T16:24:06.188Z,23.53
2016-04-22T16:25:06.207Z,23.53
2016-04-22T16:26:06.256Z,23.6
2016-04-22T16:27:06.290Z,23.52
2016-04-22T16:28:06.324Z,23.45
2016-04-22T16:29:06.358Z,23.55
2016-04-22T16:30:06.392Z,23.48
2016-04-22T16:31:06.442Z,23.44
2016-04-22T16:32:06.475Z,23.52
2016-04-22T16:33:06.509Z,23.42
2016-04-22T16:34:06.543Z,23.45
2016-04-22T16:35:06.593Z,23.42
2016-04-22T16:36:06.626Z,23.45
2016-04-22T16:37:06.661Z,23.44
2016-04-22T16:38:06.694Z,23.42
2016-04-22T16:39:06.713Z,23.34
2016-04-22T16:40:06.761Z,23.38
2016-04-22T16:41:06.796Z,23.37
2016-04-22T16:42:06.830Z,23.38
2016-04-22T16:43:06.864Z,23.41
2016-04-22T16:44:06.913Z,23.37
2016-04-22T16:45:06.932Z,23.37
2016-04-22T16:46:06.982Z,23.41
2016-04-22T16:47:07.015Z,23.34
2016-04-22T16:48:07.049Z,23.4
2016-04-22T16:49:07.099Z,23.37
2016-04-22T16:50:07.118Z,23.34
2016-04-22T16:51:07.182Z,23.38
2016-04-22T16:52:07.201Z,23.38
2016-04-22T16:53:07.234Z,23.38
2016-04-22T16:54:07.269Z,23.38
2016-04-22T16:55:07.302Z,23.35
2016-04-22T16:56:07.321Z,23.29
2016-04-22T16:57:07.386Z,23.32
2016-04-22T16:58:07.404Z,23.35
2016-04-22T16:59:07.454Z,23.26
2016-04-22T17:00:07.488Z,23.29
2016-04-22T17:01:07.522Z,23.26
2016-04-22T17:02:07.556Z,23.22
2016-04-22T17:03:07.590Z,23.24
2016-04-22T17:04:07.623Z,23.32
2016-04-22T17:05:07.658Z,23.29
2016-04-22T17:06:07.692Z,23.28
2016-04-22T17:07:07.742Z,23.26
2016-04-22T17:08:07.775Z,23.26
2016-04-22T17:09:07.825Z,23.26
2016-04-22T17:10:07.828Z,23.24
2016-04-22T17:11:07.893Z,23.26
2016-04-22T17:12:07.927Z,23.19
2016-04-22T17:13:07.960Z,23.19
2016-04-22T17:14:07.995Z,23.22
2016-04-22T17:15:08.028Z,23.15
2016-04-22T17:16:08.047Z,23.18
2016-04-22T17:17:08.112Z,23.18
2016-04-22T17:18:08.130Z,23.21
2016-04-22T17:19:08.179Z,23.26
2016-04-22T17:20:08.213Z,23.18
2016-04-22T17:21:08.232Z,23.15
2016-04-22T17:22:08.302Z,23.15
2016-04-22T17:23:08.304Z,23.22
2016-04-22T17:24:08.354Z,23.19
2016-04-22T17:25:09.106Z,23.16
2016-04-22T17:26:08.423Z,23.1
2016-04-22T17:27:08.457Z,23.21
2016-04-22T17:28:08.506Z,23.16
2016-04-22T17:29:08.540Z,23.16
2016-04-22T17:30:08.573Z,23.21
2016-04-22T17:31:08.451Z,23.21
2016-04-22T17:32:08.642Z,23.18
2016-04-22T17:33:08.676Z,23.14
2016-04-22T17:34:08.709Z,23.18
2016-04-22T17:35:08.759Z,23.14
2016-04-22T17:36:08.620Z,23.14
2016-04-22T17:37:08.827Z,23.1
2016-04-22T17:38:08.861Z,23.19
2016-04-22T17:39:08.879Z,23.12
2016-04-22T17:40:08.929Z,23.15
2016-04-22T17:41:08.963Z,23.07
2016-04-22T17:42:09.012Z,23.15
2016-04-22T17:43:09.030Z,23.18
2016-04-22T17:44:09.080Z,23.03
2016-04-22T17:45:09.114Z,23.06
2016-04-22T17:46:09.147Z,23.14
2016-04-22T17:47:09.182Z,23.1
2016-04-22T17:48:09.216Z,23.12
2016-04-22T17:49:09.234Z,23.06
2016-04-22T17:50:09.299Z,23.06
2016-04-22T17:51:09.318Z,23.12
2016-04-22T17:52:09.351Z,23.1
2016-04-22T17:53:09.402Z,23.09
2016-04-22T17:54:09.418Z,23.1
2016-04-22T17:55:09.484Z,23.14
2016-04-22T17:56:09.503Z,23.03
2016-04-22T17:57:09.537Z,23.03
2016-04-22T17:58:09.571Z,23
2016-04-22T17:59:09.604Z,23.1
2016-04-22T18:00:09.639Z,23.06
2016-04-22T18:01:09.750Z,23.09
2016-04-22T18:02:09.723Z,23.04
2016-04-22T18:03:09.772Z,23.07
2016-04-22T18:04:09.790Z,23.09
2016-04-22T18:05:09.823Z,23.1
2016-04-22T18:06:09.859Z,23.06
2016-04-22T18:07:09.907Z,23.03
2016-04-22T18:08:09.942Z,23.06
2016-04-22T18:09:09.976Z,23.04
2016-04-22T18:10:10.009Z,23.09
2016-04-22T18:11:10.043Z,23.06
2016-04-22T18:12:10.077Z,23.03
2016-04-22T18:13:10.127Z,23.01
2016-04-22T18:14:10.144Z,23.04
2016-04-22T18:15:10.194Z,23.06
2016-04-22T18:16:10.228Z,23
2016-04-22T18:17:10.263Z,23
2016-04-22T18:18:10.296Z,23.04
2016-04-22T18:19:10.330Z,23.09
2016-04-22T18:20:10.364Z,23.03
2016-04-22T18:21:10.413Z,22.96
2016-04-22T18:22:10.432Z,23.03
2016-04-22T18:23:10.482Z,23.06
2016-04-22T18:24:10.516Z,22.99
2016-04-22T18:25:10.549Z,22.92
2016-04-22T18:26:10.584Z,22.96
2016-04-22T18:27:10.633Z,22.97
2016-04-22T18:28:10.682Z,23.03
2016-04-22T18:29:10.685Z,22.89
2016-04-22T18:30:10.735Z,23.03
2016-04-22T18:31:10.754Z,23.04
2016-04-22T18:32:10.803Z,23.04
2016-04-22T18:33:10.837Z,22.92
2016-04-22T18:34:10.870Z,23.06
2016-04-22T18:35:10.904Z,23.01
2016-04-22T18:36:10.954Z,23.06
2016-04-22T18:37:10.972Z,23.03
2016-04-22T18:38:11.022Z,23.03
2016-04-22T18:39:11.040Z,23.06
2016-04-22T18:40:11.089Z,22.99
2016-04-22T18:41:11.108Z,23.04
2016-04-22T18:42:11.158Z,23.09
2016-04-22T18:43:11.192Z,23
2016-04-22T18:44:11.225Z,23.07
2016-04-22T18:45:11.260Z,23.06
2016-04-22T18:46:11.324Z,23.06
2016-04-22T18:47:11.343Z,23.03
2016-04-22T18:48:11.377Z,23.01
2016-04-22T18:49:11.395Z,22.97
2016-04-22T18:50:11.461Z,22.99
2016-04-22T18:51:11.480Z,23
2016-04-22T18:52:11.513Z,23.06
2016-04-22T18:53:11.562Z,23
2016-04-22T18:54:11.581Z,23.07
2016-04-22T18:55:11.630Z,23.06
2016-04-22T18:56:11.664Z,22.99
2016-04-22T18:57:11.698Z,22.99
2016-04-22T18:58:11.732Z,23
2016-04-22T18:59:11.782Z,23.06
2016-04-22T19:00:11.800Z,22.99
2016-04-22T19:01:11.849Z,23.03
2016-04-22T19:02:11.873Z,23.06
2016-04-22T19:03:11.923Z,23.06
2016-04-22T19:04:11.940Z,23.06
2016-04-22T19:05:11.990Z,23.03
2016-04-22T19:06:12.024Z,23.03
2016-04-22T19:07:12.058Z,23.09
2016-04-22T19:08:12.076Z,23.06
2016-04-22T19:09:12.126Z,23.06
2016-04-22T19:10:12.160Z,23.09
2016-04-22T19:11:12.209Z,23.06
2016-04-22T19:12:12.228Z,23.06
2016-04-22T19:13:12.277Z,22.99
2016-04-22T19:14:12.311Z,22.96
2016-04-22T19:15:12.345Z,23.04
2016-04-22T19:16:12.379Z,23.06
2016-04-22T19:17:12.413Z,23.12
2016-04-22T19:18:12.447Z,23.07
2016-04-22T19:19:12.480Z,23.12
2016-04-22T19:20:12.515Z,23.09
2016-04-22T19:21:12.580Z,23.06
2016-04-22T19:22:12.582Z,23.07
2016-04-22T19:23:12.632Z,23.07
2016-04-22T19:24:12.666Z,23.07
2016-04-22T19:25:12.700Z,23.07
2016-04-22T19:26:12.734Z,23.1
2016-04-22T19:27:12.768Z,23.07
2016-04-22T19:28:12.817Z,23.07
2016-04-22T19:29:12.852Z,23.1
2016-04-22T19:30:12.885Z,23.04
2016-04-22T19:31:12.919Z,23.06
2016-04-22T19:32:12.970Z,23.07
2016-04-22T19:33:12.987Z,23.04
2016-04-22T19:34:13.037Z,23.06
2016-04-22T19:35:13.055Z,23.21
2016-04-22T19:36:13.105Z,23.09
2016-04-22T19:37:13.139Z,23.04
2016-04-22T19:38:13.173Z,23.12
2016-04-22T19:39:13.222Z,23.15
2016-04-22T19:40:13.256Z,23.03
2016-04-22T19:41:13.275Z,23.15
2016-04-22T19:42:13.325Z,23.09
2016-04-22T19:43:13.186Z,23.14
2016-04-22T19:44:13.392Z,23.14
2016-04-22T19:45:13.410Z,23.07
2016-04-22T19:46:13.460Z,23.15
2016-04-22T19:47:13.494Z,23.04
2016-04-22T19:48:13.543Z,23.07
2016-04-22T19:49:13.561Z,23.07
2016-04-22T19:50:13.611Z,23.1
2016-04-22T19:51:13.646Z,23.19
2016-04-22T19:52:13.680Z,23.14
2016-04-22T19:53:13.712Z,23.24
2016-04-22T19:54:13.746Z,23.16
2016-04-22T19:55:13.781Z,23.16
2016-04-22T19:56:13.830Z,23.14
2016-04-22T19:57:13.849Z,23.12
2016-04-22T19:58:13.899Z,23.16
2016-04-22T19:59:13.932Z,23.19
2016-04-22T20:00:13.965Z,23.12
2016-04-22T20:01:14.000Z,23.14
2016-04-22T20:02:14.034Z,23.14
2016-04-22T20:03:14.068Z,23.12
2016-04-22T20:04:14.101Z,23.18
2016-04-22T20:05:14.151Z,23.16
2016-04-22T20:06:14.169Z,23.15
2016-04-22T20:07:14.219Z,23.18
2016-04-22T20:08:14.253Z,23.12
2016-04-22T20:09:14.287Z,23.18
2016-04-22T20:10:14.321Z,23.16
2016-04-22T20:11:14.355Z,23.16
2016-04-22T20:12:14.389Z,23.18
2016-04-22T20:13:14.438Z,23.12
2016-04-22T20:14:14.472Z,23.14
2016-04-22T20:15:14.522Z,23.16
2016-04-22T20:16:14.541Z,23.18
2016-04-22T20:17:14.590Z,23.16
2016-04-22T20:18:14.608Z,23.18
2016-04-22T20:19:14.689Z,23.22
2016-04-22T20:20:14.692Z,23.21
2016-04-22T20:21:14.726Z,23.16
2016-04-22T20:22:14.760Z,23.21
2016-04-22T20:23:14.809Z,23.21
2016-04-22T20:24:14.827Z,23.21
2016-04-22T20:25:14.877Z,23.18
2016-04-22T20:26:14.896Z,23.18
2016-04-22T20:27:14.960Z,23.16
2016-04-22T20:28:14.979Z,23.19
2016-04-22T20:29:15.013Z,23.14
2016-04-22T20:30:15.046Z,23.18
2016-04-22T20:31:15.081Z,23.21
2016-04-22T20:32:15.099Z,23.16
2016-04-22T20:33:15.164Z,23.12
2016-04-22T20:34:15.182Z,23.19
2016-04-22T20:35:15.232Z,23.18
2016-04-22T20:36:15.266Z,23.18
2016-04-22T20:37:15.300Z,23.12
2016-04-22T20:38:15.334Z,23.21
2016-04-22T20:39:15.367Z,23.16
2016-04-22T20:40:15.402Z,23.09
2016-04-22T20:41:15.451Z,23.04
2016-04-22T20:42:15.470Z,23.15
2016-04-22T20:43:15.519Z,23.18
2016-04-22T20:44:15.553Z,23.14
2016-04-22T20:45:15.603Z,23.18
2016-04-22T20:46:15.622Z,23.14
2016-04-22T20:47:15.655Z,23.19
2016-04-22T20:48:15.720Z,23.18
2016-04-22T20:49:15.738Z,23.09
2016-04-22T20:50:15.038Z,23.19
2016-04-22T20:51:15.807Z,23.12
2016-04-22T20:52:15.824Z,23.15
2016-04-22T20:53:15.875Z,23.15
2016-04-22T20:54:15.893Z,23.18
2016-04-22T20:55:15.958Z,23.14
2016-04-22T20:56:15.991Z,23.16
2016-04-22T20:57:16.010Z,23.1
2016-04-22T20:58:16.060Z,23.16
2016-04-22T20:59:16.093Z,23.16
2016-04-22T21:00:16.112Z,23.16
2016-04-22T21:01:16.177Z,23.16
2016-04-22T21:02:16.179Z,23.19
2016-04-22T21:03:16.245Z,23.12
2016-04-22T21:04:16.279Z,23.01
2016-04-22T21:05:16.297Z,23.09
2016-04-22T21:06:16.347Z,23.15
2016-04-22T21:07:16.365Z,23.09
2016-04-22T21:08:16.415Z,23.15
2016-04-22T21:09:16.449Z,23.16
2016-04-22T21:10:16.483Z,23.14