createdAt,value
2023-03-11T00:00:25.574Z,22.20
2023-03-11T00:02:55.824Z,18.20
2023-03-11T00:05:26.645Z,20.57
2023-03-11T00:07:56.197Z,21.50
2023-03-11T00:10:29.849Z,23.13
2023-03-11T00:12:58.322Z,17.00
2023-03-11T00:15:26.317Z,17.67
2023-03-11T00:17:54.353Z,20.63
2023-03-11T00:20:24.846Z,16.37
2023-03-11T00:22:57.305Z,15.40
2023-03-11T00:25:26.907Z,15.17
2023-03-11T00:27:55.011Z,15.10
2023-03-11T00:30:24.209Z,17.37
2023-03-11T00:32:54.013Z,16.87
2023-03-11T00:35:27.404Z,10.57
2023-03-11T00:37:58.384Z,17.93
2023-03-11T00:40:29.656Z,17.00
2023-03-11T00:42:57.690Z,11.53
2023-03-11T00:45:26.118Z,13.87
2023-03-11T00:47:54.527Z,17.30
2023-03-11T00:50:25.220Z,18.57
2023-03-11T00:52:53.629Z,19.20
2023-03-11T00:55:24.571Z,14.30
2023-03-11T00:57:53.489Z,14.00
2023-03-11T01:00:23.775Z,12.60
2023-03-11T01:02:51.878Z,13.57
2023-03-11T01:05:21.408Z,14.45
2023-03-11T01:07:49.482Z,12.87
2023-03-11T01:10:18.183Z,15.00
2023-03-11T01:12:47.558Z,15.73
2023-03-11T01:15:20.884Z,15.90
2023-03-11T01:17:48.917Z,16.85
2023-03-11T01:20:17.345Z,16.75
2023-03-11T01:22:45.092Z,18.10
2023-03-11T01:25:15.190Z,16.80
2023-03-11T01:27:43.724Z,18.40
2023-03-11T01:30:17.461Z,14.57
2023-03-11T01:32:45.637Z,17.85
2023-03-11T01:35:14.391Z,16.03
2023-03-11T01:37:42.291Z,17.85
2023-03-11T01:40:16.049Z,19.58
2023-03-11T01:42:44.035Z,18.00
2023-03-11T01:46:08.015Z,19.33
2023-03-11T01:48:35.816Z,13.43
2023-03-11T01:51:08.260Z,10.75
2023-03-11T01:53:36.821Z,10.10
2023-03-11T01:56:07.055Z,11.40
2023-03-11T01:58:39.757Z,8.00
2023-03-11T02:01:09.185Z,11.10
2023-03-11T02:03:40.911Z,8.57
2023-03-11T02:06:12.804Z,4.53
2023-03-11T02:08:43.100Z,7.57
2023-03-11T02:11:15.455Z,4.70
2023-03-11T02:13:44.998Z,4.20
2023-03-11T02:16:14.892Z,3.90
2023-03-11T02:18:44.482Z,3.35
2023-03-11T02:21:23.652Z,1.83
2023-03-11T02:24:05.568Z,2.90
2023-03-11T02:26:40.489Z,4.18
2023-03-11T02:29:12.252Z,2.70
2023-03-11T02:31:43.450Z,1.88
2023-03-11T02:34:15.626Z,4.35
2023-03-11T02:36:44.420Z,1.75
2023-03-11T02:39:12.241Z,2.65
2023-03-11T02:41:42.883Z,2.30
2023-03-11T02:44:14.757Z,2.38
2023-03-11T02:46:44.496Z,2.30
2023-03-11T02:49:12.662Z,3.88
2023-03-11T02:51:40.877Z,2.10
2023-03-11T02:54:08.947Z,2.95
2023-03-11T02:56:36.752Z,1.48
2023-03-11T02:59:04.661Z,1.52
2023-03-11T03:01:33.911Z,2.70
2023-03-11T03:04:01.883Z,2.40
2023-03-11T03:06:29.934Z,2.80
2023-03-11T03:08:57.910Z,2.45
2023-03-11T03:11:25.887Z,2.35
2023-03-11T03:13:53.825Z,2.08
2023-03-11T03:16:21.897Z,3.67
2023-03-11T03:18:51.695Z,2.28
2023-03-11T03:21:19.957Z,2.90
2023-03-11T03:23:48.021Z,2.60
2023-03-11T03:26:15.932Z,3.13
2023-03-11T03:28:43.802Z,2.58
2023-03-11T03:31:12.299Z,3.33
2023-03-11T03:33:40.241Z,3.80
2023-03-11T03:36:12.250Z,3.20
2023-03-11T03:38:42.006Z,5.60
2023-03-11T03:41:10.660Z,4.95
2023-03-11T03:43:39.004Z,3.40
2023-03-11T03:46:07.343Z,4.45
2023-03-11T03:48:36.118Z,5.75
2023-03-11T03:51:05.404Z,5.47
2023-03-11T03:53:37.360Z,4.05
2023-03-11T03:56:05.696Z,5.15
2023-03-11T03:58:33.643Z,4.63
2023-03-11T04:01:01.674Z,2.97
2023-03-11T04:03:29.792Z,5.63
2023-03-11T04:06:07.734Z,4.25
2023-03-11T04:08:37.360Z,4.20
2023-03-11T04:11:05.503Z,3.43
2023-03-11T04:13:33.627Z,3.75
2023-03-11T04:16:03.770Z,4.60
2023-03-11T04:18:31.923Z,5.32
2023-03-11T04:20:59.732Z,5.18
2023-03-11T04:23:27.625Z,4.93
2023-03-11T04:25:56.914Z,5.20
2023-03-11T04:28:24.756Z,4.95
2023-03-11T04:30:52.688Z,9.03
2023-03-11T04:33:20.530Z,4.82
2023-03-11T04:35:48.302Z,5.30
2023-03-11T04:38:16.217Z,4.95
2023-03-11T04:40:46.597Z,4.75
2023-03-11T04:43:18.284Z,4.50
2023-03-11T04:45:46.076Z,4.47
2023-03-11T04:48:13.904Z,7.65
2023-03-11T04:50:42.054Z,6.20
2023-03-11T04:53:09.849Z,4.13
2023-03-11T04:55:38.118Z,3.93
2023-03-11T04:58:06.246Z,5.60
2023-03-11T05:00:35.310Z,5.33
2023-03-11T05:03:03.329Z,3.00
2023-03-11T05:05:31.155Z,3.43
2023-03-11T05:07:58.883Z,6.03
2023-03-11T05:10:26.749Z,2.97
2023-03-11T05:12:54.628Z,3.50
2023-03-11T05:15:23.056Z,4.10
2023-03-11T05:17:52.378Z,3.35
2023-03-11T05:20:20.310Z,3.42
2023-03-11T05:22:48.280Z,3.90
2023-03-11T05:25:16.292Z,4.07
2023-03-11T05:27:44.299Z,4.40
2023-03-11T05:30:12.857Z,7.17
2023-03-11T05:32:40.683Z,4.72
2023-03-11T05:35:10.721Z,3.22
2023-03-11T05:37:39.308Z,7.80
2023-03-11T05:40:10.955Z,4.50
2023-03-11T05:42:40.316Z,5.15
2023-03-11T05:45:09.432Z,3.85
2023-03-11T05:47:37.322Z,3.97
2023-03-11T05:50:06.369Z,3.20
2023-03-11T05:52:35.928Z,3.92
2023-03-11T05:55:04.052Z,5.07
2023-03-11T05:57:32.170Z,2.78
2023-03-11T06:00:00.053Z,5.15
2023-03-11T06:02:27.834Z,3.92
2023-03-11T06:04:58.609Z,4.90
2023-03-11T06:07:26.924Z,5.80
2023-03-11T06:10:04.886Z,6.50
2023-03-11T06:12:35.534Z,3.33
2023-03-11T06:15:03.605Z,4.57
2023-03-11T06:17:34.026Z,3.15
2023-03-11T06:20:02.201Z,5.03
2023-03-11T06:22:32.990Z,6.22
2023-03-11T06:25:02.320Z,7.63
2023-03-11T06:27:30.353Z,5.80
2023-03-11T06:29:58.321Z,5.90
2023-03-11T06:32:26.333Z,4.97
2023-03-11T06:34:54.559Z,5.32
2023-03-11T06:37:23.643Z,8.18
2023-03-11T06:39:53.503Z,4.82
2023-03-11T06:42:24.101Z,6.60
2023-03-11T06:44:52.013Z,6.27
2023-03-11T06:47:19.879Z,6.20
2023-03-11T06:49:47.924Z,7.67
2023-03-11T06:52:15.769Z,7.40
2023-03-11T06:54:44.194Z,7.67
2023-03-11T06:57:12.794Z,9.43
2023-03-11T06:59:42.134Z,6.03
2023-03-11T07:02:14.614Z,8.47
2023-03-11T07:04:42.475Z,6.43
2023-03-11T07:07:10.252Z,9.97
2023-03-11T07:09:38.256Z,5.43
2023-03-11T07:12:06.920Z,7.20
2023-03-11T07:14:34.963Z,6.10
2023-03-11T07:17:04.537Z,6.17
2023-03-11T07:19:32.450Z,5.87
2023-03-11T07:22:00.500Z,8.47
2023-03-11T07:24:28.614Z,5.30
2023-03-11T07:26:56.598Z,8.23
2023-03-11T07:29:24.519Z,6.00
2023-03-11T07:31:52.372Z,6.33
2023-03-11T07:34:21.743Z,5.97
2023-03-11T07:36:50.956Z,6.67
2023-03-11T07:39:20.456Z,5.30
2023-03-11T07:41:48.809Z,5.33
2023-03-11T07:44:18.213Z,5.70
2023-03-11T07:46:49.188Z,6.13
2023-03-11T07:49:17.029Z,3.83
2023-03-11T07:51:46.475Z,5.90
2023-03-11T07:54:14.793Z,7.67
2023-03-11T07:56:42.746Z,6.10
2023-03-11T07:59:10.820Z,6.57
2023-03-11T08:01:41.075Z,6.47
2023-03-11T08:04:14.362Z,8.63
2023-03-11T08:06:44.101Z,10.00
2023-03-11T08:09:14.018Z,6.37
2023-03-11T08:11:42.156Z,6.47
2023-03-11T08:14:10.477Z,5.83
2023-03-11T08:16:41.137Z,5.27
2023-03-11T08:19:12.280Z,6.53
2023-03-11T08:21:40.587Z,6.73
2023-03-11T08:24:09.257Z,9.20
2023-03-11T08:26:40.356Z,7.23
2023-03-11T08:29:08.834Z,5.60
2023-03-11T08:31:36.781Z,5.57
2023-03-11T08:34:09.676Z,5.10
2023-03-11T08:36:37.511Z,5.40
2023-03-11T08:39:05.672Z,7.07
2023-03-11T08:41:34.313Z,5.03
2023-03-11T08:44:03.659Z,5.40
2023-03-11T08:46:33.977Z,4.13
2023-03-11T08:49:03.072Z,6.57
2023-03-11T08:51:32.374Z,9.53
2023-03-11T08:54:01.495Z,5.03
2023-03-11T08:56:29.883Z,6.57
2023-03-11T08:58:57.731Z,7.03
2023-03-11T09:01:27.031Z,4.40
2023-03-11T09:03:56.946Z,6.53
2023-03-11T09:06:25.547Z,7.40
2023-03-11T09:08:53.518Z,5.57
2023-03-11T09:11:22.576Z,5.67
2023-03-11T09:13:51.217Z,4.80
2023-03-11T09:16:21.789Z,6.20
2023-03-11T09:18:51.580Z,5.77
2023-03-11T09:21:19.949Z,4.73
2023-03-11T09:23:48.032Z,7.13
2023-03-11T09:26:16.035Z,4.20
2023-03-11T09:28:48.892Z,6.70
2023-03-11T09:31:16.915Z,7.13
2023-03-11T09:33:45.032Z,3.37
2023-03-11T09:36:16.379Z,8.40
2023-03-11T09:38:44.810Z,6.23
2023-03-11T09:41:27.129Z,2.93
2023-03-11T09:44:13.492Z,6.70
2023-03-11T09:47:20.590Z,4.50
2023-03-11T09:50:07.264Z,4.80
2023-03-11T09:52:44.307Z,4.57
2023-03-11T09:55:25.900Z,6.83
2023-03-11T09:57:56.362Z,6.90
2023-03-11T10:00:25.721Z,9.27
2023-03-11T10:02:53.900Z,5.03
2023-03-11T10:05:25.197Z,5.97
2023-03-11T10:08:00.500Z,6.00
2023-03-11T10:10:34.482Z,5.37
2023-03-11T10:13:13.319Z,7.50
2023-03-11T10:15:50.568Z,5.40
2023-03-11T10:18:31.793Z,5.97
2023-03-11T10:21:07.379Z,4.63
2023-03-11T10:23:51.660Z,10.53
2023-03-11T10:26:24.493Z,8.10
2023-03-11T10:29:00.669Z,7.80
2023-03-11T10:31:35.911Z,5.50
2023-03-11T10:34:10.828Z,5.03
2023-03-11T10:36:49.029Z,9.07
2023-03-11T10:39:18.736Z,11.10
2023-03-11T10:41:52.140Z,4.93
2023-03-11T10:44:25.231Z,5.77
2023-03-11T10:46:53.102Z,8.07
2023-03-11T10:49:21.261Z,7.67
2023-03-11T10:51:51.622Z,7.17
2023-03-11T10:54:32.968Z,11.33
2023-03-11T10:57:02.517Z,5.97
2023-03-11T10:59:32.881Z,7.40
2023-03-11T11:02:02.486Z,6.87
2023-03-11T11:04:35.925Z,6.23
2023-03-11T11:07:23.200Z,7.23
2023-03-11T11:10:14.914Z,8.77
2023-03-11T11:12:54.168Z,6.67
2023-03-11T11:15:23.902Z,5.50
2023-03-11T11:17:53.387Z,4.87
2023-03-11T11:20:22.396Z,5.93
2023-03-11T11:22:53.538Z,5.63
2023-03-11T11:25:35.534Z,8.10
2023-03-11T11:28:15.724Z,7.27
2023-03-11T11:30:54.462Z,8.33
2023-03-11T11:33:27.933Z,7.50
2023-03-11T11:35:58.525Z,6.37
2023-03-11T11:38:29.010Z,7.90
2023-03-11T11:41:00.946Z,8.17
2023-03-11T11:43:43.077Z,7.23
2023-03-11T11:46:20.179Z,7.70
2023-03-11T11:48:53.602Z,8.93
2023-03-11T11:51:23.032Z,8.43
2023-03-11T11:53:57.612Z,8.17
2023-03-11T11:56:27.824Z,9.03
2023-03-11T11:58:55.788Z,11.27
2023-03-11T12:01:36.250Z,8.40
2023-03-11T12:04:36.846Z,9.97
2023-03-11T12:07:31.566Z,12.83
2023-03-11T12:10:22.747Z,7.97
2023-03-11T12:13:29.082Z,8.23
2023-03-11T12:16:04.830Z,7.60
2023-03-11T12:18:38.143Z,8.20
2023-03-11T12:21:17.068Z,7.90
2023-03-11T12:23:59.704Z,10.43
2023-03-11T12:26:33.824Z,9.70
2023-03-11T12:29:09.724Z,5.83
2023-03-11T12:31:40.488Z,7.97
2023-03-11T12:34:13.293Z,10.87
2023-03-11T12:36:43.972Z,10.57
2023-03-11T12:39:23.543Z,14.77
2023-03-11T12:42:21.446Z,5.00
2023-03-11T12:44:51.165Z,11.17
2023-03-11T12:47:21.798Z,8.07
2023-03-11T12:49:51.707Z,9.40
2023-03-11T12:52:28.278Z,5.73
2023-03-11T12:55:31.894Z,7.60
2023-03-11T12:58:21.351Z,9.00
2023-03-11T13:01:07.278Z,5.70
2023-03-11T13:03:49.675Z,8.57
2023-03-11T13:06:30.298Z,8.20
2023-03-11T13:09:00.651Z,6.63
2023-03-11T13:11:39.536Z,10.60
2023-03-11T13:14:29.817Z,11.00
2023-03-11T13:17:24.506Z,6.60
2023-03-11T13:19:55.373Z,7.10
2023-03-11T13:22:56.663Z,8.83
2023-03-11T13:25:34.265Z,8.37
2023-03-11T13:28:19.932Z,8.37
2023-03-11T13:30:55.498Z,6.73
2023-03-11T13:33:36.607Z,8.83
2023-03-11T13:36:13.858Z,9.60
2023-03-11T13:39:11.426Z,6.73
2023-03-11T13:41:44.106Z,9.03
2023-03-11T13:44:22.249Z,8.60
2023-03-11T13:46:53.888Z,10.27
2023-03-11T13:49:47.151Z,12.57
2023-03-11T13:52:23.254Z,5.97
2023-03-11T13:54:59.309Z,6.97
2023-03-11T13:57:30.717Z,7.23
2023-03-11T14:00:05.475Z,6.53
2023-03-11T14:02:33.456Z,6.27
2023-03-11T14:05:07.976Z,6.70
2023-03-11T14:07:38.432Z,6.27
2023-03-11T14:10:21.942Z,14.83
2023-03-11T14:12:50.090Z,14.37
2023-03-11T14:15:22.294Z,5.37
2023-03-11T14:17:52.675Z,5.37
2023-03-11T14:20:25.189Z,3.67
2023-03-11T14:22:55.412Z,4.47
2023-03-11T14:25:27.090Z,6.00
2023-03-11T14:27:57.334Z,9.53
2023-03-11T14:30:29.222Z,9.73
2023-03-11T14:33:00.245Z,5.33
2023-03-11T14:35:30.291Z,5.50
2023-03-11T14:37:58.879Z,8.00
2023-03-11T14:40:31.915Z,8.73
2023-03-11T14:43:05.563Z,7.67
2023-03-11T14:45:36.434Z,8.47
2023-03-11T14:48:09.623Z,7.23
2023-03-11T14:50:38.964Z,8.03
2023-03-11T14:53:13.903Z,6.47
2023-03-11T14:55:50.906Z,6.70
2023-03-11T14:58:26.693Z,4.93
2023-03-11T15:00:58.824Z,7.73
2023-03-11T15:03:31.588Z,6.40
2023-03-11T15:06:05.257Z,5.97
2023-03-11T15:08:37.837Z,6.40
2023-03-11T15:11:16.334Z,6.03
2023-03-11T15:13:47.300Z,7.50
2023-03-11T15:16:32.659Z,5.57
2023-03-11T15:19:01.739Z,5.30
2023-03-11T15:21:31.500Z,6.67
2023-03-11T15:24:04.928Z,6.67
2023-03-11T15:26:35.123Z,6.20
2023-03-11T15:29:07.020Z,6.70
2023-03-11T15:31:38.022Z,4.90
2023-03-11T15:34:30.856Z,5.63
2023-03-11T15:37:03.909Z,6.13
2023-03-11T15:39:47.212Z,10.27
2023-03-11T15:42:26.221Z,7.10
2023-03-11T15:45:05.836Z,6.40
2023-03-11T15:47:36.037Z,8.23
2023-03-11T15:50:23.583Z,5.37
2023-03-11T15:52:54.243Z,5.07
2023-03-11T15:55:22.936Z,3.20
2023-03-11T15:57:58.520Z,3.23
2023-03-11T16:00:26.844Z,5.33
2023-03-11T16:02:55.168Z,5.87
2023-03-11T16:05:24.349Z,2.73
2023-03-11T16:07:53.892Z,5.80
2023-03-11T16:10:24.215Z,3.80
2023-03-11T16:12:52.632Z,4.27
2023-03-11T16:15:28.371Z,4.43
2023-03-11T16:17:58.279Z,3.70
2023-03-11T16:20:29.778Z,5.80
2023-03-11T16:23:01.570Z,3.97
2023-03-11T16:25:32.835Z,4.60
2023-03-11T16:28:01.730Z,4.90
2023-03-11T16:30:31.725Z,3.77
2023-03-11T16:33:00.712Z,6.90
2023-03-11T16:35:29.582Z,4.73
2023-03-11T16:37:58.998Z,2.80
2023-03-11T16:40:29.413Z,4.10
2023-03-11T16:43:03.533Z,3.73
2023-03-11T16:45:31.852Z,3.37
2023-03-11T16:47:59.772Z,5.20
2023-03-11T16:50:28.422Z,6.10
2023-03-11T16:52:58.803Z,5.97
2023-03-11T16:55:28.448Z,3.20
2023-03-11T16:57:57.954Z,7.70
2023-03-11T17:00:26.843Z,5.57
2023-03-11T17:02:55.239Z,5.13
2023-03-11T17:05:23.306Z,4.67
2023-03-11T17:07:54.817Z,3.73
2023-03-11T17:10:24.933Z,5.37
2023-03-11T17:12:52.918Z,5.43
2023-03-11T17:15:21.576Z,5.83
2023-03-11T17:17:51.447Z,5.37
2023-03-11T17:20:21.624Z,5.60
2023-03-11T17:22:49.886Z,4.67
2023-03-11T17:25:18.074Z,4.80
2023-03-11T17:27:47.704Z,4.97
2023-03-11T17:30:24.376Z,5.23
2023-03-11T17:33:04.800Z,5.63
2023-03-11T17:35:32.883Z,6.27
2023-03-11T17:38:00.858Z,3.43
2023-03-11T17:40:30.528Z,4.30
2023-03-11T17:43:00.304Z,6.87
2023-03-11T17:45:28.376Z,7.07
2023-03-11T17:47:56.401Z,7.63
2023-03-11T17:50:26.457Z,8.73
2023-03-11T17:52:56.514Z,4.30
2023-03-11T17:55:24.587Z,8.03
2023-03-11T17:57:53.805Z,7.10
2023-03-11T18:00:23.733Z,7.63
2023-03-11T18:02:52.480Z,7.63
2023-03-11T18:05:23.118Z,7.37
2023-03-11T18:07:50.986Z,8.97
2023-03-11T18:10:19.459Z,5.60
2023-03-11T18:12:48.183Z,4.93
2023-03-11T18:15:19.166Z,7.03
2023-03-11T18:17:49.548Z,6.03
2023-03-11T18:20:18.232Z,6.37
2023-03-11T18:22:47.135Z,9.00
2023-03-11T18:25:15.606Z,9.77
2023-03-11T18:27:43.898Z,4.60
2023-03-11T18:30:13.162Z,5.70
2023-03-11T18:32:44.186Z,6.00
2023-03-11T18:35:14.154Z,7.33
2023-03-11T18:37:44.331Z,8.43
2023-03-11T18:40:13.608Z,5.27
2023-03-11T18:42:41.663Z,10.60
2023-03-11T18:45:12.214Z,14.03
2023-03-11T18:47:40.149Z,8.53
2023-03-11T18:50:08.523Z,11.50
2023-03-11T18:52:38.886Z,14.50
2023-03-11T18:55:07.951Z,9.03
2023-03-11T18:57:35.769Z,8.20
2023-03-11T19:00:04.736Z,10.50
2023-03-11T19:02:32.854Z,12.73
2023-03-11T19:05:00.867Z,8.67
2023-03-11T19:07:29.819Z,7.97
2023-03-11T19:09:59.040Z,8.87
2023-03-11T19:12:29.533Z,9.67
2023-03-11T19:14:57.290Z,9.23
2023-03-11T19:17:25.115Z,8.93
2023-03-11T19:19:53.016Z,15.17
2023-03-11T19:22:20.772Z,12.73
2023-03-11T19:24:48.653Z,6.70
2023-03-11T19:27:17.912Z,6.97
2023-03-11T19:29:45.758Z,8.60
2023-03-11T19:32:13.798Z,12.17
2023-03-11T19:34:41.741Z,9.03
2023-03-11T19:37:09.537Z,9.50
2023-03-11T19:39:37.350Z,8.20
2023-03-11T19:42:05.128Z,9.67
2023-03-11T19:44:35.002Z,20.43
2023-03-11T19:47:02.898Z,12.40
2023-03-11T19:49:30.698Z,8.97
2023-03-11T19:51:58.612Z,8.63
2023-03-11T19:54:26.820Z,7.03
2023-03-11T19:56:54.744Z,9.33
2023-03-11T19:59:22.793Z,8.70
2023-03-11T20:01:52.227Z,4.60
2023-03-11T20:04:20.201Z,7.00
2023-03-11T20:06:48.059Z,11.87
2023-03-11T20:09:17.529Z,7.33
2023-03-11T20:11:45.633Z,7.97
2023-03-11T20:14:14.194Z,9.77
2023-03-11T20:16:42.131Z,3.50
2023-03-11T20:19:11.509Z,4.77
2023-03-11T20:21:40.815Z,8.33
2023-03-11T20:24:10.342Z,8.23
2023-03-11T20:26:39.298Z,6.43
2023-03-11T20:29:07.438Z,7.70
2023-03-11T20:31:36.333Z,8.67
2023-03-11T20:34:04.755Z,7.70
2023-03-11T20:36:34.881Z,8.70
2023-03-11T20:39:03.383Z,7.60
2023-03-11T20:41:37.418Z,11.70
2023-03-11T20:44:06.887Z,9.87
2023-03-11T20:46:35.251Z,12.40
2023-03-11T20:49:04.345Z,7.13
2023-03-11T20:51:33.717Z,6.97
2023-03-11T20:54:01.752Z,6.83
2023-03-11T20:56:29.926Z,4.87
2023-03-11T20:59:01.049Z,4.63
2023-03-11T21:01:31.244Z,6.60
2023-03-11T21:04:01.312Z,8.80
2023-03-11T21:06:31.817Z,11.53
2023-03-11T21:09:05.088Z,9.83
2023-03-11T21:11:33.818Z,34.10
2023-03-11T21:14:01.864Z,11.43
2023-03-11T21:16:30.172Z,9.73
2023-03-11T21:18:58.703Z,12.73
2023-03-11T21:21:26.767Z,13.10
2023-03-11T21:23:55.381Z,6.33
2023-03-11T21:26:25.004Z,6.87
2023-03-11T21:28:52.964Z,7.17
2023-03-11T21:31:22.798Z,9.30
2023-03-11T21:33:54.193Z,8.90
2023-03-11T21:36:22.657Z,7.50
2023-03-11T21:38:51.332Z,8.30
2023-03-11T21:41:22.055Z,5.80
2023-03-11T21:43:52.016Z,6.47
2023-03-11T21:46:22.535Z,5.93
2023-03-11T21:48:50.928Z,7.27
2023-03-11T21:51:20.780Z,6.03
2023-03-11T21:53:49.681Z,6.47
2023-03-11T21:56:18.183Z,4.33
2023-03-11T21:58:46.343Z,4.70
2023-03-11T22:01:16.422Z,10.13
2023-03-11T22:03:44.877Z,6.40
2023-03-11T22:06:13.897Z,5.73
2023-03-11T22:08:42.509Z,8.90
2023-03-11T22:11:13.950Z,5.10
2023-03-11T22:13:42.008Z,7.03
2023-03-11T22:16:10.220Z,5.00
2023-03-11T22:18:39.907Z,4.10
2023-03-11T22:21:10.373Z,4.77
2023-03-11T22:23:38.705Z,7.10
2023-03-11T22:26:06.558Z,5.27
2023-03-11T22:28:34.701Z,4.77
2023-03-11T22:31:07.616Z,6.20
2023-03-11T22:33:35.657Z,3.57
2023-03-11T22:36:05.892Z,3.80
2023-03-11T22:38:34.296Z,5.27
2023-03-11T22:41:05.559Z,4.00
2023-03-11T22:43:33.334Z,3.63
2023-03-11T22:46:02.429Z,6.40
2023-03-11T22:48:30.452Z,8.10
2023-03-11T22:50:58.638Z,3.10
2023-03-11T22:53:27.853Z,3.73
2023-03-11T22:55:55.723Z,9.30
2023-03-11T22:58:26.014Z,8.63
2023-03-11T23:00:53.776Z,3.40
2023-03-11T23:03:21.573Z,4.03
2023-03-11T23:05:49.351Z,4.53
2023-03-11T23:08:17.338Z,13.43
2023-03-11T23:10:48.198Z,4.47
2023-03-11T23:13:16.389Z,2.80
2023-03-11T23:15:45.910Z,5.00
2023-03-11T23:18:15.956Z,3.27
2023-03-11T23:20:45.453Z,5.53
2023-03-11T23:23:14.362Z,4.90
2023-03-11T23:25:42.446Z,12.47
2023-03-11T23:28:11.641Z,7.90
2023-03-11T23:30:41.401Z,5.87
2023-03-11T23:33:09.671Z,4.00
2023-03-11T23:35:41.727Z,3.67
2023-03-11T23:38:09.736Z,8.43
2023-03-11T23:40:37.650Z,4.77
2023-03-11T23:43:05.522Z,3.90
2023-03-11T23:45:34.817Z,7.40
2023-03-11T23:48:02.847Z,2.80
2023-03-11T23:50:30.667Z,5.00
2023-03-11T23:52:58.571Z,4.27
2023-03-11T23:55:26.515Z,3.07
2023-03-11T23:57:54.485Z,4.77
