createdAt,value
2023-01-23T00:01:35.049Z,83.67
2023-01-23T00:04:05.650Z,83.78
2023-01-23T00:06:34.447Z,83.86
2023-01-23T00:09:03.390Z,83.83
2023-01-23T00:11:31.739Z,83.79
2023-01-23T00:14:01.132Z,83.60
2023-01-23T00:16:31.772Z,83.73
2023-01-23T00:19:00.193Z,83.84
2023-01-23T00:21:29.391Z,84.05
2023-01-23T00:23:59.801Z,83.97
2023-01-23T00:26:31.726Z,84.27
2023-01-23T00:29:00.103Z,83.91
2023-01-23T00:31:30.318Z,83.95
2023-01-23T00:34:00.672Z,84.13
2023-01-23T00:36:31.001Z,84.29
2023-01-23T00:38:59.317Z,84.24
2023-01-23T00:41:28.067Z,84.13
2023-01-23T00:43:55.459Z,84.20
2023-01-23T00:46:23.859Z,84.25
2023-01-23T00:48:52.171Z,84.15
2023-01-23T00:51:20.778Z,84.29
2023-01-23T00:53:49.224Z,84.43
2023-01-23T00:56:17.768Z,84.22
2023-01-23T00:58:46.118Z,84.14
2023-01-23T01:01:15.558Z,84.33
2023-01-23T01:03:44.876Z,84.20
2023-01-23T01:06:15.209Z,84.39
2023-01-23T01:08:43.514Z,84.28
2023-01-23T01:11:12.031Z,84.22
2023-01-23T01:13:40.457Z,84.47
2023-01-23T01:16:10.778Z,84.65
2023-01-23T01:18:39.253Z,84.48
2023-01-23T01:21:09.026Z,84.69
2023-01-23T01:23:38.115Z,84.39
2023-01-23T01:26:06.954Z,84.26
2023-01-23T01:28:37.488Z,84.41
2023-01-23T01:31:08.257Z,84.39
2023-01-23T01:33:37.679Z,84.46
2023-01-23T01:36:09.904Z,84.36
2023-01-23T01:38:38.694Z,84.23
2023-01-23T01:41:07.767Z,84.23
2023-01-23T01:43:37.738Z,84.16
2023-01-23T01:46:14.010Z,84.21
2023-01-23T01:48:47.353Z,84.19
2023-01-23T01:51:25.952Z,84.23
2023-01-23T01:54:00.715Z,84.40
2023-01-23T01:56:30.576Z,84.36
2023-01-23T01:59:00.173Z,84.20
2023-01-23T02:01:28.807Z,84.31
2023-01-23T02:03:57.647Z,84.36
2023-01-23T02:06:26.899Z,84.27
2023-01-23T02:09:01.444Z,84.17
2023-01-23T02:11:29.201Z,84.09
2023-01-23T02:13:57.786Z,84.25
2023-01-23T02:16:28.822Z,83.99
2023-01-23T02:19:00.876Z,83.91
2023-01-23T02:21:29.389Z,83.81
2023-01-23T02:24:07.585Z,83.86
2023-01-23T02:26:38.592Z,84.04
2023-01-23T02:29:07.368Z,84.15
2023-01-23T02:31:45.393Z,84.11
2023-01-23T02:34:15.228Z,84.33
2023-01-23T02:36:46.738Z,84.43
2023-01-23T02:39:16.372Z,84.40
2023-01-23T02:41:46.697Z,84.31
2023-01-23T02:44:17.675Z,84.49
2023-01-23T02:46:49.529Z,84.37
2023-01-23T02:49:17.982Z,84.30
2023-01-23T02:51:46.606Z,84.43
2023-01-23T02:54:15.238Z,84.10
2023-01-23T02:56:43.907Z,84.08
2023-01-23T02:59:30.104Z,84.30
2023-01-23T03:01:58.477Z,84.27
2023-01-23T03:04:26.219Z,84.28
2023-01-23T03:06:54.644Z,84.38
2023-01-23T03:09:23.020Z,84.35
2023-01-23T03:11:51.622Z,84.43
2023-01-23T03:14:22.452Z,84.39
2023-01-23T03:16:53.074Z,84.26
2023-01-23T03:19:24.328Z,84.71
2023-01-23T03:21:54.128Z,84.57
2023-01-23T03:24:22.819Z,84.50
2023-01-23T03:26:51.786Z,84.32
2023-01-23T03:29:41.674Z,84.30
2023-01-23T03:32:12.093Z,84.36
2023-01-23T03:34:41.596Z,84.55
2023-01-23T03:37:11.190Z,84.42
2023-01-23T03:39:58.143Z,84.51
2023-01-23T03:42:26.533Z,84.50
2023-01-23T03:44:55.682Z,84.46
2023-01-23T03:47:26.548Z,84.43
2023-01-23T03:49:55.950Z,84.55
2023-01-23T03:52:25.036Z,84.60
2023-01-23T03:54:53.356Z,84.41
2023-01-23T03:57:21.745Z,84.63
2023-01-23T03:59:50.022Z,84.49
2023-01-23T04:02:20.606Z,84.52
2023-01-23T04:04:49.196Z,84.32
2023-01-23T04:07:17.604Z,84.52
2023-01-23T04:09:46.416Z,84.55
2023-01-23T04:12:14.730Z,84.45
2023-01-23T04:14:45.247Z,84.57
2023-01-23T04:17:15.488Z,84.49
2023-01-23T04:19:43.737Z,84.68
2023-01-23T04:22:12.033Z,84.49
2023-01-23T04:24:44.811Z,84.48
2023-01-23T04:27:13.893Z,84.46
2023-01-23T04:29:42.380Z,84.57
2023-01-23T04:32:10.723Z,84.70
2023-01-23T04:34:44.761Z,84.66
2023-01-23T04:37:13.083Z,84.47
2023-01-23T04:39:41.709Z,84.63
2023-01-23T04:42:09.619Z,84.57
2023-01-23T04:45:11.419Z,84.42
2023-01-23T04:47:48.821Z,84.63
2023-01-23T04:50:17.732Z,84.58
2023-01-23T04:52:47.621Z,84.54
2023-01-23T04:55:16.321Z,84.76
2023-01-23T04:57:45.373Z,84.55
2023-01-23T05:00:28.372Z,84.62
2023-01-23T05:02:57.864Z,84.75
2023-01-23T05:05:25.698Z,84.66
2023-01-23T05:07:57.357Z,84.72
2023-01-23T05:10:25.686Z,84.71
2023-01-23T05:12:54.448Z,84.53
2023-01-23T05:15:23.694Z,84.71
2023-01-23T05:17:52.449Z,84.55
2023-01-23T05:20:22.986Z,84.50
2023-01-23T05:22:53.998Z,84.82
2023-01-23T05:25:28.867Z,84.60
2023-01-23T05:27:59.284Z,84.65
2023-01-23T05:30:27.843Z,84.47
2023-01-23T05:33:04.400Z,84.48
2023-01-23T05:35:32.776Z,84.59
2023-01-23T05:38:01.671Z,84.58
2023-01-23T05:40:30.200Z,84.90
2023-01-23T05:43:17.174Z,84.69
2023-01-23T05:46:20.698Z,84.65
2023-01-23T05:48:52.562Z,84.69
2023-01-23T05:51:22.636Z,84.40
2023-01-23T05:53:51.748Z,84.54
2023-01-23T05:56:20.161Z,84.47
2023-01-23T05:59:11.356Z,84.11
2023-01-23T06:01:44.869Z,84.57
2023-01-23T06:04:31.730Z,84.18
2023-01-23T06:07:13.679Z,84.13
2023-01-23T06:09:42.161Z,84.35
2023-01-23T06:12:12.006Z,84.29
2023-01-23T06:14:40.393Z,84.23
2023-01-23T06:17:10.023Z,84.03
2023-01-23T06:19:38.846Z,84.43
2023-01-23T06:22:07.267Z,84.34
2023-01-23T06:24:45.287Z,84.48
2023-01-23T06:27:13.812Z,84.31
2023-01-23T06:29:42.304Z,84.29
2023-01-23T06:32:11.552Z,84.24
2023-01-23T06:34:40.243Z,84.09
2023-01-23T06:37:09.056Z,84.32
2023-01-23T06:39:38.164Z,84.16
2023-01-23T06:42:09.664Z,84.12
2023-01-23T06:44:40.618Z,84.24
2023-01-23T06:47:09.071Z,84.18
2023-01-23T06:49:37.145Z,84.27
2023-01-23T06:52:05.851Z,84.09
2023-01-23T06:54:33.540Z,84.16
2023-01-23T06:57:04.095Z,84.21
2023-01-23T06:59:32.670Z,84.04
2023-01-23T07:02:02.133Z,84.31
2023-01-23T07:04:59.672Z,84.32
2023-01-23T07:07:28.716Z,84.22
2023-01-23T07:09:57.122Z,84.31
2023-01-23T07:12:26.746Z,84.35
2023-01-23T07:14:55.150Z,84.13
2023-01-23T07:17:26.814Z,84.36
2023-01-23T07:19:55.194Z,84.29
2023-01-23T07:22:23.739Z,84.17
2023-01-23T07:24:52.958Z,84.05
2023-01-23T07:27:20.391Z,84.23
2023-01-23T07:29:48.651Z,84.07
2023-01-23T07:32:17.003Z,84.10
2023-01-23T07:34:45.290Z,84.27
2023-01-23T07:37:13.524Z,84.21
2023-01-23T07:39:41.766Z,83.96
2023-01-23T07:42:10.018Z,83.85
2023-01-23T07:44:38.440Z,84.06
2023-01-23T07:47:07.071Z,83.98
2023-01-23T07:49:35.343Z,84.07
2023-01-23T07:52:04.636Z,84.14
2023-01-23T07:54:33.181Z,84.24
2023-01-23T07:57:01.423Z,84.22
2023-01-23T07:59:30.273Z,84.22
2023-01-23T08:01:58.795Z,84.27
2023-01-23T08:04:27.971Z,84.25
2023-01-23T08:06:56.276Z,83.89
2023-01-23T08:09:24.655Z,83.98
2023-01-23T08:11:53.443Z,84.05
2023-01-23T08:14:21.762Z,84.10
2023-01-23T08:16:50.378Z,84.09
2023-01-23T08:19:19.012Z,83.88
2023-01-23T08:21:47.707Z,84.09
2023-01-23T08:24:15.977Z,83.68
2023-01-23T08:26:44.662Z,83.76
2023-01-23T08:29:13.396Z,83.96
2023-01-23T08:31:41.667Z,83.68
2023-01-23T08:34:09.985Z,83.61
2023-01-23T08:36:38.369Z,83.94
2023-01-23T08:39:06.656Z,83.69
2023-01-23T08:41:34.882Z,83.67
2023-01-23T08:44:03.692Z,83.52
2023-01-23T08:46:31.935Z,83.31
2023-01-23T08:49:00.205Z,83.54
2023-01-23T08:51:28.709Z,83.18
2023-01-23T08:53:57.216Z,82.97
2023-01-23T08:56:26.115Z,83.05
2023-01-23T08:58:54.442Z,82.90
2023-01-23T09:01:24.669Z,82.78
2023-01-23T09:03:53.114Z,82.89
2023-01-23T09:06:22.903Z,82.83
2023-01-23T09:08:51.268Z,82.95
2023-01-23T09:11:19.939Z,82.87
2023-01-23T09:13:48.435Z,83.21
2023-01-23T09:16:17.490Z,83.14
2023-01-23T09:18:45.799Z,83.19
2023-01-23T09:21:16.488Z,82.96
2023-01-23T09:23:45.011Z,83.05
2023-01-23T09:26:14.451Z,82.89
2023-01-23T09:28:43.296Z,82.71
2023-01-23T09:31:13.045Z,83.06
2023-01-23T09:33:41.631Z,83.02
2023-01-23T09:36:11.280Z,82.92
2023-01-23T09:38:39.568Z,82.76
2023-01-23T09:41:16.602Z,82.89
2023-01-23T09:43:51.559Z,82.73
2023-01-23T09:46:24.999Z,82.65
2023-01-23T09:48:57.522Z,82.52
2023-01-23T09:51:31.159Z,82.60
2023-01-23T09:54:01.658Z,82.44
2023-01-23T09:56:33.578Z,82.72
2023-01-23T09:59:08.143Z,82.54
2023-01-23T10:01:37.266Z,82.95
2023-01-23T10:04:05.837Z,82.81
2023-01-23T10:06:51.709Z,82.37
2023-01-23T10:09:29.904Z,82.54
2023-01-23T10:12:04.432Z,82.46
2023-01-23T10:14:56.138Z,82.52
2023-01-23T10:17:29.251Z,82.27
2023-01-23T10:20:23.313Z,82.03
2023-01-23T10:23:00.337Z,82.20
2023-01-23T10:25:32.149Z,82.15
2023-01-23T10:28:10.861Z,81.86
2023-01-23T10:30:40.911Z,82.37
2023-01-23T10:33:14.613Z,82.01
2023-01-23T10:35:49.976Z,81.75
2023-01-23T10:38:27.025Z,81.99
2023-01-23T10:41:13.957Z,81.81
2023-01-23T10:43:42.605Z,81.57
2023-01-23T10:46:12.783Z,81.61
2023-01-23T10:48:44.533Z,81.39
2023-01-23T10:51:34.903Z,81.38
2023-01-23T10:54:06.579Z,81.40
2023-01-23T10:56:37.682Z,81.79
2023-01-23T10:59:06.500Z,81.53
2023-01-23T11:01:38.635Z,81.60
2023-01-23T11:04:20.035Z,81.04
2023-01-23T11:07:00.690Z,81.30
2023-01-23T11:09:30.468Z,81.23
2023-01-23T11:12:03.700Z,81.28
2023-01-23T11:14:32.031Z,81.32
2023-01-23T11:17:12.335Z,81.21
2023-01-23T11:19:41.647Z,81.43
2023-01-23T11:22:26.504Z,81.48
2023-01-23T11:24:54.763Z,81.10
2023-01-23T11:27:27.281Z,81.18
2023-01-23T11:30:20.396Z,81.48
2023-01-23T11:32:49.488Z,81.36
2023-01-23T11:35:22.561Z,81.35
2023-01-23T11:37:51.271Z,81.38
2023-01-23T11:40:21.028Z,81.58
2023-01-23T11:42:49.568Z,81.24
2023-01-23T11:45:21.062Z,81.44
2023-01-23T11:48:07.107Z,81.40
2023-01-23T11:50:54.506Z,81.42
2023-01-23T11:53:41.897Z,81.32
2023-01-23T11:56:22.419Z,81.60
2023-01-23T11:59:09.014Z,81.30
2023-01-23T12:01:49.316Z,81.41
2023-01-23T12:04:49.192Z,81.43
2023-01-23T12:07:20.357Z,81.18
2023-01-23T12:10:01.368Z,81.61
2023-01-23T12:12:44.190Z,81.46
2023-01-23T12:15:22.466Z,81.83
2023-01-23T12:17:55.505Z,81.04
2023-01-23T12:20:35.570Z,81.33
2023-01-23T12:23:22.290Z,81.13
2023-01-23T12:26:00.000Z,81.22
2023-01-23T12:28:42.375Z,81.00
2023-01-23T12:31:22.254Z,81.02
2023-01-23T12:34:23.268Z,80.73
2023-01-23T12:37:19.294Z,81.00
2023-01-23T12:40:02.982Z,80.95
2023-01-23T12:42:36.333Z,81.18
2023-01-23T12:45:14.985Z,81.25
2023-01-23T12:47:48.151Z,81.49
2023-01-23T12:50:20.602Z,81.43
2023-01-23T12:52:50.935Z,80.92
2023-01-23T12:55:21.675Z,81.22
2023-01-23T12:58:00.077Z,81.02
2023-01-23T13:00:49.490Z,80.86
2023-01-23T13:03:37.460Z,81.13
2023-01-23T13:06:24.691Z,81.53
2023-01-23T13:09:08.884Z,80.95
2023-01-23T13:11:49.824Z,81.12
2023-01-23T13:14:22.205Z,81.18
2023-01-23T13:16:51.927Z,81.43
2023-01-23T13:19:39.998Z,81.42
2023-01-23T13:22:27.248Z,81.44
2023-01-23T13:25:11.950Z,81.40
2023-01-23T13:27:50.571Z,81.58
2023-01-23T13:30:40.535Z,81.35
2023-01-23T13:33:51.520Z,81.43
2023-01-23T13:36:29.288Z,81.25
2023-01-23T13:39:23.833Z,81.39
2023-01-23T13:42:08.033Z,81.36
2023-01-23T13:44:41.806Z,81.58
2023-01-23T14:22:09.550Z,81.53
2023-01-23T14:24:44.267Z,81.48
2023-01-23T14:27:21.533Z,81.32
2023-01-23T14:29:57.720Z,81.21
2023-01-23T14:32:28.455Z,81.19
2023-01-23T14:34:56.747Z,81.30
2023-01-23T14:37:25.560Z,81.28
2023-01-23T14:39:54.770Z,81.32
2023-01-23T14:42:27.909Z,81.22
2023-01-23T14:44:57.900Z,81.24
2023-01-23T14:47:34.045Z,81.25
2023-01-23T14:50:03.516Z,81.11
2023-01-23T14:52:32.101Z,81.24
2023-01-23T14:55:07.678Z,81.30
2023-01-23T14:57:36.694Z,81.28
2023-01-23T15:00:07.482Z,81.12
2023-01-23T15:02:36.345Z,80.94
2023-01-23T15:05:17.718Z,81.03
2023-01-23T15:07:47.832Z,81.23
2023-01-23T15:10:18.285Z,81.03
2023-01-23T15:12:55.788Z,80.74
2023-01-23T15:15:26.015Z,80.73
2023-01-23T15:17:55.483Z,80.98
2023-01-23T15:20:37.487Z,80.77
2023-01-23T15:23:24.294Z,80.60
2023-01-23T15:26:09.171Z,80.53
2023-01-23T15:28:40.061Z,80.43
2023-01-23T15:31:23.084Z,80.48
2023-01-23T15:33:51.416Z,80.17
2023-01-23T15:36:25.885Z,80.60
2023-01-23T15:38:54.379Z,80.34
2023-01-23T15:41:39.489Z,80.47
2023-01-23T15:44:13.713Z,80.33
2023-01-23T15:46:42.286Z,80.69
2023-01-23T15:49:24.498Z,80.34
2023-01-23T15:51:55.408Z,80.36
2023-01-23T15:54:27.803Z,80.26
2023-01-23T15:57:07.150Z,80.22
2023-01-23T15:59:36.636Z,80.31
2023-01-23T16:02:05.275Z,80.25
2023-01-23T16:04:32.714Z,80.08
2023-01-23T16:07:05.106Z,80.42
2023-01-23T16:09:37.366Z,80.42
2023-01-23T16:12:10.518Z,80.29
2023-01-23T16:14:38.878Z,80.03
2023-01-23T16:17:16.285Z,80.02
2023-01-23T16:19:45.517Z,80.21
2023-01-23T16:22:14.244Z,80.38
2023-01-23T16:24:43.075Z,80.35
2023-01-23T16:27:17.486Z,80.18
2023-01-23T16:29:48.685Z,80.06
2023-01-23T16:32:17.433Z,80.22
2023-01-23T16:34:45.789Z,80.18
2023-01-23T16:37:15.962Z,80.30
2023-01-23T16:39:45.279Z,79.96
2023-01-23T16:42:22.610Z,80.19
2023-01-23T16:44:51.067Z,80.06
2023-01-23T16:47:19.401Z,79.97
2023-01-23T16:49:53.039Z,80.05
2023-01-23T16:52:24.614Z,80.20
2023-01-23T16:54:54.950Z,80.08
2023-01-23T16:57:24.027Z,80.22
2023-01-23T16:59:55.497Z,79.97
2023-01-23T17:02:28.192Z,79.95
2023-01-23T17:04:56.667Z,80.01
2023-01-23T17:07:25.035Z,79.98
2023-01-23T17:09:53.337Z,80.26
2023-01-23T17:12:24.628Z,80.14
2023-01-23T17:14:52.951Z,79.99
2023-01-23T17:17:27.961Z,79.89
2023-01-23T17:19:56.919Z,80.22
2023-01-23T17:22:27.269Z,80.12
2023-01-23T17:24:55.547Z,80.03
2023-01-23T17:27:24.149Z,80.43
2023-01-23T17:29:51.501Z,80.34
2023-01-23T17:32:26.995Z,80.09
2023-01-23T17:34:55.551Z,80.28
2023-01-23T17:37:24.077Z,80.59
2023-01-23T17:39:52.461Z,80.38
2023-01-23T17:42:21.312Z,80.55
2023-01-23T17:44:50.023Z,80.39
2023-01-23T17:47:17.528Z,80.65
2023-01-23T17:49:50.409Z,80.46
2023-01-23T17:52:20.970Z,80.36
2023-01-23T17:54:49.381Z,80.52
2023-01-23T17:57:17.801Z,80.40
2023-01-23T17:59:46.171Z,80.45
2023-01-23T18:02:25.532Z,80.27
2023-01-23T18:04:54.316Z,80.38
2023-01-23T18:07:21.736Z,80.37
2023-01-23T18:09:51.715Z,80.28
2023-01-23T18:12:24.748Z,80.43
2023-01-23T18:14:55.902Z,80.35
2023-01-23T18:17:31.664Z,80.44
2023-01-23T18:20:01.078Z,80.71
2023-01-23T18:22:30.436Z,80.59
2023-01-23T18:24:59.925Z,80.69
2023-01-23T18:27:28.521Z,80.33
2023-01-23T18:30:09.191Z,80.41
2023-01-23T18:32:46.692Z,80.46
2023-01-23T18:35:26.762Z,80.58
2023-01-23T18:38:02.953Z,80.66
2023-01-23T18:40:35.410Z,80.50
2023-01-23T18:43:13.809Z,80.61
2023-01-23T18:45:43.277Z,80.44
2023-01-23T18:48:24.642Z,80.34
2023-01-23T18:51:01.276Z,80.37
2023-01-23T18:53:40.392Z,80.26
2023-01-23T18:56:14.841Z,80.34
2023-01-23T18:58:55.750Z,80.63
2023-01-23T19:01:38.671Z,80.27
2023-01-23T19:04:10.691Z,80.78
2023-01-23T19:06:40.536Z,80.66
2023-01-23T19:09:14.634Z,80.27
2023-01-23T19:11:52.615Z,80.59
2023-01-23T19:14:39.543Z,80.43
2023-01-23T19:17:16.081Z,80.63
2023-01-23T19:19:53.300Z,80.48
2023-01-23T19:22:21.784Z,80.10
2023-01-23T19:24:51.106Z,80.51
2023-01-23T19:27:21.529Z,80.08
2023-01-23T19:29:50.437Z,80.24
2023-01-23T19:32:19.842Z,80.41
2023-01-23T19:34:48.094Z,80.52
2023-01-23T19:37:16.342Z,80.32
2023-01-23T19:39:44.658Z,80.22
2023-01-23T19:42:14.402Z,80.31
2023-01-23T19:44:43.819Z,80.58
2023-01-23T19:47:12.072Z,80.68
2023-01-23T19:49:40.412Z,80.28
2023-01-23T19:52:10.352Z,80.27
2023-01-23T19:54:38.663Z,80.50
2023-01-23T19:57:06.923Z,80.18
2023-01-23T19:59:35.239Z,80.28
2023-01-23T20:02:03.662Z,80.39
2023-01-23T20:04:31.903Z,80.68
2023-01-23T20:07:00.127Z,80.18
2023-01-23T20:09:28.608Z,80.30
2023-01-23T20:11:57.375Z,80.52
2023-01-23T20:14:26.632Z,80.50
2023-01-23T20:16:55.002Z,80.13
2023-01-23T20:19:23.519Z,80.17
2023-01-23T20:21:51.856Z,80.36
2023-01-23T20:24:20.235Z,80.06
2023-01-23T20:26:48.655Z,80.42
2023-01-23T20:29:17.011Z,80.86
2023-01-23T20:31:45.919Z,81.18
2023-01-23T20:34:14.131Z,81.75
2023-01-23T20:36:42.551Z,81.58
2023-01-23T20:39:12.173Z,80.96
2023-01-23T20:41:40.592Z,81.27
2023-01-23T20:44:08.790Z,80.82
2023-01-23T20:46:37.149Z,80.53
2023-01-23T20:49:05.504Z,80.80
2023-01-23T20:51:33.755Z,80.62
2023-01-23T20:54:01.965Z,80.75
2023-01-23T20:56:30.216Z,80.93
2023-01-23T20:59:16.747Z,80.76
2023-01-23T21:02:03.571Z,80.89
2023-01-23T21:04:33.298Z,81.05
2023-01-23T21:07:01.902Z,80.56
2023-01-23T21:09:29.650Z,80.60
2023-01-23T21:11:58.261Z,80.98
2023-01-23T21:14:26.953Z,81.37
2023-01-23T21:16:54.379Z,81.21
2023-01-23T21:19:22.704Z,80.99
2023-01-23T21:21:51.064Z,80.90
2023-01-23T21:24:19.860Z,80.99
2023-01-23T21:26:48.265Z,81.13
2023-01-23T21:29:15.968Z,80.89
2023-01-23T21:31:44.248Z,80.90
2023-01-23T21:34:14.389Z,81.00
2023-01-23T21:36:43.100Z,81.22
2023-01-23T21:39:13.612Z,80.94
2023-01-23T21:41:42.230Z,80.67
2023-01-23T21:44:11.106Z,80.96
2023-01-23T21:46:39.560Z,80.74
2023-01-23T21:49:07.937Z,80.81
2023-01-23T21:51:36.861Z,81.02
2023-01-23T21:54:05.376Z,81.05
2023-01-23T21:56:34.012Z,81.14
2023-01-23T21:59:02.312Z,81.38
2023-01-23T22:01:35.137Z,81.37
2023-01-23T22:04:05.048Z,81.12
2023-01-23T22:06:34.630Z,81.33
2023-01-23T22:09:04.232Z,81.31
2023-01-23T22:11:32.496Z,80.97
2023-01-23T22:14:00.740Z,81.38
2023-01-23T22:16:46.777Z,81.23
2023-01-23T22:19:17.013Z,81.11
2023-01-23T22:21:45.764Z,81.22
2023-01-23T22:24:14.362Z,81.23
2023-01-23T22:26:43.171Z,81.46
2023-01-23T22:29:12.534Z,81.09
2023-01-23T22:31:41.015Z,81.08
2023-01-23T22:34:08.583Z,81.15
2023-01-23T22:36:36.892Z,81.48
2023-01-23T22:39:05.338Z,81.33
2023-01-23T22:41:33.782Z,81.62
2023-01-23T22:44:02.293Z,81.62
2023-01-23T22:46:31.393Z,81.62
2023-01-23T22:48:59.686Z,81.30
2023-01-23T22:51:28.479Z,81.27
2023-01-23T22:53:57.823Z,81.15
2023-01-23T22:56:27.050Z,81.17
2023-01-23T22:58:56.363Z,81.21
2023-01-23T23:01:26.338Z,81.51
2023-01-23T23:03:56.571Z,81.15
2023-01-23T23:06:25.307Z,81.10
2023-01-23T23:08:53.953Z,81.34
2023-01-23T23:11:23.180Z,81.53
2023-01-23T23:13:52.170Z,81.34
2023-01-23T23:16:21.776Z,81.11
2023-01-23T23:18:51.400Z,81.20
2023-01-23T23:21:21.931Z,81.44
2023-01-23T23:23:51.423Z,81.21
2023-01-23T23:26:19.729Z,81.15
2023-01-23T23:28:47.955Z,81.05
2023-01-23T23:31:16.400Z,81.14
2023-01-23T23:33:44.932Z,81.44
2023-01-23T23:36:13.211Z,81.48
2023-01-23T23:38:41.736Z,81.44
2023-01-23T23:41:13.161Z,81.24
2023-01-23T23:43:41.655Z,81.21
2023-01-23T23:46:11.070Z,81.27
2023-01-23T23:48:39.637Z,81.44
2023-01-23T23:51:09.478Z,81.22
2023-01-23T23:53:38.468Z,81.29
2023-01-23T23:56:07.848Z,81.32
2023-01-23T23:58:36.388Z,81.08
