createdAt,value
2023-03-27T00:00:16.791Z,1.63
2023-03-27T00:01:19.712Z,1.42
2023-03-27T00:02:23.387Z,1.40
2023-03-27T00:03:28.702Z,1.59
2023-03-27T00:04:31.233Z,1.49
2023-03-27T00:05:33.746Z,1.41
2023-03-27T00:06:36.260Z,1.42
2023-03-27T00:07:41.391Z,1.41
2023-03-27T00:08:50.663Z,1.58
2023-03-27T00:09:53.576Z,1.47
2023-03-27T00:10:56.562Z,1.54
2023-03-27T00:12:00.993Z,1.61
2023-03-27T00:13:05.065Z,1.56
2023-03-27T00:14:07.839Z,1.64
2023-03-27T00:15:17.407Z,1.58
2023-03-27T00:16:22.288Z,1.60
2023-03-27T00:17:24.869Z,1.62
2023-03-27T00:18:28.372Z,1.66
2023-03-27T00:19:30.877Z,1.58
2023-03-27T00:20:37.383Z,1.66
2023-03-27T00:21:40.599Z,1.62
2023-03-27T00:22:43.598Z,1.50
2023-03-27T00:23:46.236Z,1.52
2023-03-27T00:24:48.760Z,1.53
2023-03-27T00:25:51.638Z,1.54
2023-03-27T00:26:55.002Z,1.42
2023-03-27T00:28:01.247Z,1.43
2023-03-27T00:29:04.612Z,1.33
2023-03-27T00:30:07.970Z,1.35
2023-03-27T00:31:15.541Z,1.43
2023-03-27T00:32:18.159Z,1.18
2023-03-27T00:33:20.684Z,1.33
2023-03-27T00:34:23.202Z,1.33
2023-03-27T00:35:28.380Z,1.32
2023-03-27T00:36:31.480Z,1.23
2023-03-27T00:37:33.885Z,1.18
2023-03-27T00:38:36.980Z,1.18
2023-03-27T00:39:40.846Z,1.08
2023-03-27T00:40:45.189Z,1.23
2023-03-27T00:41:48.787Z,1.11
2023-03-27T00:42:52.137Z,1.27
2023-03-27T00:43:56.446Z,1.28
2023-03-27T00:44:59.214Z,1.33
2023-03-27T00:46:25.088Z,1.43
2023-03-27T00:47:34.142Z,1.55
2023-03-27T00:48:37.989Z,1.47
2023-03-27T00:49:40.616Z,1.47
2023-03-27T00:50:44.454Z,1.57
2023-03-27T00:51:48.554Z,1.57
2023-03-27T00:52:57.296Z,1.60
2023-03-27T00:54:00.892Z,1.62
2023-03-27T00:55:12.422Z,1.77
2023-03-27T00:56:16.588Z,1.80
2023-03-27T00:57:19.977Z,1.96
2023-03-27T00:58:34.037Z,2.17
2023-03-27T00:59:40.982Z,2.29
2023-03-27T01:00:44.103Z,2.20
2023-03-27T01:01:47.615Z,2.26
2023-03-27T01:02:50.863Z,2.31
2023-03-27T01:03:54.959Z,2.34
2023-03-27T01:04:57.662Z,2.34
2023-03-27T01:06:04.264Z,2.48
2023-03-27T01:07:10.268Z,2.36
2023-03-27T01:08:14.581Z,2.28
2023-03-27T01:09:21.224Z,2.28
2023-03-27T01:10:49.264Z,2.36
2023-03-27T01:12:07.029Z,2.45
2023-03-27T01:13:20.943Z,2.26
2023-03-27T01:14:48.066Z,2.45
2023-03-27T01:16:06.131Z,2.34
2023-03-27T01:17:36.076Z,2.39
2023-03-27T01:18:43.511Z,2.21
2023-03-27T01:19:55.033Z,2.25
2023-03-27T01:21:13.748Z,2.22
2023-03-27T01:22:49.753Z,2.24
2023-03-27T01:24:11.711Z,2.22
2023-03-27T01:26:12.077Z,2.33
2023-03-27T01:27:16.287Z,2.13
2023-03-27T01:28:27.795Z,2.31
2023-03-27T01:29:36.553Z,2.17
2023-03-27T01:30:57.036Z,2.30
2023-03-27T01:32:08.755Z,2.29
2023-03-27T01:33:17.594Z,2.28
2023-03-27T01:34:29.243Z,2.33
2023-03-27T01:35:45.833Z,2.23
2023-03-27T01:37:09.929Z,2.21
2023-03-27T01:38:15.935Z,2.28
2023-03-27T01:39:21.330Z,2.15
2023-03-27T01:40:36.459Z,2.26
2023-03-27T01:41:43.162Z,2.06
2023-03-27T01:42:51.095Z,2.12
2023-03-27T01:44:00.119Z,2.07
2023-03-27T01:45:10.886Z,2.08
2023-03-27T01:46:28.689Z,2.17
2023-03-27T01:47:41.993Z,2.16
2023-03-27T01:48:56.248Z,2.13
2023-03-27T01:50:17.251Z,2.09
2023-03-27T01:51:34.783Z,2.06
2023-03-27T01:52:42.209Z,2.03
2023-03-27T01:53:56.280Z,2.10
2023-03-27T01:55:05.130Z,2.00
2023-03-27T01:56:18.487Z,2.06
2023-03-27T01:57:28.052Z,2.01
2023-03-27T01:58:36.212Z,1.99
2023-03-27T01:59:44.732Z,1.94
2023-03-27T02:00:53.723Z,1.95
2023-03-27T02:02:06.582Z,1.95
2023-03-27T02:03:19.175Z,1.94
2023-03-27T02:04:28.987Z,1.95
2023-03-27T02:05:36.821Z,1.77
2023-03-27T02:06:45.223Z,1.88
2023-03-27T02:08:02.265Z,1.80
2023-03-27T02:09:14.745Z,1.93
2023-03-27T02:10:23.741Z,1.89
2023-03-27T02:11:33.942Z,1.92
2023-03-27T02:12:43.423Z,1.97
2023-03-27T02:13:52.683Z,1.91
2023-03-27T02:15:22.970Z,1.91
2023-03-27T02:16:28.893Z,1.87
2023-03-27T02:17:38.669Z,1.80
2023-03-27T02:18:47.869Z,1.81
2023-03-27T02:19:58.308Z,1.81
2023-03-27T02:21:02.638Z,1.69
2023-03-27T02:22:07.799Z,1.63
2023-03-27T02:23:23.124Z,1.64
2023-03-27T02:24:25.680Z,1.69
2023-03-27T02:25:34.194Z,1.84
2023-03-27T02:26:36.838Z,1.67
2023-03-27T02:27:45.716Z,1.77
2023-03-27T02:28:50.997Z,1.66
2023-03-27T02:29:56.525Z,1.71
2023-03-27T02:31:32.764Z,1.89
2023-03-27T02:32:45.935Z,1.88
2023-03-27T02:34:14.797Z,1.83
2023-03-27T02:36:00.419Z,1.80
2023-03-27T02:37:19.318Z,1.73
2023-03-27T02:39:14.766Z,1.73
2023-03-27T02:40:26.401Z,1.73
2023-03-27T02:41:46.202Z,1.72
2023-03-27T02:43:09.971Z,1.60
2023-03-27T02:44:12.501Z,1.60
2023-03-27T02:45:41.095Z,1.78
2023-03-27T02:47:17.290Z,1.78
2023-03-27T02:48:28.210Z,1.57
2023-03-27T02:49:37.338Z,1.77
2023-03-27T02:51:04.112Z,1.73
2023-03-27T02:52:12.497Z,1.63
2023-03-27T02:53:19.095Z,1.54
2023-03-27T02:54:39.616Z,1.67
2023-03-27T02:55:52.103Z,1.60
2023-03-27T02:57:02.917Z,1.51
2023-03-27T02:58:45.203Z,1.51
2023-03-27T03:00:00.738Z,1.50
2023-03-27T03:01:09.594Z,1.49
2023-03-27T03:02:33.992Z,1.49
2023-03-27T03:03:42.878Z,1.52
2023-03-27T03:05:09.025Z,1.57
2023-03-27T03:06:15.148Z,1.46
2023-03-27T03:07:18.671Z,1.35
2023-03-27T03:08:21.877Z,1.32
2023-03-27T03:09:25.351Z,1.34
2023-03-27T03:10:28.106Z,1.32
2023-03-27T03:11:31.232Z,1.30
2023-03-27T03:12:33.884Z,1.26
2023-03-27T03:13:38.315Z,1.27
2023-03-27T03:14:44.354Z,1.29
2023-03-27T03:15:48.406Z,1.22
2023-03-27T03:16:52.718Z,1.19
2023-03-27T03:17:57.490Z,1.18
2023-03-27T03:19:00.403Z,1.22
2023-03-27T03:20:05.193Z,1.25
2023-03-27T03:21:07.716Z,1.23
2023-03-27T03:22:10.834Z,1.20
2023-03-27T03:23:14.438Z,1.17
2023-03-27T03:24:19.115Z,1.15
2023-03-27T03:25:21.762Z,1.13
2023-03-27T03:26:24.771Z,1.20
2023-03-27T03:27:29.235Z,1.09
2023-03-27T03:29:00.707Z,1.08
2023-03-27T03:30:07.619Z,1.07
2023-03-27T03:31:17.127Z,1.06
2023-03-27T03:32:20.201Z,1.01
2023-03-27T03:33:28.062Z,1.04
2023-03-27T03:34:30.644Z,1.04
2023-03-27T03:35:35.009Z,1.01
2023-03-27T03:36:45.080Z,1.04
2023-03-27T03:37:51.178Z,1.01
2023-03-27T03:38:54.301Z,1.02
2023-03-27T03:39:57.178Z,0.98
2023-03-27T03:41:00.169Z,0.99
2023-03-27T03:42:03.047Z,0.97
2023-03-27T03:43:05.930Z,0.96
2023-03-27T03:44:10.129Z,1.01
2023-03-27T03:45:14.090Z,0.96
2023-03-27T03:46:16.673Z,0.94
2023-03-27T03:47:19.266Z,0.93
2023-03-27T03:48:23.095Z,0.91
2023-03-27T03:49:25.862Z,0.91
2023-03-27T03:50:28.377Z,0.89
2023-03-27T03:51:31.854Z,0.90
2023-03-27T03:52:34.387Z,0.80
2023-03-27T03:53:36.900Z,0.78
2023-03-27T03:54:40.493Z,0.75
2023-03-27T03:55:44.215Z,0.84
2023-03-27T03:56:46.672Z,0.79
2023-03-27T03:57:50.235Z,0.80
2023-03-27T03:59:00.909Z,0.73
2023-03-27T04:00:12.252Z,0.83
2023-03-27T04:01:26.303Z,0.72
2023-03-27T04:02:35.087Z,0.68
2023-03-27T04:03:47.877Z,0.68
2023-03-27T04:04:50.939Z,0.69
2023-03-27T04:05:54.428Z,0.74
2023-03-27T04:06:58.491Z,0.68
2023-03-27T04:08:09.800Z,0.70
2023-03-27T04:09:29.221Z,0.64
2023-03-27T04:10:44.222Z,0.62
2023-03-27T04:12:06.663Z,0.61
2023-03-27T04:13:32.241Z,0.63
2023-03-27T04:14:42.073Z,0.66
2023-03-27T04:16:04.063Z,0.66
2023-03-27T04:17:09.904Z,0.62
2023-03-27T04:18:15.015Z,0.64
2023-03-27T04:19:20.953Z,0.69
2023-03-27T04:20:34.737Z,0.65
2023-03-27T04:21:39.910Z,0.68
2023-03-27T04:22:46.513Z,0.83
2023-03-27T04:23:51.310Z,0.72
2023-03-27T04:25:02.351Z,0.72
2023-03-27T04:26:05.190Z,0.70
2023-03-27T04:27:33.810Z,0.77
2023-03-27T04:28:44.116Z,0.98
2023-03-27T04:30:10.767Z,0.88
2023-03-27T04:31:46.715Z,0.72
2023-03-27T04:33:18.766Z,0.74
2023-03-27T04:34:33.445Z,0.71
2023-03-27T04:35:42.581Z,0.73
2023-03-27T04:36:53.006Z,0.71
2023-03-27T04:38:01.891Z,0.74
2023-03-27T04:39:26.484Z,0.77
2023-03-27T04:40:29.734Z,1.00
2023-03-27T04:41:32.729Z,0.89
2023-03-27T04:42:35.149Z,0.88
2023-03-27T04:43:40.278Z,0.83
2023-03-27T04:44:46.559Z,0.86
2023-03-27T04:45:49.410Z,0.92
2023-03-27T04:46:52.751Z,0.91
2023-03-27T04:47:55.319Z,0.91
2023-03-27T04:48:58.060Z,0.86
2023-03-27T04:50:20.620Z,0.85
2023-03-27T04:51:23.141Z,0.88
2023-03-27T04:52:25.666Z,0.85
2023-03-27T04:53:30.439Z,0.78
2023-03-27T04:54:34.418Z,0.85
2023-03-27T04:55:40.543Z,0.87
2023-03-27T04:56:45.651Z,0.83
2023-03-27T04:57:48.340Z,0.84
2023-03-27T04:58:51.004Z,0.84
2023-03-27T04:59:53.623Z,0.85
2023-03-27T05:01:19.350Z,0.92
2023-03-27T05:02:49.327Z,0.86
2023-03-27T05:04:15.601Z,0.83
2023-03-27T05:05:39.826Z,0.78
2023-03-27T05:06:43.069Z,0.74
2023-03-27T05:07:50.158Z,0.84
2023-03-27T05:08:56.264Z,0.72
2023-03-27T05:10:08.291Z,0.70
2023-03-27T05:11:11.522Z,0.73
2023-03-27T05:12:17.402Z,0.80
2023-03-27T05:13:26.295Z,0.80
2023-03-27T05:14:29.026Z,0.82
2023-03-27T05:15:33.600Z,0.81
2023-03-27T05:16:38.213Z,0.85
2023-03-27T05:17:43.656Z,0.89
2023-03-27T05:18:46.193Z,0.90
2023-03-27T05:19:49.433Z,0.91
2023-03-27T05:20:53.394Z,0.88
2023-03-27T05:21:55.911Z,0.89
2023-03-27T05:22:58.912Z,0.95
2023-03-27T05:24:02.883Z,0.98
2023-03-27T05:25:05.763Z,1.01
2023-03-27T05:26:08.276Z,1.05
2023-03-27T05:27:30.964Z,1.08
2023-03-27T05:28:34.442Z,1.14
2023-03-27T05:29:46.938Z,1.18
2023-03-27T05:30:53.015Z,1.29
2023-03-27T05:31:58.465Z,1.34
2023-03-27T05:33:34.081Z,1.37
2023-03-27T05:34:38.687Z,1.44
2023-03-27T05:35:48.456Z,1.52
2023-03-27T05:36:51.606Z,1.52
2023-03-27T05:37:56.283Z,1.64
2023-03-27T05:39:04.694Z,1.58
2023-03-27T05:40:15.244Z,1.60
2023-03-27T05:41:18.247Z,1.63
2023-03-27T05:42:23.541Z,1.70
2023-03-27T05:43:26.544Z,1.69
2023-03-27T05:44:29.046Z,1.69
2023-03-27T05:45:32.662Z,1.70
2023-03-27T05:46:36.517Z,1.76
2023-03-27T05:47:56.754Z,1.86
2023-03-27T05:48:59.647Z,1.72
2023-03-27T05:50:02.537Z,1.76
2023-03-27T05:51:09.500Z,1.88
2023-03-27T05:52:12.854Z,1.75
2023-03-27T05:53:16.529Z,1.77
2023-03-27T05:54:51.731Z,1.84
2023-03-27T05:56:03.230Z,1.81
2023-03-27T05:57:13.977Z,1.80
2023-03-27T05:58:16.824Z,1.88
2023-03-27T05:59:20.294Z,1.76
2023-03-27T06:00:26.294Z,1.87
2023-03-27T06:01:30.498Z,1.85
2023-03-27T06:02:34.999Z,1.89
2023-03-27T06:03:41.371Z,1.87
2023-03-27T06:04:52.226Z,1.84
2023-03-27T06:06:08.672Z,2.09
2023-03-27T06:07:12.747Z,1.96
2023-03-27T06:08:15.864Z,1.96
2023-03-27T06:09:19.239Z,2.02
2023-03-27T06:10:42.392Z,2.14
2023-03-27T06:11:53.558Z,2.06
2023-03-27T06:13:00.399Z,2.26
2023-03-27T06:14:10.827Z,2.16
2023-03-27T06:15:26.465Z,2.23
2023-03-27T06:16:50.693Z,2.25
2023-03-27T06:18:18.150Z,2.28
2023-03-27T06:19:21.151Z,2.33
2023-03-27T06:20:27.755Z,2.34
2023-03-27T06:21:30.272Z,2.39
2023-03-27T06:22:35.079Z,2.38
2023-03-27T06:23:39.995Z,2.48
2023-03-27T06:24:47.449Z,2.48
2023-03-27T06:25:54.334Z,2.51
2023-03-27T06:26:59.674Z,2.57
2023-03-27T06:28:08.212Z,2.81
2023-03-27T06:29:21.286Z,2.83
2023-03-27T06:30:27.283Z,2.96
2023-03-27T06:31:48.518Z,3.26
2023-03-27T06:32:59.615Z,3.83
2023-03-27T06:34:02.324Z,3.87
2023-03-27T06:35:18.463Z,4.16
2023-03-27T06:36:29.002Z,4.43
2023-03-27T06:37:36.959Z,4.66
2023-03-27T06:38:40.133Z,5.08
2023-03-27T06:39:44.230Z,5.42
2023-03-27T06:40:47.211Z,5.59
2023-03-27T06:41:50.741Z,5.90
2023-03-27T06:43:10.492Z,6.41
2023-03-27T06:44:23.209Z,6.74
2023-03-27T06:45:45.541Z,6.84
2023-03-27T06:47:06.816Z,5.78
2023-03-27T06:48:21.427Z,5.49
2023-03-27T06:49:27.298Z,5.39
2023-03-27T06:50:31.163Z,5.91
2023-03-27T06:51:34.617Z,6.23
2023-03-27T06:52:38.353Z,6.20
2023-03-27T06:54:03.304Z,7.18
2023-03-27T06:55:08.697Z,7.55
2023-03-27T06:56:24.781Z,7.40
2023-03-27T06:57:49.146Z,7.00
2023-03-27T06:58:54.304Z,6.48
2023-03-27T07:00:03.691Z,6.36
2023-03-27T07:01:30.571Z,5.75
2023-03-27T07:03:00.865Z,5.41
2023-03-27T07:04:38.584Z,4.79
2023-03-27T07:06:10.185Z,4.63
2023-03-27T07:07:21.067Z,5.40
2023-03-27T07:08:25.517Z,5.88
2023-03-27T07:09:31.381Z,7.03
2023-03-27T07:10:38.703Z,7.88
2023-03-27T07:11:41.344Z,7.95
2023-03-27T07:12:49.511Z,8.90
2023-03-27T07:13:53.590Z,9.03
2023-03-27T07:15:02.354Z,9.59
2023-03-27T07:16:07.121Z,10.06
2023-03-27T07:17:09.695Z,10.62
2023-03-27T07:18:25.993Z,11.51
2023-03-27T07:19:30.682Z,12.64
2023-03-27T07:20:41.228Z,13.17
2023-03-27T07:21:49.157Z,13.59
2023-03-27T07:22:52.269Z,13.25
2023-03-27T07:24:23.952Z,13.26
2023-03-27T07:25:37.754Z,13.30
2023-03-27T07:26:43.876Z,13.33
2023-03-27T07:27:58.638Z,13.38
2023-03-27T07:29:01.153Z,13.10
2023-03-27T07:30:08.197Z,13.32
2023-03-27T07:31:29.267Z,13.42
2023-03-27T07:32:37.890Z,13.03
2023-03-27T07:33:43.183Z,13.84
2023-03-27T07:34:46.526Z,14.44
2023-03-27T07:36:14.478Z,14.95
2023-03-27T07:37:27.315Z,15.80
2023-03-27T07:38:47.959Z,15.17
2023-03-27T07:39:59.720Z,14.95
2023-03-27T07:41:06.715Z,15.01
2023-03-27T07:42:27.685Z,13.07
2023-03-27T07:43:39.208Z,11.52
2023-03-27T07:44:42.932Z,10.09
2023-03-27T07:45:45.472Z,8.93
2023-03-27T07:46:52.068Z,8.86
2023-03-27T07:47:54.646Z,8.98
2023-03-27T07:48:57.707Z,9.15
2023-03-27T07:50:01.689Z,10.35
2023-03-27T07:52:11.386Z,11.12
2023-03-27T07:53:34.406Z,11.81
2023-03-27T07:54:51.818Z,12.42
2023-03-27T07:55:59.274Z,12.26
2023-03-27T07:57:03.162Z,12.03
2023-03-27T07:58:08.790Z,12.60
2023-03-27T07:59:13.785Z,13.13
2023-03-27T08:00:17.861Z,13.70
2023-03-27T08:01:27.940Z,12.74
2023-03-27T08:02:30.740Z,12.04
2023-03-27T08:03:33.430Z,12.28
2023-03-27T08:04:37.001Z,12.90
2023-03-27T08:05:41.628Z,12.78
2023-03-27T08:06:46.899Z,12.89
2023-03-27T08:07:55.181Z,13.44
2023-03-27T08:09:17.867Z,13.78
2023-03-27T08:10:21.826Z,13.47
2023-03-27T08:11:32.631Z,13.46
2023-03-27T08:12:35.989Z,13.55
2023-03-27T08:13:39.827Z,14.04
2023-03-27T08:14:45.739Z,13.89
2023-03-27T08:16:05.391Z,13.67
2023-03-27T08:17:15.775Z,13.13
2023-03-27T08:18:19.509Z,13.36
2023-03-27T08:19:22.914Z,13.16
2023-03-27T08:20:30.378Z,13.48
2023-03-27T08:21:35.273Z,13.55
2023-03-27T08:22:38.473Z,13.81
2023-03-27T08:24:19.311Z,14.59
2023-03-27T08:25:50.751Z,14.07
2023-03-27T08:26:58.564Z,14.09
2023-03-27T08:28:04.919Z,13.14
2023-03-27T08:29:07.435Z,13.62
2023-03-27T08:30:13.515Z,14.20
2023-03-27T08:31:16.728Z,13.85
2023-03-27T08:32:20.637Z,13.88
2023-03-27T08:33:27.612Z,14.23
2023-03-27T08:34:30.862Z,12.42
2023-03-27T08:35:33.747Z,11.80
2023-03-27T08:36:38.423Z,12.09
2023-03-27T08:37:41.828Z,12.56
2023-03-27T08:39:05.048Z,13.29
2023-03-27T08:40:26.284Z,13.64
2023-03-27T08:41:55.255Z,13.38
2023-03-27T08:43:20.284Z,13.17
2023-03-27T08:44:26.833Z,13.34
2023-03-27T08:45:43.088Z,13.27
2023-03-27T08:46:54.996Z,13.77
2023-03-27T08:48:11.290Z,14.37
2023-03-27T08:49:19.330Z,14.80
2023-03-27T08:51:05.665Z,14.27
2023-03-27T08:52:14.682Z,15.74
2023-03-27T08:53:41.217Z,14.95
2023-03-27T08:54:53.653Z,13.70
2023-03-27T08:56:05.057Z,13.93
2023-03-27T08:57:28.362Z,13.50
2023-03-27T08:58:36.139Z,12.44
2023-03-27T09:00:10.109Z,11.25
2023-03-27T09:01:26.546Z,11.32
2023-03-27T09:02:50.095Z,11.52
2023-03-27T09:04:12.881Z,12.21
2023-03-27T09:05:26.304Z,12.80
2023-03-27T09:06:44.906Z,11.70
2023-03-27T09:08:32.673Z,10.65
2023-03-27T09:09:47.796Z,8.24
2023-03-27T09:11:16.473Z,6.99
2023-03-27T09:12:42.396Z,6.50
2023-03-27T09:13:48.510Z,6.43
2023-03-27T09:15:00.641Z,7.37
2023-03-27T09:16:08.265Z,8.79
2023-03-27T09:17:34.265Z,10.16
2023-03-27T09:18:52.598Z,10.92
2023-03-27T09:20:10.728Z,12.50
2023-03-27T09:21:23.192Z,12.74
2023-03-27T09:22:31.488Z,13.27
2023-03-27T09:23:57.881Z,13.85
2023-03-27T09:25:38.196Z,14.65
2023-03-27T09:27:06.642Z,15.00
2023-03-27T09:28:35.916Z,15.31
2023-03-27T09:29:42.058Z,15.75
2023-03-27T09:31:34.613Z,15.79
2023-03-27T09:32:41.958Z,15.64
2023-03-27T09:33:44.918Z,15.88
2023-03-27T09:34:48.198Z,16.77
2023-03-27T09:35:50.725Z,16.84
2023-03-27T09:36:54.522Z,17.04
2023-03-27T09:38:01.360Z,17.24
2023-03-27T09:39:08.105Z,17.02
2023-03-27T09:40:44.479Z,16.12
2023-03-27T09:41:51.285Z,16.60
2023-03-27T09:42:54.778Z,16.96
2023-03-27T09:44:10.609Z,17.70
2023-03-27T09:45:16.617Z,18.01
2023-03-27T09:46:44.054Z,18.97
2023-03-27T09:48:02.987Z,19.44
2023-03-27T09:49:19.516Z,18.84
2023-03-27T09:50:41.497Z,19.06
2023-03-27T09:51:52.128Z,16.98
2023-03-27T09:53:23.050Z,16.18
2023-03-27T09:54:58.376Z,16.30
2023-03-27T09:56:16.297Z,15.63
2023-03-27T09:57:35.827Z,14.63
2023-03-27T09:58:44.172Z,13.60
2023-03-27T10:00:00.230Z,14.21
2023-03-27T10:01:14.211Z,15.26
2023-03-27T10:02:23.357Z,15.41
2023-03-27T10:03:28.847Z,15.79
2023-03-27T10:04:34.409Z,16.18
2023-03-27T10:05:38.965Z,16.45
2023-03-27T10:06:48.200Z,16.33
2023-03-27T10:08:27.310Z,16.51
2023-03-27T10:10:05.590Z,16.57
2023-03-27T10:11:20.593Z,15.88
2023-03-27T10:12:25.988Z,16.47
2023-03-27T10:13:30.917Z,16.42
2023-03-27T10:14:42.313Z,15.74
2023-03-27T10:15:48.188Z,15.31
2023-03-27T10:16:58.927Z,15.03
2023-03-27T10:18:04.956Z,14.80
2023-03-27T10:19:41.473Z,13.14
2023-03-27T10:20:52.284Z,11.97
2023-03-27T10:22:03.441Z,11.23
2023-03-27T10:23:22.946Z,10.55
2023-03-27T10:24:34.042Z,11.51
2023-03-27T10:25:39.437Z,12.26
2023-03-27T10:26:58.999Z,12.16
2023-03-27T10:28:29.146Z,11.30
2023-03-27T10:29:50.365Z,10.57
2023-03-27T10:31:01.518Z,10.57
2023-03-27T10:32:11.620Z,10.21
2023-03-27T10:33:29.857Z,10.36
2023-03-27T10:34:57.469Z,9.97
2023-03-27T10:36:39.628Z,9.57
2023-03-27T10:37:51.526Z,9.37
2023-03-27T10:39:07.452Z,8.86
2023-03-27T10:40:24.568Z,8.58
2023-03-27T10:41:35.009Z,8.53
2023-03-27T10:42:40.050Z,8.40
2023-03-27T10:43:48.457Z,8.58
2023-03-27T10:44:54.584Z,8.30
2023-03-27T10:46:05.082Z,9.03
2023-03-27T10:47:20.846Z,10.23
2023-03-27T10:48:33.811Z,10.89
2023-03-27T10:49:46.410Z,10.79
2023-03-27T10:51:06.697Z,11.19
2023-03-27T10:52:35.975Z,11.11
2023-03-27T10:53:56.684Z,10.97
2023-03-27T10:55:33.217Z,10.58
2023-03-27T10:56:47.996Z,9.97
2023-03-27T10:57:57.595Z,9.18
2023-03-27T10:59:23.383Z,8.27
2023-03-27T11:00:41.163Z,7.49
2023-03-27T11:01:49.831Z,7.53
2023-03-27T11:03:23.417Z,7.67
2023-03-27T11:04:45.579Z,7.47
2023-03-27T11:05:53.862Z,8.64
2023-03-27T11:07:27.611Z,10.22
2023-03-27T11:08:39.220Z,12.01
2023-03-27T11:09:56.151Z,13.10
2023-03-27T11:11:21.828Z,14.08
2023-03-27T11:12:31.062Z,14.48
2023-03-27T11:13:41.025Z,15.44
2023-03-27T11:14:54.113Z,16.42
2023-03-27T11:16:23.794Z,16.76
2023-03-27T11:18:03.154Z,15.82
2023-03-27T11:19:31.577Z,14.85
2023-03-27T11:21:17.746Z,15.01
2023-03-27T11:22:38.513Z,15.60
2023-03-27T11:23:48.596Z,15.07
2023-03-27T11:25:19.907Z,16.30
2023-03-27T11:26:30.606Z,16.39
2023-03-27T11:27:48.243Z,14.99
2023-03-27T11:28:54.121Z,15.45
2023-03-27T11:30:23.278Z,16.46
2023-03-27T11:31:44.239Z,15.96
2023-03-27T11:33:05.233Z,14.81
2023-03-27T11:35:04.391Z,14.17
2023-03-27T11:36:37.917Z,13.52
2023-03-27T11:38:06.363Z,12.97
2023-03-27T11:39:33.240Z,11.64
2023-03-27T11:40:42.244Z,10.95
2023-03-27T11:41:50.586Z,9.71
2023-03-27T11:42:53.436Z,8.97
2023-03-27T11:43:57.728Z,8.84
2023-03-27T11:45:25.688Z,8.84
2023-03-27T11:47:07.566Z,8.53
2023-03-27T11:48:48.614Z,8.27
2023-03-27T11:49:59.768Z,8.16
2023-03-27T11:51:26.771Z,8.14
2023-03-27T11:52:33.492Z,7.67
2023-03-27T11:53:52.096Z,7.45
2023-03-27T11:55:38.777Z,7.36
2023-03-27T11:57:01.261Z,7.71
2023-03-27T11:59:18.994Z,10.03
2023-03-27T12:00:49.096Z,12.07
2023-03-27T12:02:01.169Z,13.50
2023-03-27T12:03:12.467Z,13.64
2023-03-27T12:04:28.462Z,14.63
2023-03-27T12:06:07.484Z,15.92
2023-03-27T12:07:34.001Z,16.60
2023-03-27T12:09:02.195Z,17.02
2023-03-27T12:10:12.861Z,17.21
2023-03-27T12:11:43.462Z,18.30
2023-03-27T12:12:45.865Z,18.41
2023-03-27T12:14:17.323Z,18.55
2023-03-27T12:15:53.341Z,15.17
2023-03-27T12:17:29.382Z,13.09
2023-03-27T12:19:03.750Z,11.51
2023-03-27T12:20:58.950Z,10.81
2023-03-27T12:22:38.678Z,11.72
2023-03-27T12:23:56.441Z,12.11
2023-03-27T12:25:25.714Z,13.66
2023-03-27T12:27:10.475Z,15.23
2023-03-27T12:28:42.756Z,14.51
2023-03-27T12:29:55.954Z,13.96
2023-03-27T12:31:17.968Z,13.49
2023-03-27T12:32:32.213Z,11.56
2023-03-27T12:33:50.081Z,10.70
2023-03-27T12:35:00.775Z,9.57
2023-03-27T12:36:16.956Z,8.82
2023-03-27T12:37:31.071Z,8.21
2023-03-27T12:38:41.092Z,7.72
2023-03-27T12:39:53.680Z,7.32
2023-03-27T12:41:22.537Z,6.99
2023-03-27T12:42:51.925Z,6.91
2023-03-27T12:44:00.887Z,6.93
2023-03-27T12:45:24.794Z,6.91
2023-03-27T12:46:29.725Z,6.58
2023-03-27T12:47:32.224Z,6.94
2023-03-27T12:49:06.561Z,8.20
2023-03-27T12:50:27.412Z,9.20
2023-03-27T12:51:47.520Z,10.15
2023-03-27T12:53:04.850Z,10.89
2023-03-27T12:54:18.891Z,11.64
2023-03-27T12:55:21.292Z,12.45
2023-03-27T12:56:32.266Z,12.93
2023-03-27T12:57:46.823Z,12.89
2023-03-27T12:58:55.516Z,13.51
2023-03-27T13:00:01.490Z,13.95
2023-03-27T13:01:09.375Z,14.55
2023-03-27T13:02:47.530Z,15.41
2023-03-27T13:04:02.111Z,14.33
2023-03-27T13:05:36.307Z,13.08
2023-03-27T13:07:05.241Z,12.64
2023-03-27T13:08:34.377Z,11.59
2023-03-27T13:10:04.273Z,11.56
2023-03-27T13:11:13.265Z,10.92
2023-03-27T13:12:21.663Z,10.73
2023-03-27T13:13:48.321Z,10.66
2023-03-27T13:15:12.433Z,11.53
2023-03-27T13:16:52.268Z,12.29
2023-03-27T13:18:18.196Z,12.89
2023-03-27T13:19:36.330Z,13.11
2023-03-27T13:21:14.973Z,13.74
2023-03-27T13:22:37.033Z,14.12
2023-03-27T13:23:45.432Z,13.30
2023-03-27T13:25:21.795Z,12.51
2023-03-27T13:26:35.478Z,11.50
2023-03-27T13:28:00.183Z,10.97
2023-03-27T13:29:03.196Z,10.50
2023-03-27T13:30:07.565Z,10.27
2023-03-27T13:31:45.608Z,9.82
2023-03-27T13:33:31.413Z,9.59
2023-03-27T13:34:37.579Z,9.54
2023-03-27T13:36:04.417Z,9.48
2023-03-27T13:37:20.385Z,9.27
2023-03-27T13:38:55.282Z,9.43
2023-03-27T13:40:02.238Z,9.68
2023-03-27T13:41:45.029Z,10.39
2023-03-27T13:43:26.845Z,11.14
2023-03-27T13:45:18.814Z,11.77
2023-03-27T13:46:52.672Z,11.83
2023-03-27T13:48:40.531Z,12.11
2023-03-27T13:50:08.287Z,12.24
2023-03-27T13:51:46.784Z,12.02
2023-03-27T13:53:09.461Z,11.97
2023-03-27T13:54:38.619Z,12.32
2023-03-27T13:55:48.578Z,12.38
2023-03-27T13:57:41.614Z,11.93
2023-03-27T13:58:49.298Z,11.33
2023-03-27T14:00:19.559Z,11.52
2023-03-27T14:01:52.805Z,11.01
2023-03-27T14:03:17.231Z,10.47
2023-03-27T14:05:05.504Z,10.29
2023-03-27T14:06:45.112Z,9.82
2023-03-27T14:08:13.901Z,9.76
2023-03-27T14:09:57.463Z,10.07
2023-03-27T14:11:21.848Z,10.58
2023-03-27T14:12:43.189Z,10.58
2023-03-27T14:14:33.587Z,11.42
2023-03-27T14:16:20.128Z,12.01
2023-03-27T14:17:36.985Z,11.63
2023-03-27T14:19:06.842Z,12.01
2023-03-27T14:20:43.789Z,11.52
2023-03-27T14:22:05.037Z,11.25
2023-03-27T14:23:29.875Z,11.41
2023-03-27T14:24:47.154Z,11.90
2023-03-27T14:26:29.661Z,11.83
2023-03-27T14:27:34.684Z,11.64
2023-03-27T14:28:42.358Z,11.49
2023-03-27T14:29:46.324Z,11.65
2023-03-27T14:30:50.280Z,11.67
2023-03-27T14:32:12.264Z,11.40
2023-03-27T14:33:20.225Z,11.49
2023-03-27T14:34:35.200Z,11.69
2023-03-27T14:36:02.242Z,11.84
2023-03-27T14:37:30.072Z,11.56
2023-03-27T14:38:38.287Z,11.18
2023-03-27T14:39:54.000Z,11.77
2023-03-27T14:41:18.003Z,11.58
2023-03-27T14:42:33.038Z,11.96
2023-03-27T14:43:36.002Z,11.88
2023-03-27T14:44:38.413Z,11.67
2023-03-27T14:45:51.752Z,11.59
2023-03-27T14:47:00.983Z,11.45
2023-03-27T14:48:08.341Z,11.10
2023-03-27T14:49:27.614Z,10.14
2023-03-27T14:50:38.303Z,10.21
2023-03-27T14:51:42.762Z,10.00
2023-03-27T14:52:55.209Z,10.28
2023-03-27T14:54:08.905Z,10.43
2023-03-27T14:55:37.459Z,10.45
2023-03-27T14:57:19.179Z,9.87
2023-03-27T14:58:28.219Z,10.13
2023-03-27T14:59:39.860Z,10.21
2023-03-27T15:00:51.525Z,10.15
2023-03-27T15:01:57.499Z,10.14
2023-03-27T15:03:05.720Z,10.08
2023-03-27T15:04:11.392Z,10.16
2023-03-27T15:05:19.360Z,10.37
2023-03-27T15:06:27.077Z,10.50
2023-03-27T15:07:36.036Z,10.44
2023-03-27T15:09:12.385Z,10.31
2023-03-27T15:10:33.643Z,9.95
2023-03-27T15:11:46.835Z,9.97
2023-03-27T15:12:56.552Z,9.79
2023-03-27T15:14:01.472Z,9.77
2023-03-27T15:15:34.585Z,9.99
2023-03-27T15:16:39.177Z,10.02
2023-03-27T15:17:44.743Z,9.72
2023-03-27T15:18:56.318Z,9.41
2023-03-27T15:20:14.607Z,9.36
2023-03-27T15:21:39.088Z,8.99
2023-03-27T15:22:50.438Z,8.92
2023-03-27T15:24:01.646Z,8.59
2023-03-27T15:25:17.871Z,8.42
2023-03-27T15:26:28.831Z,8.22
2023-03-27T15:27:33.276Z,8.21
2023-03-27T15:29:07.837Z,8.63
2023-03-27T15:30:37.564Z,8.68
2023-03-27T15:31:46.008Z,8.69
2023-03-27T15:32:52.414Z,8.73
2023-03-27T15:34:03.592Z,8.87
2023-03-27T15:35:06.761Z,9.09
2023-03-27T15:36:27.918Z,9.38
2023-03-27T15:37:33.039Z,9.16
2023-03-27T15:38:37.255Z,9.16
2023-03-27T15:40:26.693Z,9.26
2023-03-27T15:41:35.245Z,9.06
2023-03-27T15:42:52.858Z,9.34
2023-03-27T15:44:02.682Z,9.45
2023-03-27T15:45:05.570Z,9.58
2023-03-27T15:46:17.294Z,9.52
2023-03-27T15:47:28.723Z,9.46
2023-03-27T15:48:35.338Z,9.37
2023-03-27T15:49:41.963Z,9.43
2023-03-27T15:50:58.854Z,9.62
2023-03-27T15:52:28.018Z,9.93
2023-03-27T15:53:31.375Z,9.52
2023-03-27T15:54:36.189Z,9.07
2023-03-27T15:55:44.353Z,8.78
2023-03-27T15:56:46.909Z,8.81
2023-03-27T15:57:49.493Z,8.69
2023-03-27T15:58:55.159Z,8.26
2023-03-27T16:00:11.701Z,8.28
2023-03-27T16:01:31.160Z,8.07
2023-03-27T16:02:35.409Z,7.72
2023-03-27T16:03:42.122Z,7.47
2023-03-27T16:05:05.704Z,7.18
2023-03-27T16:06:14.098Z,6.83
2023-03-27T16:07:21.561Z,6.61
2023-03-27T16:08:36.923Z,6.42
2023-03-27T16:10:02.813Z,6.11
2023-03-27T16:11:06.439Z,5.74