createdAt,value
2023-09-26T00:00:24.962Z,79.43
2023-09-26T00:02:56.976Z,79.44
2023-09-26T00:05:29.169Z,79.47
2023-09-26T00:08:04.586Z,79.40
2023-09-26T00:10:38.135Z,79.61
2023-09-26T00:13:08.896Z,79.44
2023-09-26T00:15:40.619Z,79.10
2023-09-26T00:18:11.615Z,79.51
2023-09-26T00:20:48.529Z,79.79
2023-09-26T00:23:18.580Z,79.47
2023-09-26T00:25:53.665Z,79.54
2023-09-26T00:28:24.916Z,79.40
2023-09-26T00:30:57.549Z,79.84
2023-09-26T00:33:28.534Z,79.95
2023-09-26T00:35:59.431Z,79.62
2023-09-26T00:38:30.597Z,79.95
2023-09-26T00:41:04.462Z,79.82
2023-09-26T00:43:38.126Z,80.52
2023-09-26T00:46:10.289Z,80.83
2023-09-26T00:48:42.896Z,80.23
2023-09-26T00:51:13.743Z,80.70
2023-09-26T00:53:48.026Z,80.52
2023-09-26T00:56:23.748Z,80.43
2023-09-26T00:58:57.303Z,80.39
2023-09-26T01:01:29.708Z,79.83
2023-09-26T01:04:07.349Z,79.58
2023-09-26T01:06:38.969Z,79.47
2023-09-26T01:09:11.557Z,79.01
2023-09-26T01:11:51.763Z,79.00
2023-09-26T01:14:22.622Z,78.98
2023-09-26T01:16:59.625Z,78.66
2023-09-26T01:19:30.931Z,78.02
2023-09-26T01:21:59.990Z,76.46
2023-09-26T01:24:40.897Z,75.87
2023-09-26T01:27:13.963Z,75.40
2023-09-26T01:29:56.266Z,75.30
2023-09-26T01:32:34.309Z,75.56
2023-09-26T01:35:07.629Z,75.74
2023-09-26T01:37:39.711Z,75.12
2023-09-26T01:40:17.131Z,74.33
2023-09-26T01:42:47.597Z,73.58
2023-09-26T01:45:18.053Z,73.61
2023-09-26T01:47:51.296Z,74.12
2023-09-26T01:50:24.949Z,74.09
2023-09-26T01:53:09.987Z,73.53
2023-09-26T01:55:44.057Z,73.61
2023-09-26T01:58:14.493Z,72.69
2023-09-26T02:00:45.048Z,72.37
2023-09-26T02:03:17.627Z,72.28
2023-09-26T02:05:48.303Z,72.26
2023-09-26T02:08:19.771Z,72.28
2023-09-26T02:10:54.940Z,71.93
2023-09-26T02:13:26.641Z,72.08
2023-09-26T02:15:59.935Z,70.91
2023-09-26T02:18:31.024Z,71.02
2023-09-26T02:21:04.079Z,70.80
2023-09-26T02:23:34.507Z,70.64
2023-09-26T02:26:08.046Z,70.33
2023-09-26T02:28:41.570Z,69.48
2023-09-26T02:31:18.622Z,68.78
2023-09-26T02:33:49.775Z,68.24
2023-09-26T02:36:21.506Z,67.55
2023-09-26T02:38:53.566Z,67.40
2023-09-26T02:41:26.722Z,66.92
2023-09-26T02:44:00.547Z,66.17
2023-09-26T02:46:32.884Z,66.58
2023-09-26T02:49:04.934Z,66.43
2023-09-26T02:51:36.251Z,66.26
2023-09-26T02:54:09.113Z,66.00
2023-09-26T02:56:50.083Z,66.01
2023-09-26T02:59:20.972Z,65.22
2023-09-26T03:01:56.090Z,64.91
2023-09-26T03:04:27.363Z,64.46
2023-09-26T03:06:58.215Z,63.74
2023-09-26T03:09:29.247Z,63.64
2023-09-26T03:12:02.258Z,63.49
2023-09-26T03:14:33.066Z,63.77
2023-09-26T03:17:07.310Z,63.78
2023-09-26T03:19:38.907Z,63.13
2023-09-26T03:22:10.240Z,62.63
2023-09-26T03:24:42.680Z,62.48
2023-09-26T03:27:16.215Z,62.78
2023-09-26T03:29:47.531Z,62.39
2023-09-26T03:32:18.419Z,62.26
2023-09-26T03:34:54.797Z,62.42
2023-09-26T03:37:25.724Z,62.18
2023-09-26T03:39:56.139Z,61.85
2023-09-26T03:42:33.285Z,62.51
2023-09-26T03:45:07.949Z,62.45
2023-09-26T03:47:38.917Z,62.23
2023-09-26T03:50:12.055Z,62.93
2023-09-26T03:52:43.136Z,63.25
2023-09-26T03:55:16.622Z,63.65
2023-09-26T03:57:53.747Z,63.79
2023-09-26T04:00:27.639Z,64.30
2023-09-26T04:02:58.757Z,65.05
2023-09-26T04:05:29.621Z,65.66
2023-09-26T04:08:00.405Z,65.97
2023-09-26T04:10:31.641Z,66.18
2023-09-26T04:13:04.807Z,66.26
2023-09-26T04:15:35.978Z,66.42
2023-09-26T04:18:06.395Z,67.05
2023-09-26T04:20:40.642Z,67.52
2023-09-26T04:23:13.264Z,67.98
2023-09-26T04:25:47.682Z,68.89
2023-09-26T04:28:21.076Z,69.57
2023-09-26T04:30:52.481Z,69.57
2023-09-26T04:33:22.852Z,69.95
2023-09-26T04:36:00.271Z,69.77
2023-09-26T04:38:31.434Z,70.07
2023-09-26T04:41:04.765Z,70.32
2023-09-26T04:43:47.532Z,70.78
2023-09-26T04:46:19.855Z,70.66
2023-09-26T04:48:50.805Z,70.87
2023-09-26T04:51:22.874Z,71.03
2023-09-26T04:53:53.706Z,70.85
2023-09-26T04:56:27.317Z,70.68
2023-09-26T04:59:02.069Z,70.05
2023-09-26T05:01:33.843Z,69.94
2023-09-26T05:04:07.119Z,69.75
2023-09-26T05:06:37.535Z,69.33
2023-09-26T05:09:09.940Z,67.69
2023-09-26T05:11:42.790Z,67.17
2023-09-26T05:14:16.539Z,65.23
2023-09-26T05:16:49.578Z,65.11
2023-09-26T05:19:20.909Z,64.86
2023-09-26T05:21:51.465Z,64.77
2023-09-26T05:24:26.264Z,64.29
2023-09-26T05:26:56.652Z,63.82
2023-09-26T05:29:34.807Z,63.69
2023-09-26T05:32:09.671Z,63.57
2023-09-26T05:34:43.475Z,64.06
2023-09-26T05:37:14.659Z,62.76
2023-09-26T05:39:45.849Z,62.12
2023-09-26T05:42:16.489Z,62.07
2023-09-26T05:44:49.785Z,62.27
2023-09-26T05:47:22.590Z,62.08
2023-09-26T05:49:55.403Z,61.97
2023-09-26T05:52:26.633Z,62.06
2023-09-26T05:55:00.104Z,61.45
2023-09-26T05:57:31.764Z,60.78
2023-09-26T06:00:16.092Z,59.45
2023-09-26T06:02:47.084Z,58.63
2023-09-26T06:05:19.190Z,58.00
2023-09-26T06:07:53.694Z,58.35
2023-09-26T06:10:27.604Z,58.22
2023-09-26T06:13:01.839Z,56.49
2023-09-26T06:15:37.500Z,53.99
2023-09-26T06:18:11.229Z,53.66
2023-09-26T06:20:45.889Z,52.13
2023-09-26T06:23:17.403Z,52.38
2023-09-26T06:25:56.029Z,49.61
2023-09-26T06:28:27.489Z,49.65
2023-09-26T06:31:08.119Z,48.74
2023-09-26T06:33:41.383Z,48.25
2023-09-26T06:36:16.744Z,47.67
2023-09-26T06:38:47.095Z,47.32
2023-09-26T06:41:18.038Z,45.99
2023-09-26T06:43:52.158Z,45.54
2023-09-26T06:46:26.261Z,45.86
2023-09-26T06:48:56.735Z,45.62
2023-09-26T06:51:27.131Z,44.67
2023-09-26T06:53:57.463Z,45.13
2023-09-26T06:56:30.067Z,43.72
2023-09-26T06:59:01.094Z,42.88
2023-09-26T07:01:39.873Z,43.39
2023-09-26T07:04:15.844Z,43.63
2023-09-26T07:06:47.093Z,43.53
2023-09-26T07:09:18.171Z,42.99
2023-09-26T07:11:53.099Z,42.15
2023-09-26T07:14:25.693Z,42.58
2023-09-26T07:16:59.142Z,42.70
2023-09-26T07:19:35.779Z,43.45
2023-09-26T07:22:07.919Z,43.91
2023-09-26T07:24:49.774Z,44.27
2023-09-26T07:27:22.010Z,43.23
2023-09-26T07:29:53.829Z,43.53
2023-09-26T07:32:28.916Z,44.48
2023-09-26T07:34:59.974Z,44.22
2023-09-26T07:37:30.892Z,43.58
2023-09-26T07:40:03.539Z,43.25
2023-09-26T07:42:37.030Z,43.99
2023-09-26T07:45:09.147Z,44.06
2023-09-26T07:47:47.269Z,45.03
2023-09-26T07:50:21.238Z,44.46
2023-09-26T07:53:00.958Z,44.62
2023-09-26T07:55:32.779Z,43.85
2023-09-26T07:58:03.622Z,42.89
2023-09-26T08:00:34.517Z,43.05
2023-09-26T08:03:09.088Z,43.71
2023-09-26T08:05:42.147Z,44.48
2023-09-26T08:08:15.726Z,43.31
2023-09-26T08:10:46.657Z,43.93
2023-09-26T08:13:23.330Z,43.38
2023-09-26T08:15:54.361Z,41.85
2023-09-26T08:18:27.762Z,42.06
2023-09-26T08:20:59.534Z,42.37
2023-09-26T08:23:32.486Z,42.33
2023-09-26T08:26:08.234Z,41.98
2023-09-26T08:28:39.300Z,40.93
2023-09-26T08:31:16.322Z,41.27
2023-09-26T08:33:55.144Z,40.54
2023-09-26T08:36:26.198Z,41.84
2023-09-26T08:38:57.934Z,41.63
2023-09-26T08:41:31.488Z,40.89
2023-09-26T08:44:03.597Z,40.42
2023-09-26T08:46:44.176Z,40.14
2023-09-26T08:49:17.485Z,39.76
2023-09-26T08:51:48.569Z,40.39
2023-09-26T08:54:20.397Z,40.82
2023-09-26T08:56:51.514Z,41.34
2023-09-26T08:59:29.819Z,40.74
2023-09-26T09:02:01.192Z,41.05
2023-09-26T09:04:47.820Z,39.85
2023-09-26T09:07:23.338Z,40.13
2023-09-26T09:10:06.858Z,39.68
2023-09-26T09:12:39.273Z,38.77
2023-09-26T09:15:24.392Z,39.36
2023-09-26T09:17:56.381Z,37.44
2023-09-26T09:20:45.146Z,37.01
2023-09-26T09:23:15.446Z,38.58
2023-09-26T09:25:47.094Z,39.30
2023-09-26T09:28:24.243Z,38.47
2023-09-26T09:30:55.595Z,38.18
2023-09-26T09:33:35.159Z,37.38
2023-09-26T09:36:13.130Z,37.63
2023-09-26T09:38:43.776Z,37.81
2023-09-26T09:41:14.611Z,38.75
2023-09-26T09:43:48.270Z,38.08
2023-09-26T09:46:23.837Z,38.65
2023-09-26T09:49:02.337Z,38.68
2023-09-26T09:51:35.997Z,37.38
2023-09-26T09:54:11.462Z,37.42
2023-09-26T09:56:43.788Z,37.39
2023-09-26T09:59:18.682Z,36.76
2023-09-26T10:01:51.829Z,36.53
2023-09-26T10:04:23.600Z,37.06
2023-09-26T10:06:59.005Z,37.75
2023-09-26T10:09:30.936Z,37.47
2023-09-26T10:12:05.554Z,38.51
2023-09-26T10:14:37.090Z,38.43
2023-09-26T10:17:09.821Z,38.34
2023-09-26T10:19:55.073Z,36.95
2023-09-26T10:22:39.743Z,37.36
2023-09-26T10:25:16.638Z,36.45
2023-09-26T10:27:59.209Z,36.54
2023-09-26T10:30:32.177Z,36.71
2023-09-26T10:33:05.153Z,36.76
2023-09-26T10:35:36.870Z,36.65
2023-09-26T10:38:22.246Z,37.18
2023-09-26T10:40:52.790Z,35.92
2023-09-26T10:46:00.020Z,35.01
2023-09-26T10:48:30.403Z,35.04
2023-09-26T10:51:01.072Z,33.67
2023-09-26T10:53:35.158Z,33.08
2023-09-26T10:56:07.197Z,33.30
2023-09-26T10:58:49.843Z,33.26
2023-09-26T11:01:21.022Z,31.69
2023-09-26T11:04:00.329Z,32.68
2023-09-26T11:06:31.643Z,33.21
2023-09-26T11:09:05.401Z,34.00
2023-09-26T11:11:35.869Z,32.57
2023-09-26T11:14:06.617Z,33.79
2023-09-26T11:16:40.031Z,34.27
2023-09-26T11:19:10.852Z,34.18
2023-09-26T11:21:41.807Z,34.72
2023-09-26T11:24:25.464Z,33.00
2023-09-26T11:27:06.552Z,33.27
2023-09-26T11:29:39.618Z,33.69
2023-09-26T11:32:16.110Z,33.67
2023-09-26T11:34:49.194Z,33.69
2023-09-26T11:37:20.182Z,33.36
2023-09-26T11:39:57.982Z,33.24
2023-09-26T11:42:32.340Z,33.69
2023-09-26T11:45:04.490Z,32.89
2023-09-26T11:47:34.833Z,33.03
2023-09-26T11:50:06.149Z,32.41
2023-09-26T11:52:41.209Z,32.75
2023-09-26T11:55:18.009Z,32.79
2023-09-26T11:57:56.059Z,30.07
2023-09-26T12:00:28.219Z,29.46
2023-09-26T12:03:01.357Z,29.71
2023-09-26T12:05:38.668Z,30.02
2023-09-26T12:08:09.906Z,29.93
2023-09-26T12:10:44.692Z,29.65
2023-09-26T12:13:16.807Z,30.89
2023-09-26T12:15:47.966Z,30.50
2023-09-26T12:18:23.509Z,31.09
2023-09-26T12:20:57.263Z,31.06
2023-09-26T12:23:29.859Z,29.69
2023-09-26T12:26:02.702Z,30.58
2023-09-26T12:28:34.623Z,30.24
2023-09-26T12:31:06.343Z,28.76
2023-09-26T12:33:38.587Z,29.60
2023-09-26T12:36:09.054Z,29.58
2023-09-26T12:38:42.303Z,29.03
2023-09-26T12:41:15.733Z,28.62
2023-09-26T12:43:51.870Z,28.87
2023-09-26T12:46:25.640Z,29.61
2023-09-26T12:48:58.065Z,29.44
2023-09-26T12:51:29.837Z,30.03
2023-09-26T12:54:01.121Z,29.80
2023-09-26T12:56:34.441Z,28.49
2023-09-26T12:59:07.998Z,29.52
2023-09-26T13:01:38.722Z,29.83
2023-09-26T13:04:12.653Z,29.45
2023-09-26T13:06:43.748Z,29.25
2023-09-26T13:09:16.567Z,29.95
2023-09-26T13:11:49.910Z,29.33
2023-09-26T13:14:22.018Z,28.67
2023-09-26T13:16:53.263Z,28.00
2023-09-26T13:19:26.441Z,28.33
2023-09-26T13:21:59.678Z,28.43
2023-09-26T13:24:30.474Z,28.36
2023-09-26T13:27:03.941Z,28.58
2023-09-26T13:29:34.867Z,29.00
2023-09-26T13:32:05.654Z,29.35
2023-09-26T13:34:38.648Z,30.09
2023-09-26T13:37:09.006Z,29.89
2023-09-26T13:39:42.852Z,29.27
2023-09-26T13:42:19.000Z,29.35
2023-09-26T13:44:50.321Z,29.51
2023-09-26T13:47:21.397Z,30.28
2023-09-26T13:49:52.051Z,30.09
2023-09-26T13:52:23.081Z,30.18
2023-09-26T13:54:53.821Z,29.88
2023-09-26T13:57:29.687Z,30.51
2023-09-26T14:00:00.513Z,30.61
2023-09-26T14:02:31.834Z,30.35
2023-09-26T14:05:19.953Z,29.91
2023-09-26T14:07:54.819Z,30.31
2023-09-26T14:10:25.913Z,30.24
2023-09-26T14:13:00.035Z,30.97
2023-09-26T14:15:33.936Z,30.75
2023-09-26T14:18:05.110Z,32.03
2023-09-26T14:20:42.415Z,32.00
2023-09-26T14:23:15.748Z,31.58
2023-09-26T14:25:57.891Z,31.83
2023-09-26T14:28:32.101Z,31.61
2023-09-26T14:31:04.880Z,32.40
2023-09-26T14:33:38.499Z,32.36
2023-09-26T14:36:10.082Z,32.08
2023-09-26T14:38:42.865Z,32.47
2023-09-26T14:41:13.411Z,32.85
2023-09-26T14:43:49.365Z,32.62
2023-09-26T14:46:20.711Z,32.78
2023-09-26T14:48:51.746Z,32.85
2023-09-26T14:51:26.152Z,32.88
2023-09-26T14:53:57.120Z,32.85
2023-09-26T14:56:28.159Z,33.20
2023-09-26T14:59:04.839Z,33.39
2023-09-26T15:01:35.869Z,34.20
2023-09-26T15:04:08.234Z,33.82
2023-09-26T15:06:41.966Z,33.88
2023-09-26T15:09:13.031Z,33.78
2023-09-26T15:11:43.754Z,33.50
2023-09-26T15:14:19.825Z,32.50
2023-09-26T15:16:50.769Z,33.23
2023-09-26T15:19:22.392Z,33.35
2023-09-26T15:21:53.427Z,33.59
2023-09-26T15:24:24.464Z,33.78
2023-09-26T15:26:55.396Z,33.90
2023-09-26T15:29:28.715Z,33.09
2023-09-26T15:31:59.937Z,33.08
2023-09-26T15:34:34.920Z,32.31
2023-09-26T15:37:11.890Z,32.19
2023-09-26T15:39:43.239Z,32.40
2023-09-26T15:42:16.697Z,32.53
2023-09-26T15:44:50.491Z,33.13
2023-09-26T15:47:21.558Z,32.80
2023-09-26T15:49:52.535Z,33.59
2023-09-26T15:52:23.284Z,34.26
2023-09-26T15:54:57.387Z,34.97
2023-09-26T15:57:31.158Z,35.33
2023-09-26T16:00:04.522Z,35.53
2023-09-26T16:02:35.280Z,35.96
2023-09-26T16:05:06.618Z,36.29
2023-09-26T16:07:37.257Z,37.17
2023-09-26T16:10:10.076Z,37.68
2023-09-26T16:12:51.440Z,38.95
2023-09-26T16:15:34.284Z,39.32
2023-09-26T16:18:05.306Z,39.92
2023-09-26T16:20:39.962Z,40.05
2023-09-26T16:23:13.453Z,40.95
2023-09-26T16:25:47.605Z,42.10
2023-09-26T16:28:21.990Z,42.55
2023-09-26T16:30:55.877Z,43.54
2023-09-26T16:33:26.424Z,44.81
2023-09-26T16:35:59.057Z,46.16
2023-09-26T16:38:31.040Z,46.84
2023-09-26T16:41:03.585Z,46.68
2023-09-26T16:43:34.666Z,47.71
2023-09-26T16:46:08.388Z,48.89
2023-09-26T16:48:39.117Z,49.32
2023-09-26T16:51:12.865Z,50.08
2023-09-26T16:53:44.417Z,51.11
2023-09-26T16:56:15.450Z,51.11
2023-09-26T16:58:47.536Z,51.11
2023-09-26T17:01:20.904Z,51.62
2023-09-26T17:03:51.927Z,51.61
2023-09-26T17:06:25.973Z,52.24
2023-09-26T17:09:01.368Z,52.90
2023-09-26T17:11:34.538Z,52.93
2023-09-26T17:14:05.021Z,53.30
2023-09-26T17:16:38.753Z,53.30
2023-09-26T17:19:09.968Z,53.71
2023-09-26T17:21:41.945Z,54.28
2023-09-26T17:24:12.605Z,54.16
2023-09-26T17:26:46.811Z,54.47
2023-09-26T17:29:19.957Z,54.82
2023-09-26T17:31:53.498Z,55.56
2023-09-26T17:34:25.507Z,55.54
2023-09-26T17:36:58.843Z,55.72
2023-09-26T17:39:29.454Z,54.95
2023-09-26T17:42:01.141Z,55.20
2023-09-26T17:44:32.926Z,55.34
2023-09-26T17:47:16.583Z,55.60
2023-09-26T17:49:47.742Z,56.12
2023-09-26T17:52:29.113Z,56.51
2023-09-26T17:55:00.631Z,57.45
2023-09-26T17:57:32.240Z,57.04
2023-09-26T18:00:03.339Z,57.51
2023-09-26T18:02:37.383Z,57.96
2023-09-26T18:05:09.342Z,58.20
2023-09-26T18:07:43.301Z,58.36
2023-09-26T18:10:15.457Z,58.26
2023-09-26T18:12:46.433Z,58.58
2023-09-26T18:15:19.555Z,59.01
2023-09-26T18:17:56.402Z,58.95
2023-09-26T18:20:27.315Z,59.12
2023-09-26T18:23:01.605Z,59.61
2023-09-26T18:25:33.073Z,60.17
2023-09-26T18:28:05.389Z,60.61
2023-09-26T18:30:37.574Z,60.96
2023-09-26T18:33:11.322Z,60.67
2023-09-26T18:35:45.287Z,61.21
2023-09-26T18:38:16.059Z,61.64
2023-09-26T18:40:46.657Z,61.51
2023-09-26T18:43:19.976Z,61.90
2023-09-26T18:45:51.580Z,62.06
2023-09-26T18:48:33.532Z,62.09
2023-09-26T18:51:10.037Z,62.36
2023-09-26T18:53:41.170Z,62.79
2023-09-26T18:56:13.529Z,62.68
2023-09-26T18:58:50.310Z,62.83
2023-09-26T19:01:21.130Z,62.67
2023-09-26T19:03:56.342Z,62.88
2023-09-26T19:06:27.902Z,62.44
2023-09-26T19:09:00.115Z,62.90
2023-09-26T19:11:32.075Z,62.93
2023-09-26T19:14:04.295Z,62.83
2023-09-26T19:16:36.517Z,62.95
2023-09-26T19:19:10.639Z,63.31
2023-09-26T19:21:42.846Z,63.47
2023-09-26T19:24:16.289Z,63.47
2023-09-26T19:26:59.378Z,63.46
2023-09-26T19:29:30.358Z,64.05
2023-09-26T19:32:02.595Z,63.89
2023-09-26T19:34:35.681Z,64.17
2023-09-26T19:37:07.107Z,63.89
2023-09-26T19:39:37.631Z,64.25
2023-09-26T19:42:10.816Z,64.30
2023-09-26T19:44:42.178Z,64.28
2023-09-26T19:47:14.560Z,63.97
2023-09-26T19:49:51.747Z,64.13
2023-09-26T19:52:31.206Z,64.29
2023-09-26T19:55:01.862Z,64.28
2023-09-26T19:57:33.247Z,64.45
2023-09-26T20:00:04.321Z,64.48
2023-09-26T20:02:34.855Z,64.15
2023-09-26T20:05:10.539Z,64.26
2023-09-26T20:07:43.686Z,64.76
2023-09-26T20:10:19.474Z,65.08
2023-09-26T20:12:53.762Z,65.03
2023-09-26T20:15:24.551Z,65.07
2023-09-26T20:17:57.888Z,64.88
2023-09-26T20:20:38.667Z,65.06
2023-09-26T20:23:09.279Z,65.08
2023-09-26T20:25:40.956Z,65.18
2023-09-26T20:28:12.390Z,65.67
2023-09-26T20:30:43.692Z,65.62
2023-09-26T20:33:14.753Z,66.30
2023-09-26T20:35:49.476Z,66.35
2023-09-26T20:38:24.045Z,66.14
2023-09-26T20:41:04.857Z,66.34
2023-09-26T20:43:36.018Z,66.64
2023-09-26T20:46:10.664Z,67.01
2023-09-26T20:48:44.673Z,67.00
2023-09-26T20:51:19.211Z,67.02
2023-09-26T20:53:50.406Z,67.25
2023-09-26T20:56:21.453Z,67.37
2023-09-26T20:58:52.740Z,67.43
2023-09-26T21:01:26.714Z,67.76
2023-09-26T21:03:57.293Z,67.53
2023-09-26T21:06:30.846Z,68.03
2023-09-26T21:09:01.588Z,68.01
2023-09-26T21:11:32.419Z,68.19
2023-09-26T21:14:02.714Z,68.34
2023-09-26T21:16:33.546Z,68.26
2023-09-26T21:19:04.670Z,68.41
2023-09-26T21:21:38.395Z,68.62
2023-09-26T21:24:09.897Z,68.64
2023-09-26T21:26:45.016Z,68.81
2023-09-26T21:29:16.242Z,68.70
2023-09-26T21:31:49.567Z,68.81
2023-09-26T21:34:22.413Z,68.84
2023-09-26T21:37:02.700Z,68.73
2023-09-26T21:39:35.936Z,68.82
2023-09-26T21:42:07.101Z,68.80
2023-09-26T21:44:38.451Z,68.89
2023-09-26T21:47:11.472Z,68.99
2023-09-26T21:49:42.431Z,69.08
2023-09-26T21:52:15.835Z,69.34
2023-09-26T21:54:47.620Z,69.37
2023-09-26T21:57:18.487Z,69.35
2023-09-26T21:59:49.632Z,69.30
2023-09-26T22:02:20.444Z,69.38
2023-09-26T22:04:51.878Z,69.41
2023-09-26T22:07:31.606Z,69.74
2023-09-26T22:10:06.524Z,69.52
2023-09-26T22:12:40.522Z,69.76
2023-09-26T22:15:12.243Z,69.90
2023-09-26T22:17:44.223Z,70.01
2023-09-26T22:20:17.206Z,70.04
2023-09-26T22:22:50.920Z,69.98
2023-09-26T22:25:21.766Z,70.29
2023-09-26T22:27:52.106Z,70.27
2023-09-26T22:30:24.333Z,70.34
2023-09-26T22:32:54.654Z,70.33
2023-09-26T22:35:28.036Z,70.99
2023-09-26T22:38:03.811Z,71.06
2023-09-26T22:40:44.732Z,70.91
2023-09-26T22:43:28.354Z,71.23
2023-09-26T22:46:05.189Z,71.13
2023-09-26T22:48:38.507Z,71.11
2023-09-26T22:51:11.805Z,71.10
2023-09-26T22:53:45.263Z,71.10
2023-09-26T22:56:16.284Z,70.79
2023-09-26T22:58:46.655Z,70.78
2023-09-26T23:01:17.278Z,71.15
2023-09-26T23:03:53.151Z,71.43
2023-09-26T23:06:24.453Z,71.25
2023-09-26T23:09:00.410Z,71.25
2023-09-26T23:11:30.885Z,71.14
2023-09-26T23:14:01.782Z,71.26
2023-09-26T23:16:34.210Z,71.71
2023-09-26T23:19:08.822Z,71.81
2023-09-26T23:21:39.646Z,71.54
2023-09-26T23:24:13.585Z,71.56
2023-09-26T23:26:45.170Z,71.40
2023-09-26T23:29:16.110Z,71.41
2023-09-26T23:31:47.343Z,71.59
2023-09-26T23:34:18.972Z,71.89
2023-09-26T23:36:50.347Z,71.91
2023-09-26T23:39:25.955Z,71.76
2023-09-26T23:41:56.746Z,71.77
2023-09-26T23:44:27.492Z,71.73
2023-09-26T23:47:01.256Z,71.69
2023-09-26T23:49:34.733Z,72.06
2023-09-26T23:52:05.933Z,71.71
2023-09-26T23:54:39.485Z,71.81
2023-09-26T23:57:12.691Z,72.10
2023-09-26T23:59:45.747Z,72.39
