createdAt,value
2024-03-02T05:00:37.254Z,0.00
2024-03-02T05:01:38.237Z,0.00
2024-03-02T05:02:38.187Z,0.00
2024-03-02T05:03:38.224Z,0.00
2024-03-02T05:04:38.156Z,0.00
2024-03-02T05:05:38.151Z,0.00
2024-03-02T05:06:38.163Z,0.00
2024-03-02T05:07:38.147Z,0.00
2024-03-02T05:08:38.111Z,0.00
2024-03-02T05:09:38.138Z,0.00
2024-03-02T05:10:38.106Z,0.00
2024-03-02T05:11:38.073Z,0.00
2024-03-02T05:12:38.103Z,0.00
2024-03-02T05:13:38.080Z,0.00
2024-03-02T05:14:38.077Z,0.00
2024-03-02T05:15:38.095Z,0.00
2024-03-02T05:16:38.018Z,0.00
2024-03-02T05:17:38.060Z,0.00
2024-03-02T05:18:38.054Z,0.00
2024-03-02T05:19:37.999Z,0.00
2024-03-02T05:20:37.985Z,0.00
2024-03-02T05:21:37.980Z,0.00
2024-03-02T05:22:37.960Z,0.00
2024-03-02T05:23:37.948Z,0.00
2024-03-02T05:24:37.986Z,0.00
2024-03-02T05:25:37.919Z,0.00
2024-03-02T05:26:37.913Z,0.00
2024-03-02T05:27:37.969Z,0.00
2024-03-02T05:28:37.906Z,0.00
2024-03-02T05:29:37.885Z,0.00
2024-03-02T05:30:37.906Z,0.00
2024-03-02T05:31:37.869Z,0.00
2024-03-02T05:32:37.841Z,0.00
2024-03-02T05:33:37.856Z,1.00
2024-03-02T05:34:37.819Z,1.00
2024-03-02T05:35:37.760Z,1.00
2024-03-02T05:36:37.801Z,1.00
2024-03-02T05:37:37.757Z,1.00
2024-03-02T05:38:37.762Z,2.00
2024-03-02T05:39:37.810Z,2.00
2024-03-02T05:40:37.737Z,2.00
2024-03-02T05:41:37.774Z,2.00
2024-03-02T05:42:37.695Z,2.00
2024-03-02T05:43:37.693Z,3.00
2024-03-02T05:44:37.661Z,3.00
2024-03-02T05:45:37.747Z,3.00
2024-03-02T05:46:39.961Z,3.00
2024-03-02T05:47:37.676Z,3.00
2024-03-02T05:48:37.642Z,3.00
2024-03-02T05:49:37.628Z,5.00
2024-03-02T05:50:37.605Z,5.00
2024-03-02T05:51:37.643Z,5.00
2024-03-02T05:52:37.611Z,4.00
2024-03-02T05:53:37.574Z,4.00
2024-03-02T05:54:37.592Z,5.00
2024-03-02T05:55:37.578Z,9.00
2024-03-02T05:56:37.569Z,6.00
2024-03-02T05:57:37.595Z,9.00
2024-03-02T05:58:37.515Z,10.00
2024-03-02T05:59:37.507Z,12.00
2024-03-02T06:00:37.540Z,14.00
2024-03-02T06:01:37.578Z,14.00
2024-03-02T06:02:40.002Z,16.00
2024-03-02T06:03:37.501Z,22.00
2024-03-02T06:04:37.446Z,25.00
2024-03-02T06:05:37.440Z,28.00
2024-03-02T06:06:37.456Z,27.00
2024-03-02T06:07:37.424Z,30.00
2024-03-02T06:08:37.415Z,40.00
2024-03-02T06:09:37.453Z,53.00
2024-03-02T06:10:37.381Z,62.00
2024-03-02T06:11:37.389Z,68.00
2024-03-02T06:12:37.391Z,72.00
2024-03-02T06:13:37.371Z,83.00
2024-03-02T06:14:37.357Z,100.00
2024-03-02T06:15:37.478Z,111.00
2024-03-02T06:16:37.317Z,121.00
2024-03-02T06:17:37.344Z,133.00
2024-03-02T06:18:37.361Z,155.00
2024-03-02T06:19:37.293Z,165.00
2024-03-02T06:20:37.456Z,179.00
2024-03-02T06:21:37.309Z,197.00
2024-03-02T06:22:37.268Z,204.00
2024-03-02T06:23:37.272Z,228.00
2024-03-02T06:24:37.274Z,245.00
2024-03-02T06:25:37.240Z,258.00
2024-03-02T06:26:37.200Z,275.00
2024-03-02T06:27:37.377Z,282.00
2024-03-02T06:28:37.196Z,297.00
2024-03-02T06:29:37.192Z,308.00
2024-03-02T06:30:37.194Z,314.00
2024-03-02T06:31:37.164Z,328.00
2024-03-02T06:32:37.214Z,354.00
2024-03-02T06:33:37.190Z,368.00
2024-03-02T06:34:37.151Z,390.00
2024-03-02T06:35:37.117Z,394.00
2024-03-02T06:36:37.158Z,409.00
2024-03-02T06:37:37.088Z,440.00
2024-03-02T06:38:38.555Z,458.00
2024-03-02T06:39:37.116Z,472.00
2024-03-02T06:40:37.068Z,468.00
2024-03-02T06:41:37.055Z,458.00
2024-03-02T06:42:37.092Z,506.00
2024-03-02T06:43:37.056Z,512.00
2024-03-02T06:44:37.031Z,487.00
2024-03-02T06:45:37.072Z,488.00
2024-03-02T06:46:37.016Z,503.00
2024-03-02T06:47:37.025Z,500.00
2024-03-02T06:48:36.994Z,503.00
2024-03-02T06:49:36.958Z,509.00
2024-03-02T06:50:36.964Z,518.00
2024-03-02T06:51:36.980Z,502.00
2024-03-02T06:52:36.935Z,493.00
2024-03-02T06:53:36.922Z,528.00
2024-03-02T06:54:36.950Z,516.00
2024-03-02T06:55:36.892Z,484.00
2024-03-02T06:56:36.913Z,484.00
2024-03-02T06:57:36.951Z,484.00
2024-03-02T06:58:36.861Z,479.00
2024-03-02T06:59:36.866Z,474.00
2024-03-02T07:00:36.872Z,479.00
2024-03-02T07:01:36.890Z,528.00
2024-03-02T07:02:36.816Z,552.00
2024-03-02T07:03:36.834Z,568.00
2024-03-02T07:04:36.852Z,576.00
2024-03-02T07:05:36.792Z,520.00
2024-03-02T07:06:36.792Z,505.00
2024-03-02T07:07:36.772Z,520.00
2024-03-02T07:08:36.758Z,505.00
2024-03-02T07:09:36.793Z,491.00
2024-03-02T07:10:36.750Z,485.00
2024-03-02T07:11:36.731Z,492.00
2024-03-02T07:12:36.743Z,488.00
2024-03-02T07:13:36.706Z,492.00
2024-03-02T07:14:36.686Z,494.00
2024-03-02T07:15:36.730Z,484.00
2024-03-02T07:16:36.664Z,475.00
2024-03-02T07:17:36.679Z,472.00
2024-03-02T07:18:36.665Z,475.00
2024-03-02T07:19:36.760Z,471.00
2024-03-02T07:20:36.658Z,479.00
2024-03-02T07:21:36.667Z,508.00
2024-03-02T07:22:36.624Z,527.00
2024-03-02T07:23:36.607Z,557.00
2024-03-02T07:24:36.600Z,561.00
2024-03-02T07:27:36.612Z,564.00
2024-03-02T07:28:36.550Z,579.00
2024-03-02T07:29:36.528Z,576.00
2024-03-02T07:30:36.543Z,580.00
2024-03-02T07:31:36.516Z,580.00
2024-03-02T07:32:36.540Z,568.00
2024-03-02T07:33:36.546Z,573.00
2024-03-02T07:34:36.479Z,599.00
2024-03-02T07:35:36.471Z,641.00
2024-03-02T07:36:36.470Z,678.00
2024-03-02T07:37:36.447Z,717.00
2024-03-02T07:38:36.450Z,737.00
2024-03-02T07:39:36.482Z,730.00
2024-03-02T07:40:36.422Z,714.00
2024-03-02T07:41:36.411Z,682.00
2024-03-02T07:42:36.389Z,683.00
2024-03-02T07:43:36.393Z,701.00
2024-03-02T07:44:36.369Z,689.00
2024-03-02T07:45:36.377Z,687.00
2024-03-02T07:46:36.342Z,674.00
2024-03-02T07:47:36.430Z,652.00
2024-03-02T07:48:36.360Z,645.00
2024-03-02T07:49:36.362Z,640.00
2024-03-02T07:50:36.311Z,640.00
2024-03-02T07:51:36.334Z,653.00
2024-03-02T07:52:36.274Z,679.00
2024-03-02T07:53:36.299Z,684.00
2024-03-02T07:54:36.315Z,697.00
2024-03-02T07:55:36.271Z,729.00
2024-03-02T07:56:36.241Z,771.00
2024-03-02T07:57:36.226Z,798.00
2024-03-02T07:58:36.210Z,811.00
2024-03-02T07:59:36.219Z,830.00
2024-03-02T08:00:36.271Z,833.00
2024-03-02T08:01:36.269Z,835.00
2024-03-02T08:02:36.170Z,826.00
2024-03-02T08:03:36.206Z,822.00
2024-03-02T08:04:36.150Z,822.00
2024-03-02T08:05:36.154Z,830.00
2024-03-02T08:06:36.188Z,816.00
2024-03-02T08:07:36.121Z,859.00
2024-03-02T08:08:36.108Z,851.00
2024-03-02T08:09:36.102Z,854.00
2024-03-02T08:10:36.100Z,873.00
2024-03-02T08:11:36.121Z,866.00
2024-03-02T08:12:36.093Z,915.00
2024-03-02T08:13:36.049Z,907.00
2024-03-02T08:14:36.053Z,839.00
2024-03-02T08:15:36.028Z,833.00
2024-03-02T08:16:36.040Z,830.00
2024-03-02T08:17:38.218Z,907.00
2024-03-02T08:18:36.005Z,928.00
2024-03-02T08:19:35.979Z,921.00
2024-03-02T08:20:35.976Z,908.00
2024-03-02T08:21:35.988Z,959.00
2024-03-02T08:22:35.986Z,936.00
2024-03-02T08:23:35.949Z,927.00
2024-03-02T08:24:35.976Z,938.00
2024-03-02T08:25:35.924Z,926.00
2024-03-02T08:26:35.911Z,943.00
2024-03-02T08:27:35.973Z,887.00
2024-03-02T08:28:35.906Z,855.00
2024-03-02T08:29:35.866Z,849.00
2024-03-02T08:30:35.870Z,823.00
2024-03-02T08:31:37.647Z,820.00
2024-03-02T08:32:36.028Z,820.00
2024-03-02T08:33:37.912Z,820.00
2024-03-02T08:34:35.828Z,806.00
2024-03-02T08:35:35.828Z,799.00
2024-03-02T08:36:35.813Z,811.00
2024-03-02T08:37:35.799Z,825.00
2024-03-02T08:38:35.786Z,855.00
2024-03-02T08:39:35.922Z,865.00
2024-03-02T08:40:35.799Z,867.00
2024-03-02T08:41:35.758Z,897.00
2024-03-02T08:42:35.798Z,904.00
2024-03-02T08:43:35.771Z,892.00
2024-03-02T08:44:35.752Z,897.00
2024-03-02T08:45:35.799Z,874.00
2024-03-02T08:46:35.701Z,881.00
2024-03-02T08:47:35.707Z,861.00
2024-03-02T08:48:35.884Z,822.00
2024-03-02T08:49:35.650Z,777.00
2024-03-02T08:50:35.688Z,760.00
2024-03-02T08:51:35.706Z,762.00
2024-03-02T08:52:35.684Z,764.00
2024-03-02T08:53:35.620Z,775.00
2024-03-02T08:54:35.641Z,759.00
2024-03-02T08:55:35.672Z,731.00
2024-03-02T08:56:35.648Z,716.00
2024-03-02T08:57:35.650Z,711.00
2024-03-02T08:58:35.570Z,716.00
2024-03-02T08:59:35.610Z,723.00
2024-03-02T09:00:35.880Z,728.00
2024-03-02T09:01:35.661Z,717.00
2024-03-02T09:02:35.533Z,711.00
2024-03-02T09:03:35.599Z,712.00
2024-03-02T09:04:35.903Z,721.00
2024-03-02T09:05:35.513Z,733.00
2024-03-02T09:06:35.531Z,743.00
2024-03-02T09:07:35.498Z,756.00
2024-03-02T09:08:35.473Z,758.00
2024-03-02T09:09:35.637Z,776.00
2024-03-02T09:10:35.501Z,773.00
2024-03-02T09:11:35.436Z,764.00
2024-03-02T09:12:35.400Z,764.00
2024-03-02T09:13:35.394Z,773.00
2024-03-02T09:14:35.426Z,803.00
2024-03-02T09:15:37.118Z,827.00
2024-03-02T09:16:35.387Z,837.00
2024-03-02T09:17:35.360Z,837.00
2024-03-02T09:18:35.379Z,814.00
2024-03-02T09:19:35.378Z,815.00
2024-03-02T09:20:35.352Z,823.00
2024-03-02T09:21:35.382Z,816.00
2024-03-02T09:22:35.313Z,831.00
2024-03-02T09:23:35.339Z,861.00
2024-03-02T09:24:35.344Z,872.00
2024-03-02T09:25:35.310Z,895.00
2024-03-02T09:26:35.278Z,958.00
2024-03-02T09:27:35.318Z,990.00
2024-03-02T09:28:35.234Z,1026.00
2024-03-02T09:29:35.229Z,1029.00
2024-03-02T09:30:35.309Z,1016.00
2024-03-02T09:31:35.195Z,1044.00
2024-03-02T09:32:35.231Z,1124.00
2024-03-02T09:33:35.244Z,1195.00
2024-03-02T09:34:35.192Z,1243.00
2024-03-02T09:35:35.179Z,1228.00
2024-03-02T09:36:35.193Z,1207.00
2024-03-02T09:37:35.152Z,1198.00
2024-03-02T09:38:35.167Z,1234.00
2024-03-02T09:39:35.118Z,1277.00
2024-03-02T09:40:35.119Z,1328.00
2024-03-02T09:41:35.101Z,1381.00
2024-03-02T09:42:35.161Z,1391.00
2024-03-02T09:43:35.086Z,1399.00
2024-03-02T09:44:35.084Z,1433.00
2024-03-02T09:45:35.118Z,1494.00
2024-03-02T09:46:35.047Z,1520.00
2024-03-02T09:47:35.064Z,1574.00
2024-03-02T09:48:35.093Z,1624.00
2024-03-02T09:49:35.505Z,1677.00
2024-03-02T09:50:35.005Z,1715.00
2024-03-02T09:51:35.017Z,1788.00
2024-03-02T09:52:34.993Z,1873.00
2024-03-02T09:53:35.218Z,2001.00
2024-03-02T09:54:34.987Z,2134.00
2024-03-02T09:55:34.956Z,2193.00
2024-03-02T09:56:34.924Z,2335.00
2024-03-02T09:57:34.967Z,2630.00
2024-03-02T09:58:34.903Z,2713.00
2024-03-02T09:59:34.917Z,2833.00
2024-03-02T10:00:34.973Z,2880.00
2024-03-02T10:01:34.904Z,3132.00
2024-03-02T10:02:34.864Z,3187.00
2024-03-02T10:03:34.881Z,3084.00
2024-03-02T10:04:35.125Z,3047.00
2024-03-02T10:05:34.826Z,2988.00
2024-03-02T10:06:34.886Z,2938.00
2024-03-02T10:07:34.825Z,2909.00
2024-03-02T10:08:34.813Z,2908.00
2024-03-02T10:09:34.797Z,2912.00
2024-03-02T10:10:34.769Z,2869.00
2024-03-02T10:11:34.761Z,2824.00
2024-03-02T10:12:34.799Z,2795.00
2024-03-02T10:13:34.753Z,2741.00
2024-03-02T10:14:34.734Z,2703.00
2024-03-02T10:15:34.748Z,2742.00
2024-03-02T10:16:34.712Z,2781.00
2024-03-02T10:17:34.707Z,2791.00
2024-03-02T10:18:34.741Z,2754.00
2024-03-02T10:19:34.691Z,2718.00
2024-03-02T10:20:34.733Z,2693.00
2024-03-02T10:21:34.669Z,2670.00
2024-03-02T10:22:34.661Z,2697.00
2024-03-02T10:23:34.628Z,2729.00
2024-03-02T10:24:34.653Z,2738.00
2024-03-02T10:26:34.600Z,2767.00
2024-03-02T10:27:34.600Z,2769.00
2024-03-02T10:28:34.575Z,2794.00
2024-03-02T10:29:34.626Z,2781.00
2024-03-02T10:30:34.655Z,2758.00
2024-03-02T10:31:34.672Z,2694.00
2024-03-02T10:32:34.591Z,2632.00
2024-03-02T10:33:34.537Z,2619.00
2024-03-02T10:34:34.532Z,2644.00
2024-03-02T10:35:34.493Z,2696.00
2024-03-02T10:36:34.533Z,2710.00
2024-03-02T10:37:34.517Z,2743.00
2024-03-02T10:38:34.469Z,2760.00
2024-03-02T10:39:34.472Z,2769.00
2024-03-02T10:40:34.445Z,2775.00
2024-03-02T10:41:34.456Z,2769.00
2024-03-02T10:42:34.516Z,2793.00
2024-03-02T10:43:34.448Z,2853.00
2024-03-02T10:44:34.414Z,2889.00
2024-03-02T10:45:34.456Z,2906.00
2024-03-02T10:46:34.409Z,2875.00
2024-03-02T10:47:34.393Z,2905.00
2024-03-02T10:48:34.467Z,2922.00
2024-03-02T10:49:34.646Z,2980.00
2024-03-02T10:50:34.369Z,3062.00
2024-03-02T10:51:34.374Z,3100.00
2024-03-02T10:52:34.315Z,3155.00
2024-03-02T10:53:34.324Z,3227.00
2024-03-02T10:54:34.520Z,3320.00
2024-03-02T10:55:34.717Z,3345.00
2024-03-02T10:56:34.346Z,3377.00
2024-03-02T10:57:34.360Z,3433.00
2024-03-02T10:58:34.435Z,3562.00
2024-03-02T10:59:34.269Z,3714.00
2024-03-02T11:00:34.287Z,3769.00
2024-03-02T11:01:34.428Z,3740.00
2024-03-02T11:02:34.213Z,3718.00
2024-03-02T11:03:34.255Z,3725.00
2024-03-02T11:04:34.305Z,3787.00
2024-03-02T11:05:34.162Z,3768.00
2024-03-02T11:06:34.194Z,3862.00
2024-03-02T11:07:34.156Z,4111.00
2024-03-02T11:08:34.157Z,4212.00
2024-03-02T11:09:34.129Z,4157.00
2024-03-02T11:10:34.124Z,4092.00
2024-03-02T11:11:34.164Z,4019.00
2024-03-02T11:12:34.147Z,3997.00
2024-03-02T11:13:34.087Z,3966.00
2024-03-02T11:14:34.089Z,4016.00
2024-03-02T11:15:34.112Z,4170.00
2024-03-02T11:16:34.087Z,4296.00
2024-03-02T11:17:34.044Z,4416.00
2024-03-02T11:18:34.171Z,4471.00
2024-03-02T11:19:34.194Z,4617.00
2024-03-02T11:20:34.034Z,4853.00
2024-03-02T11:21:34.110Z,4825.00
2024-03-02T11:22:33.983Z,4821.00
2024-03-02T11:23:33.976Z,4912.00
2024-03-02T11:24:37.257Z,4979.00
2024-03-02T11:25:33.992Z,5027.00
2024-03-02T11:26:33.958Z,5200.00
2024-03-02T11:27:34.043Z,5038.00
2024-03-02T11:28:33.933Z,4806.00
2024-03-02T11:29:33.917Z,5105.00
2024-03-02T11:30:34.565Z,4692.00
2024-03-02T11:31:33.886Z,5179.00
2024-03-02T11:32:34.027Z,5052.00
2024-03-02T11:33:33.920Z,4607.00
2024-03-02T11:34:33.862Z,4433.00
2024-03-02T11:35:33.902Z,4328.00
2024-03-02T11:36:33.974Z,4360.00
2024-03-02T11:37:33.907Z,4446.00
2024-03-02T11:38:33.911Z,4429.00
2024-03-02T11:39:33.922Z,4418.00
2024-03-02T11:40:33.815Z,4410.00
2024-03-02T11:41:33.775Z,4266.00
2024-03-02T11:42:33.838Z,4202.00
2024-03-02T11:43:33.787Z,4260.00
2024-03-02T11:44:33.740Z,4313.00
2024-03-02T11:45:33.758Z,4384.00
2024-03-02T11:46:33.768Z,4364.00
2024-03-02T11:47:34.910Z,4226.00
2024-03-02T11:48:33.753Z,4085.00
2024-03-02T11:49:33.701Z,4031.00
2024-03-02T11:50:33.691Z,4042.00
2024-03-02T11:51:33.728Z,4076.00
2024-03-02T11:52:33.658Z,4087.00
2024-03-02T11:53:35.928Z,4205.00
2024-03-02T11:54:33.670Z,4365.00
2024-03-02T11:55:33.639Z,4405.00
2024-03-02T11:56:33.627Z,4367.00
2024-03-02T11:57:33.616Z,4399.00
2024-03-02T11:58:33.669Z,4458.00
2024-03-02T11:59:33.655Z,4609.00
2024-03-02T12:00:33.630Z,4451.00
2024-03-02T12:01:33.759Z,4409.00
2024-03-02T12:02:33.592Z,4344.00
2024-03-02T12:03:33.655Z,4275.00
2024-03-02T12:04:33.645Z,4266.00
2024-03-02T12:05:33.546Z,4340.00
2024-03-02T12:06:33.532Z,4399.00
2024-03-02T12:07:33.508Z,4555.00
2024-03-02T12:08:33.550Z,4619.00
2024-03-02T12:09:33.556Z,4588.00
2024-03-02T12:10:33.511Z,4495.00
2024-03-02T12:11:33.586Z,4511.00
2024-03-02T12:12:33.480Z,4562.00
2024-03-02T12:13:33.433Z,4424.00
2024-03-02T12:14:33.436Z,4439.00
2024-03-02T12:15:33.466Z,4430.00
2024-03-02T12:16:33.415Z,4396.00
2024-03-02T12:17:33.401Z,4329.00
2024-03-02T12:18:33.429Z,4297.00
2024-03-02T12:19:33.371Z,4315.00
2024-03-02T12:20:33.384Z,4453.00
2024-03-02T12:21:33.385Z,4511.00
2024-03-02T12:22:33.363Z,4517.00
2024-03-02T12:23:33.354Z,4862.00
2024-03-02T12:24:33.356Z,4971.00
2024-03-02T12:25:33.377Z,4993.00
2024-03-02T12:26:33.285Z,5001.00
2024-03-02T12:27:33.268Z,5056.00
2024-03-02T12:28:35.022Z,5232.00
2024-03-02T12:29:33.252Z,5395.00
2024-03-02T12:30:33.298Z,5372.00
2024-03-02T12:31:33.267Z,5309.00
2024-03-02T12:32:33.292Z,5327.00
2024-03-02T12:33:33.376Z,5209.00
2024-03-02T12:34:33.261Z,5091.00
2024-03-02T12:35:33.218Z,4989.00
2024-03-02T12:36:33.236Z,5022.00
2024-03-02T12:37:33.168Z,5321.00
2024-03-02T12:38:33.151Z,5282.00
2024-03-02T12:39:33.183Z,5345.00
2024-03-02T12:40:33.209Z,5369.00
2024-03-02T12:41:33.244Z,5386.00
2024-03-02T12:42:33.135Z,5349.00
2024-03-02T12:43:33.103Z,5351.00
2024-03-02T12:44:33.111Z,5290.00
2024-03-02T12:45:33.101Z,5138.00
2024-03-02T12:46:33.073Z,5078.00
2024-03-02T12:47:33.094Z,4929.00
2024-03-02T12:48:33.133Z,4803.00
2024-03-02T12:49:33.037Z,4711.00
2024-03-02T12:50:33.036Z,4713.00
2024-03-02T12:51:33.078Z,4707.00
2024-03-02T12:52:33.000Z,4719.00
2024-03-02T12:53:33.001Z,4753.00
2024-03-02T12:54:33.054Z,4855.00
2024-03-02T12:55:32.982Z,5315.00
2024-03-02T12:56:32.982Z,5369.00
2024-03-02T12:57:32.969Z,5374.00
2024-03-02T12:58:32.950Z,5379.00
2024-03-02T12:59:32.940Z,5373.00
2024-03-02T13:00:32.981Z,5355.00
2024-03-02T13:01:33.053Z,5884.00
2024-03-02T13:02:32.896Z,5682.00
2024-03-02T13:03:32.889Z,3511.00
2024-03-02T13:04:32.860Z,13841.00
2024-03-02T13:05:32.888Z,5610.00
2024-03-02T13:06:32.918Z,15580.00
2024-03-02T13:07:32.845Z,10754.00
2024-03-02T13:08:32.822Z,6676.00
2024-03-02T13:09:32.932Z,14362.00
2024-03-02T13:10:32.857Z,12782.00
2024-03-02T13:11:32.793Z,11473.00
2024-03-02T13:12:32.877Z,13803.00
2024-03-02T13:13:32.780Z,16091.00
2024-03-02T13:14:32.763Z,14700.00
2024-03-02T13:15:32.762Z,14660.00
2024-03-02T13:16:36.790Z,14281.00
2024-03-02T13:17:37.531Z,14619.00
2024-03-02T13:18:32.822Z,16223.00
2024-03-02T13:19:32.711Z,14444.00
2024-03-02T13:20:32.694Z,14214.00
2024-03-02T13:21:32.707Z,14767.00
2024-03-02T13:22:32.686Z,13776.00
2024-03-02T13:23:32.683Z,14143.00
2024-03-02T13:24:32.688Z,14750.00
2024-03-02T13:25:33.641Z,14660.00
2024-03-02T13:26:32.655Z,16009.00
2024-03-02T13:27:32.667Z,17092.00
2024-03-02T13:28:32.616Z,17438.00
2024-03-02T13:29:32.610Z,10375.00
2024-03-02T13:30:32.629Z,15942.00
2024-03-02T13:31:32.578Z,14311.00
2024-03-02T13:32:32.583Z,14951.00
2024-03-02T13:33:32.646Z,17699.00
2024-03-02T13:34:32.550Z,16670.00
2024-03-02T13:35:32.556Z,15621.00
2024-03-02T13:36:32.571Z,15844.00
2024-03-02T13:37:32.547Z,12381.00
2024-03-02T13:38:32.569Z,17994.00
2024-03-02T13:39:32.511Z,8518.00
2024-03-02T13:40:32.480Z,6842.00
2024-03-02T13:41:32.467Z,7533.00
2024-03-02T13:42:32.503Z,3421.00
2024-03-02T13:43:32.443Z,12339.00
2024-03-02T13:44:32.439Z,13976.00
2024-03-02T13:45:32.424Z,14616.00
2024-03-02T13:46:32.418Z,14900.00
2024-03-02T13:47:32.470Z,13520.00
2024-03-02T13:48:32.409Z,15058.00
2024-03-02T13:49:33.535Z,14423.00
2024-03-02T13:50:32.378Z,14959.00
2024-03-02T13:51:32.398Z,15385.00
2024-03-02T13:52:32.359Z,13241.00
2024-03-02T13:53:32.333Z,21477.00
2024-03-02T13:54:32.367Z,4333.00
2024-03-02T13:55:32.311Z,19907.00
2024-03-02T13:56:32.293Z,10443.00
2024-03-02T13:57:32.302Z,9607.00
2024-03-02T13:58:32.293Z,10055.00
2024-03-02T13:59:32.403Z,6857.00
2024-03-02T14:00:32.303Z,3025.00
2024-03-02T14:01:32.287Z,13301.00
2024-03-02T14:02:32.231Z,17819.00
2024-03-02T14:03:32.240Z,11344.00
2024-03-02T14:04:32.288Z,7762.00
2024-03-02T14:05:32.198Z,7257.00
2024-03-02T14:06:32.191Z,10848.00
2024-03-02T14:07:32.193Z,12038.00
2024-03-02T14:08:32.537Z,13727.00
2024-03-02T14:09:32.190Z,12511.00
2024-03-02T14:10:32.170Z,14576.00
2024-03-02T14:11:32.173Z,15421.00
2024-03-02T14:12:32.130Z,9435.00
2024-03-02T14:13:32.124Z,9730.00
2024-03-02T14:14:32.113Z,6753.00
2024-03-02T14:15:32.116Z,5985.00
2024-03-02T14:16:32.086Z,5854.00
2024-03-02T14:17:32.093Z,5537.00
2024-03-02T14:18:32.062Z,5443.00
2024-03-02T14:19:32.285Z,5481.00
2024-03-02T14:20:32.031Z,5424.00
2024-03-02T14:21:32.053Z,5311.00
2024-03-02T14:22:32.029Z,5519.00
2024-03-02T14:23:32.011Z,5110.00
2024-03-02T14:24:32.012Z,5119.00
2024-03-02T14:25:31.982Z,5107.00
2024-03-02T14:26:31.977Z,4990.00
2024-03-02T14:27:44.330Z,4976.00
2024-03-02T14:28:47.793Z,4022.00
2024-03-02T14:29:32.020Z,5873.00
2024-03-02T14:30:31.978Z,5029.00
2024-03-02T14:31:31.914Z,7060.00
2024-03-02T14:32:31.903Z,6511.00
2024-03-02T14:33:32.135Z,5631.00
2024-03-02T14:34:32.011Z,7218.00
2024-03-02T14:35:31.873Z,7788.00
2024-03-02T14:36:31.882Z,6993.00
2024-03-02T14:37:31.862Z,7184.00
2024-03-02T14:38:31.860Z,6045.00
2024-03-02T14:39:31.833Z,8289.00
2024-03-02T14:40:31.818Z,6784.00
2024-03-02T14:41:31.808Z,6451.00
2024-03-02T14:42:31.843Z,5457.00
2024-03-02T14:43:31.785Z,4942.00
2024-03-02T14:44:31.780Z,5339.00
2024-03-02T14:45:31.781Z,4410.00
2024-03-02T14:46:31.747Z,4361.00
2024-03-02T14:47:31.766Z,4923.00
2024-03-02T14:48:31.776Z,4165.00
2024-03-02T14:49:31.731Z,3812.00
2024-03-02T14:50:31.724Z,4415.00
2024-03-02T14:51:31.720Z,4345.00
2024-03-02T14:52:31.683Z,4028.00
2024-03-02T14:53:31.691Z,3930.00
2024-03-02T14:54:31.717Z,3788.00
2024-03-02T14:55:31.674Z,3886.00
2024-03-02T14:56:31.641Z,3633.00
2024-03-02T14:57:31.651Z,3412.00
2024-03-02T14:58:31.632Z,3766.00
2024-03-02T14:59:31.614Z,4693.00
2024-03-02T15:00:31.622Z,6284.00
2024-03-02T15:01:31.677Z,6816.00
2024-03-02T15:02:31.577Z,6062.00
2024-03-02T15:03:31.593Z,4248.00
2024-03-02T15:04:31.563Z,4293.00
2024-03-02T15:05:31.604Z,4351.00
2024-03-02T15:06:31.599Z,3755.00
2024-03-02T15:07:31.527Z,4056.00
2024-03-02T15:08:31.522Z,3649.00
2024-03-02T15:09:31.552Z,3587.00
2024-03-02T15:10:31.495Z,3429.00
2024-03-02T15:11:31.559Z,3324.00
2024-03-02T15:12:31.535Z,2763.00
2024-03-02T15:13:31.494Z,2575.00
2024-03-02T15:14:31.455Z,3838.00
2024-03-02T15:15:31.460Z,4149.00
2024-03-02T15:16:31.457Z,3759.00
2024-03-02T15:17:31.513Z,3980.00
2024-03-02T15:18:31.457Z,4032.00
2024-03-02T15:19:31.416Z,5387.00
2024-03-02T15:20:31.458Z,4636.00
2024-03-02T15:21:31.398Z,3851.00
2024-03-02T15:22:31.364Z,2055.00
2024-03-02T15:23:31.376Z,3472.00
2024-03-02T15:24:31.368Z,5298.00
2024-03-02T15:25:31.336Z,5796.00
2024-03-02T15:26:31.322Z,5005.00
2024-03-02T15:27:31.338Z,4711.00
2024-03-02T15:28:31.298Z,4387.00
2024-03-02T15:29:31.295Z,4422.00
2024-03-02T15:30:31.336Z,3716.00
2024-03-02T15:31:31.364Z,3636.00
2024-03-02T15:32:31.274Z,2949.00
2024-03-02T15:33:31.398Z,3143.00
2024-03-02T15:34:31.337Z,3299.00
2024-03-02T15:35:31.230Z,2826.00
2024-03-02T15:36:31.248Z,2889.00
2024-03-02T15:37:31.205Z,2581.00
2024-03-02T15:38:34.553Z,2491.00
2024-03-02T15:39:31.314Z,2310.00
2024-03-02T15:40:31.172Z,2203.00
2024-03-02T15:41:31.178Z,2083.00
2024-03-02T15:42:31.168Z,2019.00
2024-03-02T15:43:31.149Z,1974.00
2024-03-02T15:44:31.122Z,1940.00
2024-03-02T15:45:31.737Z,1888.00
2024-03-02T15:46:31.107Z,1845.00
2024-03-02T15:47:31.137Z,1778.00
2024-03-02T15:48:31.131Z,1717.00
2024-03-02T15:49:31.067Z,1590.00
2024-03-02T15:50:31.100Z,1783.00
2024-03-02T15:51:31.095Z,1652.00
2024-03-02T15:52:31.052Z,1556.00
2024-03-02T15:53:31.054Z,1514.00
2024-03-02T15:54:31.032Z,1444.00
2024-03-02T15:55:30.996Z,1499.00
2024-03-02T15:56:31.035Z,1451.00
2024-03-02T15:57:31.385Z,1444.00
2024-03-02T15:58:31.008Z,1253.00
2024-03-02T15:59:30.962Z,1419.00
2024-03-02T16:00:30.995Z,1365.00
2024-03-02T16:01:31.300Z,1206.00
2024-03-02T16:02:30.949Z,1145.00
2024-03-02T16:03:30.924Z,1099.00
2024-03-02T16:04:30.898Z,1124.00
2024-03-02T16:05:30.903Z,970.00
2024-03-02T16:06:30.895Z,856.00
2024-03-02T16:07:30.897Z,847.00
2024-03-02T16:08:30.869Z,823.00
2024-03-02T16:09:30.865Z,753.00
2024-03-02T16:10:30.835Z,693.00
2024-03-02T16:11:30.864Z,638.00
2024-03-02T16:12:30.839Z,640.00
2024-03-02T16:13:30.822Z,678.00
2024-03-02T16:14:30.797Z,712.00
2024-03-02T16:15:30.813Z,707.00
2024-03-02T16:16:30.768Z,703.00
2024-03-02T16:17:30.770Z,701.00
2024-03-02T16:18:30.786Z,691.00
2024-03-02T16:19:33.333Z,674.00
2024-03-02T16:20:30.750Z,638.00
2024-03-02T16:21:30.759Z,602.00
2024-03-02T16:22:30.725Z,570.00
2024-03-02T16:23:30.718Z,536.00
2024-03-02T16:24:30.750Z,499.00
2024-03-02T16:25:30.681Z,466.00
2024-03-02T16:26:30.680Z,439.00
2024-03-02T16:27:30.688Z,406.00
2024-03-02T16:28:30.652Z,379.00
2024-03-02T16:29:30.640Z,360.00
2024-03-02T16:30:30.645Z,339.00
2024-03-02T16:31:30.632Z,318.00
2024-03-02T16:32:30.604Z,300.00
2024-03-02T16:33:30.692Z,292.00
2024-03-02T16:34:30.626Z,287.00
2024-03-02T16:35:30.569Z,272.00
2024-03-02T16:36:30.570Z,255.00
2024-03-02T16:37:30.562Z,235.00
2024-03-02T16:38:30.534Z,213.00
2024-03-02T16:39:31.130Z,195.00
2024-03-02T16:40:30.512Z,184.00
2024-03-02T16:41:30.517Z,174.00
2024-03-02T16:42:30.530Z,154.00
2024-03-02T16:43:30.498Z,146.00
2024-03-02T16:44:30.465Z,137.00
2024-03-02T16:45:30.516Z,131.00
2024-03-02T16:46:30.442Z,116.00
2024-03-02T16:47:30.477Z,109.00
2024-03-02T16:48:30.453Z,103.00
2024-03-02T16:49:30.445Z,96.00
2024-03-02T16:50:30.404Z,91.00
2024-03-02T16:51:30.427Z,79.00
2024-03-02T16:52:30.389Z,71.00
2024-03-02T16:53:30.367Z,67.00
2024-03-02T16:54:30.379Z,62.00
2024-03-02T16:55:30.372Z,54.00
2024-03-02T16:56:30.334Z,49.00
2024-03-02T16:57:30.342Z,43.00
2024-03-02T16:58:30.354Z,41.00
2024-03-02T16:59:30.314Z,34.00
2024-03-02T17:00:30.325Z,28.00
2024-03-02T17:01:30.306Z,28.00
2024-03-02T17:02:30.588Z,23.00
2024-03-02T17:03:30.308Z,17.00
2024-03-02T17:04:30.326Z,17.00
2024-03-02T17:05:30.243Z,16.00
2024-03-02T17:06:30.267Z,15.00
2024-03-02T17:07:30.219Z,10.00
2024-03-02T17:08:30.242Z,8.00
2024-03-02T17:09:30.203Z,5.00
2024-03-02T17:10:30.185Z,5.00
2024-03-02T17:11:30.222Z,4.00
2024-03-02T17:12:30.197Z,7.00
2024-03-02T17:13:30.153Z,2.00
2024-03-02T17:14:30.155Z,2.00
2024-03-02T17:15:30.156Z,1.00
2024-03-02T17:16:30.118Z,2.00
2024-03-02T17:17:30.112Z,2.00
2024-03-02T17:18:30.146Z,1.00
2024-03-02T17:19:30.105Z,2.00
2024-03-02T17:20:30.091Z,1.00
2024-03-02T17:21:30.076Z,1.00
2024-03-02T17:22:30.069Z,1.00
2024-03-02T17:23:30.092Z,0.00