createdAt,value
2023-05-12T00:01:13.697Z,9.94
2023-05-12T00:03:41.132Z,9.95
2023-05-12T00:06:08.231Z,10.00
2023-05-12T00:08:35.014Z,10.00
2023-05-12T00:11:02.187Z,9.99
2023-05-12T00:13:29.234Z,10.03
2023-05-12T00:15:58.164Z,10.14
2023-05-12T00:18:25.875Z,10.22
2023-05-12T00:20:54.557Z,10.18
2023-05-12T00:23:22.059Z,10.24
2023-05-12T00:25:49.434Z,10.21
2023-05-12T00:28:17.571Z,10.15
2023-05-12T00:30:44.382Z,10.10
2023-05-12T00:33:11.302Z,10.13
2023-05-12T00:35:38.171Z,10.04
2023-05-12T00:38:05.332Z,9.90
2023-05-12T00:40:33.495Z,9.89
2023-05-12T00:43:00.866Z,9.89
2023-05-12T00:45:29.149Z,9.81
2023-05-12T00:47:56.225Z,9.77
2023-05-12T00:50:22.981Z,9.73
2023-05-12T00:52:49.993Z,9.68
2023-05-12T00:55:17.014Z,9.59
2023-05-12T00:57:43.936Z,9.62
2023-05-12T01:00:12.368Z,9.59
2023-05-12T01:02:41.601Z,9.58
2023-05-12T01:05:10.947Z,9.39
2023-05-12T01:07:39.059Z,9.42
2023-05-12T01:10:26.814Z,9.41
2023-05-12T01:12:54.254Z,9.45
2023-05-12T01:15:21.026Z,9.38
2023-05-12T01:17:57.055Z,9.32
2023-05-12T01:20:25.402Z,9.28
2023-05-12T01:22:52.874Z,9.26
2023-05-12T01:25:20.894Z,9.22
2023-05-12T01:27:47.575Z,9.20
2023-05-12T01:30:18.285Z,9.22
2023-05-12T01:32:45.708Z,9.22
2023-05-12T01:35:12.786Z,9.17
2023-05-12T01:37:45.874Z,9.20
2023-05-12T01:40:12.807Z,9.26
2023-05-12T01:42:41.337Z,9.36
2023-05-12T01:45:09.023Z,9.41
2023-05-12T01:47:37.056Z,9.50
2023-05-12T01:50:06.937Z,9.54
2023-05-12T01:52:34.069Z,9.62
2023-05-12T01:55:00.938Z,9.77
2023-05-12T01:57:32.265Z,9.84
2023-05-12T02:00:02.304Z,9.87
2023-05-12T02:02:33.307Z,9.99
2023-05-12T02:05:00.338Z,10.01
2023-05-12T02:07:27.087Z,10.01
2023-05-12T02:09:54.002Z,10.07
2023-05-12T02:12:22.018Z,10.09
2023-05-12T02:14:49.285Z,10.09
2023-05-12T02:17:16.721Z,10.11
2023-05-12T02:19:43.492Z,10.09
2023-05-12T02:22:11.149Z,10.13
2023-05-12T02:24:38.607Z,10.24
2023-05-12T02:27:05.387Z,10.17
2023-05-12T02:29:32.701Z,10.27
2023-05-12T02:31:59.501Z,10.32
2023-05-12T02:34:26.251Z,10.49
2023-05-12T02:36:53.619Z,10.46
2023-05-12T02:39:20.599Z,9.08
2023-05-12T02:41:47.420Z,5.01
2023-05-12T02:44:16.093Z,4.29
2023-05-12T02:46:42.959Z,5.87
2023-05-12T02:49:09.939Z,7.39
2023-05-12T02:51:36.700Z,5.06
2023-05-12T02:54:03.580Z,5.75
2023-05-12T02:56:31.940Z,7.06
2023-05-12T02:59:00.924Z,7.48
2023-05-12T03:01:27.702Z,7.87
2023-05-12T03:03:55.377Z,8.16
2023-05-12T03:06:22.197Z,8.39
2023-05-12T03:08:49.022Z,8.54
2023-05-12T03:11:15.860Z,8.71
2023-05-12T03:13:42.875Z,9.05
2023-05-12T03:16:09.763Z,9.36
2023-05-12T03:18:36.763Z,9.65
2023-05-12T03:21:03.645Z,10.01
2023-05-12T03:23:30.944Z,10.37
2023-05-12T03:25:58.125Z,10.80
2023-05-12T03:28:25.575Z,11.17
2023-05-12T03:30:52.346Z,10.56
2023-05-12T03:33:19.171Z,8.55
2023-05-12T03:35:46.065Z,8.29
2023-05-12T03:38:12.970Z,8.16
2023-05-12T03:40:40.128Z,8.57
2023-05-12T03:43:06.847Z,10.24
2023-05-12T03:45:34.005Z,8.92
2023-05-12T03:48:00.995Z,9.73
2023-05-12T03:50:27.754Z,10.71
2023-05-12T03:52:55.529Z,10.34
2023-05-12T03:55:22.290Z,10.39
2023-05-12T03:57:49.612Z,10.41
2023-05-12T04:00:18.029Z,11.97
2023-05-12T04:02:46.558Z,11.35
2023-05-12T04:05:14.110Z,11.58
2023-05-12T04:07:45.389Z,11.52
2023-05-12T04:10:12.417Z,11.63
2023-05-12T04:12:39.187Z,11.97
2023-05-12T04:15:07.932Z,12.68
2023-05-12T04:17:36.510Z,14.09
2023-05-12T04:20:06.729Z,14.51
2023-05-12T04:22:33.802Z,14.92
2023-05-12T04:25:00.521Z,15.09
2023-05-12T04:27:27.361Z,15.33
2023-05-12T04:29:54.328Z,15.55
2023-05-12T04:32:22.460Z,15.85
2023-05-12T04:34:49.248Z,16.10
2023-05-12T04:37:16.011Z,16.21
2023-05-12T04:39:42.905Z,16.54
2023-05-12T04:42:09.766Z,16.70
2023-05-12T04:44:37.539Z,16.80
2023-05-12T04:47:04.870Z,16.81
2023-05-12T04:49:31.665Z,17.01
2023-05-12T04:51:58.473Z,16.92
2023-05-12T04:54:25.914Z,16.92
2023-05-12T04:56:53.231Z,17.22
2023-05-12T04:59:21.389Z,17.78
2023-05-12T05:01:50.396Z,18.26
2023-05-12T05:04:17.695Z,18.65
2023-05-12T05:06:45.537Z,19.21
2023-05-12T05:09:12.963Z,19.62
2023-05-12T05:11:40.078Z,19.51
2023-05-12T05:14:07.474Z,19.66
2023-05-12T05:16:35.872Z,19.86
2023-05-12T05:19:06.493Z,20.15
2023-05-12T05:21:36.912Z,20.44
2023-05-12T05:24:04.074Z,20.32
2023-05-12T05:26:30.956Z,20.41
2023-05-12T05:28:59.305Z,20.76
2023-05-12T05:31:28.165Z,20.96
2023-05-12T05:33:55.109Z,21.09
2023-05-12T05:36:26.150Z,21.09
2023-05-12T05:38:53.599Z,21.10
2023-05-12T05:41:22.365Z,21.45
2023-05-12T05:43:49.574Z,21.70
2023-05-12T05:46:16.392Z,22.09
2023-05-12T05:48:43.283Z,22.51
2023-05-12T05:51:11.095Z,22.69
2023-05-12T05:53:39.608Z,22.82
2023-05-12T05:56:06.364Z,22.90
2023-05-12T05:58:33.487Z,22.42
2023-05-12T06:01:02.219Z,22.36
2023-05-12T06:03:29.491Z,22.50
2023-05-12T06:05:56.672Z,22.32
2023-05-12T06:08:25.764Z,19.78
2023-05-12T06:10:54.412Z,19.50
2023-05-12T06:13:21.579Z,19.46
2023-05-12T06:15:48.282Z,19.06
2023-05-12T06:18:15.654Z,19.00
2023-05-12T06:20:42.673Z,19.16
2023-05-12T06:23:09.485Z,19.19
2023-05-12T06:25:36.376Z,19.01
2023-05-12T06:28:03.224Z,19.02
2023-05-12T06:30:30.139Z,19.32
2023-05-12T06:32:57.158Z,19.47
2023-05-12T06:35:23.935Z,19.58
2023-05-12T06:37:51.370Z,19.84
2023-05-12T06:40:18.185Z,19.83
2023-05-12T06:42:45.169Z,21.44
2023-05-12T06:45:14.512Z,21.31
2023-05-12T06:47:41.561Z,20.23
2023-05-12T06:50:08.464Z,20.06
2023-05-12T06:52:35.378Z,19.95
2023-05-12T06:55:02.778Z,20.06
2023-05-12T06:57:30.646Z,20.34
2023-05-12T06:59:57.376Z,20.02
2023-05-12T07:02:24.192Z,19.82
2023-05-12T07:04:51.020Z,19.53
2023-05-12T07:07:18.325Z,19.31
2023-05-12T07:09:45.585Z,19.58
2023-05-12T07:12:12.632Z,19.86
2023-05-12T07:14:40.634Z,19.67
2023-05-12T07:17:07.362Z,19.77
2023-05-12T07:19:35.202Z,19.99
2023-05-12T07:22:02.118Z,20.08
2023-05-12T07:24:29.156Z,20.17
2023-05-12T07:26:56.246Z,20.23
2023-05-12T07:29:23.034Z,20.49
2023-05-12T07:31:49.935Z,21.09
2023-05-12T07:34:17.156Z,20.95
2023-05-12T07:36:43.946Z,20.92
2023-05-12T07:39:10.655Z,20.61
2023-05-12T07:41:41.442Z,20.47
2023-05-12T07:44:08.216Z,20.76
2023-05-12T07:46:35.793Z,21.33
2023-05-12T07:49:02.703Z,21.94
2023-05-12T07:51:29.666Z,22.23
2023-05-12T07:53:57.375Z,22.18
2023-05-12T07:56:24.266Z,21.93
2023-05-12T07:58:51.185Z,21.65
2023-05-12T08:01:18.091Z,21.88
2023-05-12T08:03:45.141Z,22.33
2023-05-12T08:06:12.074Z,22.31
2023-05-12T08:08:39.033Z,22.32
2023-05-12T08:11:12.110Z,22.60
2023-05-12T08:13:38.938Z,22.65
2023-05-12T08:16:07.649Z,22.18
2023-05-12T08:18:35.403Z,21.97
2023-05-12T08:21:02.896Z,21.93
2023-05-12T08:23:30.754Z,22.22
2023-05-12T08:25:57.470Z,22.13
2023-05-12T08:28:24.765Z,22.23
2023-05-12T08:30:51.501Z,22.08
2023-05-12T08:33:18.512Z,21.90
2023-05-12T08:35:45.352Z,22.56
2023-05-12T08:38:12.286Z,22.80
2023-05-12T08:41:01.283Z,22.69
2023-05-12T08:43:37.442Z,22.80
2023-05-12T08:46:04.874Z,22.41
2023-05-12T08:48:34.074Z,22.33
2023-05-12T08:51:02.369Z,22.68
2023-05-12T08:53:29.853Z,22.55
2023-05-12T08:57:09.419Z,22.70
2023-05-12T08:58:44.223Z,22.77
2023-05-12T09:01:12.065Z,22.65
2023-05-12T09:03:39.177Z,22.51
2023-05-12T09:06:06.481Z,22.17
2023-05-12T09:08:34.245Z,22.19
2023-05-12T09:11:01.937Z,22.45
2023-05-12T09:13:49.167Z,22.95
2023-05-12T09:16:19.613Z,23.16
2023-05-12T09:18:51.172Z,23.13
2023-05-12T09:21:18.685Z,22.73
2023-05-12T09:24:12.243Z,22.34
2023-05-12T09:26:52.789Z,21.45
2023-05-12T09:29:30.068Z,21.57
2023-05-12T09:32:02.333Z,21.98
2023-05-12T09:34:40.300Z,21.88
2023-05-12T09:37:07.691Z,22.50
2023-05-12T09:39:35.499Z,23.00
2023-05-12T09:42:02.829Z,23.18
2023-05-12T09:44:31.328Z,23.30
2023-05-12T09:47:08.434Z,23.06
2023-05-12T09:49:35.807Z,22.28
2023-05-12T09:52:04.377Z,22.04
2023-05-12T09:54:31.956Z,22.37
2023-05-12T09:57:02.164Z,22.29
2023-05-12T09:59:32.161Z,21.96
2023-05-12T10:02:01.319Z,21.73
2023-05-12T10:04:31.383Z,21.34
2023-05-12T10:06:59.018Z,21.53
2023-05-12T10:09:34.481Z,22.31
2023-05-12T10:12:02.623Z,22.70
2023-05-12T10:14:29.684Z,22.15
2023-05-12T10:16:56.558Z,21.33
2023-05-12T10:19:23.432Z,21.12
2023-05-12T10:21:50.245Z,21.05
2023-05-12T10:24:17.168Z,21.21
2023-05-12T10:26:44.091Z,21.42
2023-05-12T10:29:11.418Z,21.68
2023-05-12T10:31:38.361Z,22.24
2023-05-12T10:34:06.555Z,22.92
2023-05-12T10:36:52.781Z,23.57
2023-05-12T10:39:20.280Z,23.04
2023-05-12T10:41:47.071Z,22.79
2023-05-12T10:44:13.966Z,22.51
2023-05-12T10:46:41.322Z,22.00
2023-05-12T10:49:11.962Z,21.49
2023-05-12T10:51:42.533Z,21.13
2023-05-12T10:54:10.924Z,21.48
2023-05-12T10:56:38.348Z,21.86
2023-05-12T10:59:13.181Z,22.34
2023-05-12T11:01:41.777Z,22.50
2023-05-12T11:04:16.473Z,22.72
2023-05-12T11:06:45.109Z,22.62
2023-05-12T11:09:13.583Z,22.72
2023-05-12T11:11:41.088Z,22.49
2023-05-12T11:14:07.944Z,22.38
2023-05-12T11:16:41.763Z,22.27
2023-05-12T11:19:09.691Z,22.81
2023-05-12T11:21:37.421Z,22.73
2023-05-12T11:24:04.504Z,22.39
2023-05-12T11:26:31.702Z,22.70
2023-05-12T11:28:58.711Z,23.02
2023-05-12T11:31:25.857Z,23.04
2023-05-12T11:34:12.054Z,23.30
2023-05-12T11:36:41.908Z,23.30
2023-05-12T11:39:20.204Z,23.56
2023-05-12T11:41:47.545Z,23.66
2023-05-12T11:44:21.075Z,23.42
2023-05-12T11:47:02.082Z,23.55
2023-05-12T11:49:30.433Z,23.36
2023-05-12T11:52:01.963Z,23.44
2023-05-12T11:54:29.599Z,23.49
2023-05-12T11:56:56.976Z,23.10
2023-05-12T11:59:35.177Z,22.62
2023-05-12T12:02:03.040Z,22.35
2023-05-12T12:04:42.418Z,22.16
2023-05-12T12:07:09.344Z,21.77
2023-05-12T12:09:37.937Z,21.67
2023-05-12T12:12:05.783Z,21.67
2023-05-12T12:14:34.453Z,21.58
2023-05-12T12:17:01.694Z,21.84
2023-05-12T12:19:28.918Z,22.17
2023-05-12T12:21:56.582Z,22.40
2023-05-12T12:24:24.116Z,22.61
2023-05-12T12:26:50.881Z,23.12
2023-05-12T12:29:19.314Z,23.09
2023-05-12T12:31:45.998Z,22.47
2023-05-12T12:34:12.896Z,22.04
2023-05-12T12:36:40.562Z,21.75
2023-05-12T12:39:07.431Z,21.71
2023-05-12T12:41:34.341Z,21.62
2023-05-12T12:44:02.002Z,21.83
2023-05-12T12:46:29.405Z,21.59
2023-05-12T12:48:57.657Z,21.36
2023-05-12T12:51:28.447Z,21.22
2023-05-12T12:53:59.511Z,21.58
2023-05-12T12:56:26.297Z,22.19
2023-05-12T12:58:53.116Z,22.76
2023-05-12T13:01:20.001Z,22.86
2023-05-12T13:03:46.773Z,22.34
2023-05-12T13:06:14.118Z,21.90
2023-05-12T13:08:42.224Z,21.72
2023-05-12T13:11:10.860Z,22.08
2023-05-12T13:13:37.721Z,22.76
2023-05-12T13:16:04.728Z,24.99
2023-05-12T13:18:32.228Z,26.29
2023-05-12T13:20:59.167Z,24.34
2023-05-12T13:23:26.799Z,24.07
2023-05-12T13:25:53.569Z,23.75
2023-05-12T13:28:20.412Z,23.10
2023-05-12T13:30:47.271Z,22.64
2023-05-12T13:33:14.132Z,22.33
2023-05-12T13:35:40.905Z,22.23
2023-05-12T13:38:10.173Z,22.51
2023-05-12T13:40:37.027Z,23.21
2023-05-12T13:43:03.787Z,23.43
2023-05-12T13:45:33.136Z,23.20
2023-05-12T13:47:59.993Z,22.84
2023-05-12T13:50:33.537Z,22.24
2023-05-12T13:53:32.728Z,21.99
2023-05-12T13:56:16.927Z,21.72
2023-05-12T13:58:44.304Z,21.46
2023-05-12T14:01:11.254Z,21.23
2023-05-12T14:03:38.356Z,21.13
2023-05-12T14:06:06.313Z,21.14
2023-05-12T14:08:33.356Z,21.90
2023-05-12T14:11:00.607Z,22.47
2023-05-12T14:13:27.397Z,23.29
2023-05-12T14:15:54.396Z,23.81
2023-05-12T14:18:21.473Z,23.55
2023-05-12T14:20:48.426Z,23.61
2023-05-12T14:23:15.989Z,23.95
2023-05-12T14:25:42.751Z,24.01
2023-05-12T14:28:09.583Z,24.14
2023-05-12T14:30:36.982Z,25.42
2023-05-12T14:33:03.936Z,24.57
2023-05-12T14:35:31.491Z,24.00
2023-05-12T14:37:58.234Z,24.09
2023-05-12T14:40:26.289Z,24.39
2023-05-12T14:42:54.076Z,24.81
2023-05-12T14:45:21.170Z,24.72
2023-05-12T14:47:48.610Z,24.97
2023-05-12T14:50:15.478Z,25.08
2023-05-12T14:52:42.325Z,24.90
2023-05-12T14:55:11.514Z,24.74
2023-05-12T14:57:39.111Z,24.33
2023-05-12T15:00:12.497Z,23.77
2023-05-12T15:02:40.770Z,23.11
2023-05-12T15:05:36.326Z,23.56
2023-05-12T15:08:10.015Z,23.95
2023-05-12T15:10:36.783Z,24.10
2023-05-12T15:13:03.666Z,24.02
2023-05-12T15:15:32.493Z,23.16
2023-05-12T15:17:59.677Z,22.52
2023-05-12T15:20:26.812Z,21.96
2023-05-12T15:22:53.882Z,21.68
2023-05-12T15:25:20.823Z,21.56
2023-05-12T15:27:47.734Z,21.62
2023-05-12T15:30:15.174Z,21.86
2023-05-12T15:32:42.250Z,21.68
2023-05-12T15:35:09.190Z,22.58
2023-05-12T15:37:36.264Z,22.97
2023-05-12T15:40:03.400Z,22.57
2023-05-12T15:42:33.312Z,23.27
2023-05-12T15:45:00.475Z,23.33
2023-05-12T15:47:27.451Z,23.44
2023-05-12T15:49:54.224Z,23.01
2023-05-12T15:52:21.263Z,23.29
2023-05-12T15:54:48.030Z,23.98
2023-05-12T15:57:14.738Z,23.88
2023-05-12T15:59:41.681Z,21.48
2023-05-12T16:02:09.707Z,21.11
2023-05-12T16:04:36.976Z,23.15
2023-05-12T16:07:03.938Z,22.20
2023-05-12T16:09:31.417Z,21.31
2023-05-12T16:11:58.881Z,21.00
2023-05-12T16:14:25.844Z,20.90
2023-05-12T16:16:54.051Z,20.50
2023-05-12T16:19:20.942Z,20.92
2023-05-12T16:21:48.454Z,21.99
2023-05-12T16:24:15.218Z,22.16
2023-05-12T16:26:41.953Z,20.99
2023-05-12T16:29:08.694Z,19.55
2023-05-12T16:31:36.097Z,19.28
2023-05-12T16:34:03.074Z,19.04
2023-05-12T16:36:31.851Z,18.83
2023-05-12T16:38:59.106Z,19.99
2023-05-12T16:41:28.589Z,20.50
2023-05-12T16:43:56.168Z,20.50
2023-05-12T16:46:23.780Z,20.57
2023-05-12T16:48:50.618Z,20.61
2023-05-12T16:51:17.345Z,20.60
2023-05-12T16:53:44.383Z,20.56
2023-05-12T16:56:11.265Z,20.45
2023-05-12T16:58:38.074Z,20.37
2023-05-12T17:01:05.013Z,20.23
2023-05-12T17:03:32.098Z,20.12
2023-05-12T17:05:58.975Z,19.77
2023-05-12T17:08:25.764Z,19.44
2023-05-12T17:10:52.717Z,19.35
2023-05-12T17:13:20.731Z,18.96
2023-05-12T17:15:47.618Z,18.99
2023-05-12T17:18:14.873Z,18.96
2023-05-12T17:20:41.814Z,18.85
2023-05-12T17:23:08.731Z,18.72
2023-05-12T17:25:37.143Z,18.71
2023-05-12T17:28:03.906Z,18.98
2023-05-12T17:30:31.435Z,18.73
2023-05-12T17:32:58.312Z,18.77
2023-05-12T17:35:25.103Z,18.20
2023-05-12T17:37:54.567Z,18.64
2023-05-12T17:40:21.643Z,18.62
2023-05-12T17:42:49.719Z,18.50
2023-05-12T17:45:16.743Z,18.38
2023-05-12T17:47:48.557Z,18.35
2023-05-12T17:50:15.782Z,18.20
2023-05-12T17:52:43.278Z,18.18
2023-05-12T17:55:12.147Z,18.07
2023-05-12T17:57:39.550Z,18.07
2023-05-12T18:00:09.746Z,18.00
2023-05-12T18:02:44.628Z,17.94
2023-05-12T18:05:11.889Z,17.88
2023-05-12T18:07:38.810Z,17.78
2023-05-12T18:10:09.250Z,17.69
2023-05-12T18:12:37.268Z,17.49
2023-05-12T18:15:04.769Z,17.37
2023-05-12T18:17:32.145Z,17.42
2023-05-12T18:20:00.496Z,17.42
2023-05-12T18:22:27.442Z,17.37
2023-05-12T18:24:54.519Z,17.39
2023-05-12T18:27:21.400Z,17.38
2023-05-12T18:29:48.210Z,17.42
2023-05-12T18:32:15.334Z,17.36
2023-05-12T18:34:46.028Z,17.23
2023-05-12T18:37:15.004Z,17.10
2023-05-12T18:39:42.728Z,16.94
2023-05-12T18:42:10.391Z,16.82
2023-05-12T18:44:39.809Z,16.72
2023-05-12T18:47:07.964Z,16.59
2023-05-12T18:49:36.200Z,16.52
2023-05-12T18:52:03.346Z,16.41
2023-05-12T18:54:30.232Z,16.34
2023-05-12T18:56:57.080Z,16.39
2023-05-12T18:59:23.927Z,16.42
2023-05-12T19:01:50.791Z,16.47
2023-05-12T19:04:19.029Z,16.44
2023-05-12T19:06:46.595Z,16.38
2023-05-12T19:09:13.465Z,16.31
2023-05-12T19:11:40.192Z,16.13
2023-05-12T19:14:07.070Z,16.09
2023-05-12T19:16:35.676Z,16.03
2023-05-12T19:19:02.776Z,15.94
2023-05-12T19:21:31.730Z,15.87
2023-05-12T19:23:58.505Z,15.74
2023-05-12T19:26:26.348Z,15.70
2023-05-12T19:28:53.062Z,15.66
2023-05-12T19:31:20.057Z,15.71
2023-05-12T19:33:46.830Z,15.64
2023-05-12T19:36:14.235Z,15.55
2023-05-12T19:38:42.999Z,15.54
2023-05-12T19:41:10.127Z,15.51
2023-05-12T19:43:37.145Z,15.57
2023-05-12T19:46:04.014Z,15.64
2023-05-12T19:48:32.439Z,15.68
2023-05-12T19:50:59.923Z,15.60
2023-05-12T19:53:26.734Z,15.44
2023-05-12T19:55:53.464Z,15.38
2023-05-12T19:58:20.579Z,15.36
2023-05-12T20:00:47.943Z,15.34
2023-05-12T20:03:15.974Z,15.30
2023-05-12T20:05:44.018Z,15.22
2023-05-12T20:08:12.128Z,15.08
2023-05-12T20:10:40.110Z,14.99
2023-05-12T20:13:07.010Z,14.90
2023-05-12T20:15:33.900Z,14.81
2023-05-12T20:18:00.872Z,14.73
2023-05-12T20:20:28.099Z,14.66
2023-05-12T20:22:55.427Z,14.61
2023-05-12T20:25:22.568Z,14.52
2023-05-12T20:27:50.309Z,14.48
2023-05-12T20:30:17.080Z,14.49
2023-05-12T20:32:45.195Z,14.57
2023-05-12T20:35:12.333Z,14.66
2023-05-12T20:37:40.571Z,14.78
2023-05-12T20:40:08.607Z,14.85
2023-05-12T20:42:37.085Z,15.13
2023-05-12T20:45:04.136Z,15.37
2023-05-12T20:47:33.708Z,15.61
2023-05-12T20:50:04.873Z,15.80
2023-05-12T20:52:39.368Z,15.92
2023-05-12T20:55:07.255Z,16.10
2023-05-12T20:57:34.722Z,15.46
2023-05-12T21:00:01.534Z,15.56
2023-05-12T21:02:29.415Z,15.44
2023-05-12T21:04:56.871Z,15.39
2023-05-12T21:07:23.604Z,15.37
2023-05-12T21:09:50.554Z,15.35
2023-05-12T21:12:17.984Z,15.30
2023-05-12T21:14:45.012Z,15.20
2023-05-12T21:17:12.438Z,15.17
2023-05-12T21:19:39.701Z,15.01
2023-05-12T21:22:07.010Z,14.85
2023-05-12T21:24:36.820Z,14.73
2023-05-12T21:27:06.835Z,14.59
2023-05-12T21:29:33.846Z,14.44
2023-05-12T21:32:00.659Z,14.33
2023-05-12T21:34:27.593Z,14.24
2023-05-12T21:36:54.339Z,14.23
2023-05-12T21:39:21.309Z,14.19
2023-05-12T21:41:49.933Z,14.11
2023-05-12T21:44:16.732Z,14.08
2023-05-12T21:46:43.569Z,14.03
2023-05-12T21:49:10.425Z,13.87
2023-05-12T21:51:37.110Z,13.74
2023-05-12T21:54:03.877Z,13.72
2023-05-12T21:56:30.808Z,13.79
2023-05-12T21:58:57.630Z,13.81
2023-05-12T22:01:24.463Z,13.66
2023-05-12T22:03:51.333Z,13.07
2023-05-12T22:06:18.530Z,12.84
2023-05-12T22:08:45.451Z,12.42
2023-05-12T22:11:12.362Z,12.90
2023-05-12T22:13:39.159Z,12.05
2023-05-12T22:16:06.201Z,12.44
2023-05-12T22:18:34.555Z,12.70
2023-05-12T22:21:01.322Z,12.43
2023-05-12T22:23:28.918Z,12.61
2023-05-12T22:25:55.967Z,12.85
2023-05-12T22:28:22.906Z,12.11
2023-05-12T22:30:50.820Z,10.07
2023-05-12T22:33:17.678Z,10.69
2023-05-12T22:35:44.700Z,9.84
2023-05-12T22:38:12.106Z,9.55
2023-05-12T22:40:42.342Z,9.40
2023-05-12T22:43:09.170Z,9.91
2023-05-12T22:45:35.986Z,9.74
2023-05-12T22:48:02.957Z,9.84
2023-05-12T22:50:29.887Z,11.34
2023-05-12T22:52:57.505Z,10.60
2023-05-12T22:55:29.967Z,9.91
2023-05-12T22:57:57.504Z,9.33
2023-05-12T23:00:24.267Z,9.33
2023-05-12T23:02:51.345Z,9.39
2023-05-12T23:05:18.369Z,10.83
2023-05-12T23:07:47.300Z,12.00
2023-05-12T23:10:14.376Z,12.20
2023-05-12T23:12:41.742Z,12.30
2023-05-12T23:15:08.732Z,12.34
2023-05-12T23:17:35.801Z,12.25
2023-05-12T23:20:02.799Z,12.07
2023-05-12T23:22:29.980Z,12.01
2023-05-12T23:24:57.722Z,10.76
2023-05-12T23:27:25.373Z,9.73
2023-05-12T23:29:52.698Z,9.41
2023-05-12T23:32:19.803Z,8.98
2023-05-12T23:34:46.630Z,11.22
2023-05-12T23:37:13.461Z,11.49
2023-05-12T23:39:40.937Z,11.52
2023-05-12T23:42:07.744Z,11.47
2023-05-12T23:44:34.476Z,11.38
2023-05-12T23:47:01.556Z,11.30
2023-05-12T23:49:28.452Z,11.28
2023-05-12T23:51:55.464Z,11.25
2023-05-12T23:54:22.239Z,11.30
2023-05-12T23:56:48.989Z,11.31
2023-05-12T23:59:15.946Z,11.24
