createdAt,value
2023-01-30T00:01:16.224Z,9.57
2023-01-30T00:04:01.972Z,7.18
2023-01-30T00:06:47.355Z,8.40
2023-01-30T00:09:32.649Z,5.43
2023-01-30T00:12:17.797Z,7.53
2023-01-30T00:15:03.744Z,5.80
2023-01-30T00:17:49.282Z,7.60
2023-01-30T00:20:34.850Z,5.77
2023-01-30T00:23:20.292Z,6.27
2023-01-30T00:26:06.719Z,7.43
2023-01-30T00:28:52.028Z,7.50
2023-01-30T00:31:37.521Z,8.10
2023-01-30T00:34:22.680Z,6.60
2023-01-30T00:37:08.733Z,6.50
2023-01-30T00:39:54.500Z,7.17
2023-01-30T00:42:58.397Z,7.63
2023-01-30T00:48:49.264Z,7.90
2023-01-30T00:51:34.681Z,6.10
2023-01-30T00:54:19.923Z,6.83
2023-01-30T00:57:05.409Z,7.40
2023-01-30T00:59:50.772Z,6.27
2023-01-30T01:02:36.095Z,6.17
2023-01-30T01:05:21.386Z,6.47
2023-01-30T01:08:06.903Z,5.60
2023-01-30T01:10:52.540Z,5.67
2023-01-30T01:13:37.616Z,6.33
2023-01-30T01:16:24.089Z,5.47
2023-01-30T01:19:09.475Z,5.10
2023-01-30T01:21:54.730Z,6.73
2023-01-30T01:24:40.151Z,5.97
2023-01-30T01:27:27.099Z,9.23
2023-01-30T01:30:13.198Z,4.57
2023-01-30T01:32:58.860Z,7.37
2023-01-30T01:35:44.431Z,7.10
2023-01-30T01:38:30.019Z,6.43
2023-01-30T01:41:17.362Z,5.83
2023-01-30T01:44:09.117Z,4.67
2023-01-30T01:46:59.889Z,5.63
2023-01-30T01:49:45.588Z,4.40
2023-01-30T01:52:31.293Z,6.23
2023-01-30T01:55:17.941Z,5.33
2023-01-30T01:58:09.190Z,4.77
2023-01-30T02:00:58.373Z,5.23
2023-01-30T02:03:47.389Z,4.43
2023-01-30T02:06:35.479Z,5.03
2023-01-30T02:09:20.686Z,4.60
2023-01-30T02:12:06.434Z,4.20
2023-01-30T02:14:54.097Z,5.20
2023-01-30T02:17:39.508Z,5.30
2023-01-30T02:20:52.965Z,4.83
2023-01-30T02:24:01.259Z,5.40
2023-01-30T02:27:01.781Z,6.37
2023-01-30T02:30:25.021Z,4.30
2023-01-30T02:33:30.898Z,4.20
2023-01-30T02:36:40.512Z,4.67
2023-01-30T02:39:25.989Z,4.00
2023-01-30T02:42:33.372Z,3.90
2023-01-30T02:45:29.401Z,5.50
2023-01-30T02:48:25.160Z,5.87
2023-01-30T02:51:16.709Z,5.10
2023-01-30T02:54:02.090Z,4.50
2023-01-30T02:56:50.119Z,4.00
2023-01-30T02:59:42.292Z,5.50
2023-01-30T03:02:47.350Z,5.22
2023-01-30T03:05:51.617Z,4.83
2023-01-30T03:08:51.492Z,4.37
2023-01-30T03:12:17.924Z,4.60
2023-01-30T03:15:12.671Z,3.87
2023-01-30T03:17:58.564Z,4.93
2023-01-30T03:20:44.567Z,3.77
2023-01-30T03:23:29.974Z,3.70
2023-01-30T03:26:20.704Z,4.03
2023-01-30T03:29:06.313Z,7.43
2023-01-30T03:31:52.058Z,4.80
2023-01-30T03:34:37.421Z,3.93
2023-01-30T03:37:23.362Z,3.60
2023-01-30T03:40:12.253Z,5.53
2023-01-30T03:42:59.001Z,4.13
2023-01-30T03:45:45.277Z,3.40
2023-01-30T03:48:30.601Z,5.17
2023-01-30T03:51:15.936Z,6.73
2023-01-30T03:54:01.597Z,7.03
2023-01-30T03:56:48.006Z,11.87
2023-01-30T03:59:35.001Z,12.20
2023-01-30T04:02:26.304Z,13.33
2023-01-30T04:05:12.249Z,13.10
2023-01-30T04:08:01.600Z,11.77
2023-01-30T04:10:47.003Z,11.80
2023-01-30T04:13:32.805Z,9.63
2023-01-30T04:16:24.214Z,8.10
2023-01-30T04:19:33.203Z,6.63
2023-01-30T04:22:18.678Z,6.40
2023-01-30T04:25:04.023Z,10.77
2023-01-30T04:27:49.562Z,6.63
2023-01-30T04:30:40.467Z,8.73
2023-01-30T04:33:48.223Z,6.57
2023-01-30T04:36:34.402Z,8.40
2023-01-30T04:39:22.057Z,7.57
2023-01-30T04:42:08.094Z,8.00
2023-01-30T04:45:01.229Z,13.02
2023-01-30T04:47:47.653Z,7.60
2023-01-30T04:50:33.097Z,5.07
2023-01-30T04:53:20.411Z,7.23
2023-01-30T04:56:06.749Z,8.17
2023-01-30T04:58:51.837Z,7.47
2023-01-30T05:01:39.056Z,9.30
2023-01-30T05:04:25.006Z,7.03
2023-01-30T05:07:13.729Z,6.33
2023-01-30T05:09:59.015Z,6.13
2023-01-30T05:12:44.964Z,6.47
2023-01-30T05:15:30.295Z,6.30
2023-01-30T05:22:09.439Z,7.23
2023-01-30T05:24:55.520Z,10.17
2023-01-30T05:27:41.264Z,5.87
2023-01-30T05:30:26.640Z,4.60
2023-01-30T05:33:12.183Z,5.80
2023-01-30T05:35:57.644Z,6.33
2023-01-30T05:38:44.304Z,6.60
2023-01-30T05:41:29.871Z,5.93
2023-01-30T05:44:15.544Z,5.40
2023-01-30T05:47:00.915Z,5.70
2023-01-30T05:49:47.097Z,5.13
2023-01-30T05:52:32.560Z,6.57
2023-01-30T05:55:18.237Z,5.73
2023-01-30T05:58:03.985Z,9.47
2023-01-30T06:00:49.249Z,13.33
2023-01-30T06:03:34.852Z,10.67
2023-01-30T06:06:20.224Z,10.57
2023-01-30T06:09:05.566Z,12.57
2023-01-30T06:11:53.249Z,14.03
2023-01-30T06:14:38.516Z,8.37
2023-01-30T06:17:23.887Z,8.20
2023-01-30T06:20:10.322Z,10.17
2023-01-30T06:22:55.939Z,9.70
2023-01-30T06:25:48.465Z,7.93
2023-01-30T06:28:34.055Z,9.02
2023-01-30T06:31:19.486Z,8.63
2023-01-30T06:34:04.729Z,8.87
2023-01-30T06:36:49.922Z,7.47
2023-01-30T06:39:35.222Z,5.40
2023-01-30T06:42:20.505Z,7.90
2023-01-30T06:45:06.269Z,8.40
2023-01-30T06:47:53.901Z,7.13
2023-01-30T06:50:39.229Z,5.30
2023-01-30T06:53:30.261Z,9.00
2023-01-30T06:56:15.567Z,7.17
2023-01-30T06:59:00.925Z,7.73
2023-01-30T07:01:46.308Z,7.90
2023-01-30T07:04:31.707Z,8.30
2023-01-30T07:07:16.785Z,9.27
2023-01-30T07:10:08.265Z,6.13
2023-01-30T07:12:54.130Z,6.10
2023-01-30T07:15:39.600Z,8.10
2023-01-30T07:18:24.811Z,5.30
2023-01-30T07:21:10.183Z,6.50
2023-01-30T07:23:55.750Z,8.30
2023-01-30T07:26:41.400Z,6.00
2023-01-30T07:29:26.616Z,6.40
2023-01-30T07:32:19.823Z,5.77
2023-01-30T07:35:06.077Z,7.00
2023-01-30T07:37:52.178Z,5.17
2023-01-30T07:40:37.626Z,5.47
2023-01-30T07:43:23.078Z,5.63
2023-01-30T07:46:09.014Z,6.20
2023-01-30T07:48:54.556Z,5.33
2023-01-30T07:51:39.935Z,4.80
2023-01-30T07:54:25.128Z,8.90
2023-01-30T07:57:10.453Z,5.57
2023-01-30T07:59:55.653Z,5.27
2023-01-30T08:10:11.888Z,6.15
2023-01-30T08:12:56.544Z,5.47
2023-01-30T08:15:41.043Z,5.90
2023-01-30T08:18:25.563Z,4.60
2023-01-30T08:21:10.799Z,4.97
2023-01-30T08:23:55.622Z,5.70
2023-01-30T09:29:59.385Z,3.60
2023-01-30T09:32:44.898Z,4.50
2023-01-30T09:35:30.597Z,4.77
2023-01-30T09:38:16.583Z,4.20
2023-01-30T09:41:30.052Z,3.83
2023-01-30T09:44:24.811Z,3.20
2023-01-30T09:47:16.809Z,3.67
2023-01-30T09:50:01.985Z,2.90
2023-01-30T09:53:30.977Z,3.63
2023-01-30T09:56:16.394Z,4.93
2023-01-30T09:59:04.286Z,5.10
2023-01-30T10:02:24.131Z,3.73
2023-01-30T10:05:10.253Z,5.40
2023-01-30T10:08:21.036Z,3.97
2023-01-30T10:11:21.255Z,2.83
2023-01-30T10:14:36.246Z,3.73
2023-01-30T10:17:36.696Z,3.20
2023-01-30T10:20:34.269Z,4.90
2023-01-30T10:23:22.758Z,3.27
2023-01-30T10:26:14.335Z,3.20
2023-01-30T10:29:11.069Z,3.23
2023-01-30T10:32:08.634Z,2.80
2023-01-30T10:34:57.762Z,2.30
2023-01-30T10:37:51.683Z,2.93
2023-01-30T10:40:46.939Z,3.00
2023-01-30T10:43:38.178Z,3.10
2023-01-30T10:46:39.648Z,3.47
2023-01-30T10:49:40.636Z,3.20
2023-01-30T10:52:55.012Z,4.13
2023-01-30T10:55:40.628Z,4.17
2023-01-30T10:58:32.157Z,2.37
2023-01-30T11:01:25.443Z,3.43
2023-01-30T11:07:05.001Z,2.35
2023-01-30T11:09:50.475Z,2.90
2023-01-30T11:12:35.553Z,2.63
2023-01-30T11:15:24.848Z,3.20
2023-01-30T11:18:49.721Z,3.17
2023-01-30T11:21:27.089Z,2.30
2023-01-30T11:24:20.413Z,2.27
2023-01-30T11:27:33.303Z,2.03
2023-01-30T11:30:21.306Z,2.35
2023-01-30T11:33:16.876Z,2.20
2023-01-30T11:36:06.260Z,2.27
2023-01-30T11:39:19.824Z,2.40
2023-01-30T11:42:10.556Z,2.33
2023-01-30T11:45:15.710Z,2.77
2023-01-30T11:48:07.909Z,2.80
2023-01-30T11:51:01.800Z,2.37
2023-01-30T11:53:50.991Z,2.83
2023-01-30T11:56:42.684Z,3.20
2023-01-30T11:59:32.239Z,3.00
2023-01-30T12:02:32.520Z,1.97
2023-01-30T12:05:23.971Z,2.67
2023-01-30T12:08:31.090Z,2.47
2023-01-30T12:11:29.373Z,2.20
2023-01-30T12:14:30.997Z,2.53
2023-01-30T12:17:23.776Z,2.23
2023-01-30T12:20:32.779Z,2.33
2023-01-30T12:23:31.201Z,2.23
2023-01-30T12:26:37.211Z,1.87
2023-01-30T12:29:40.957Z,2.07
2023-01-30T12:35:18.883Z,2.27
2023-01-30T12:38:11.927Z,2.50
2023-01-30T12:41:19.076Z,1.98
2023-01-30T12:44:19.227Z,2.40
2023-01-30T12:47:22.256Z,2.43
2023-01-30T12:50:23.624Z,2.30
2023-01-30T12:53:40.154Z,1.80
2023-01-30T12:56:42.448Z,2.30
2023-01-30T12:59:58.930Z,2.57
2023-01-30T13:03:19.625Z,2.37
2023-01-30T13:06:26.407Z,2.13
2023-01-30T13:09:21.521Z,2.00
2023-01-30T13:12:33.133Z,1.80
2023-01-30T13:15:36.814Z,1.53
2023-01-30T13:18:39.534Z,1.90
2023-01-30T13:21:43.867Z,1.90
2023-01-30T13:24:55.703Z,1.90
2023-01-30T13:27:45.760Z,1.63
2023-01-30T13:30:34.123Z,2.03
2023-01-30T13:33:24.275Z,1.70
2023-01-30T13:36:27.056Z,1.53
2023-01-30T13:39:23.726Z,1.57
2023-01-30T13:42:27.227Z,1.97
2023-01-30T13:45:42.596Z,2.17
2023-01-30T13:48:49.694Z,2.20
2023-01-30T13:51:51.532Z,2.17
2023-01-30T13:54:50.036Z,2.40
2023-01-30T13:57:35.783Z,1.40
2023-01-30T14:00:31.668Z,1.57
2023-01-30T14:03:30.444Z,2.23
2023-01-30T14:06:39.182Z,2.53
2023-01-30T14:09:33.225Z,3.13
2023-01-30T14:12:28.569Z,3.23
2023-01-30T14:15:14.577Z,4.83
2023-01-30T14:18:19.617Z,3.53
2023-01-30T14:21:16.998Z,4.97
2023-01-30T14:24:05.054Z,5.57
2023-01-30T14:26:50.663Z,5.10
2023-01-30T14:29:39.248Z,4.20
2023-01-30T14:32:24.916Z,7.17
2023-01-30T14:35:14.284Z,9.07
2023-01-30T14:38:11.044Z,5.93
2023-01-30T14:41:02.209Z,4.07
2023-01-30T14:43:52.594Z,3.67
2023-01-30T14:46:54.686Z,6.63
2023-01-30T14:49:44.000Z,3.33
2023-01-30T14:52:32.164Z,4.90
2023-01-30T14:55:29.977Z,4.53
2023-01-30T14:58:18.635Z,4.33
2023-01-30T15:01:04.844Z,7.90
2023-01-30T15:03:50.940Z,5.47
2023-01-30T15:06:37.271Z,5.67
2023-01-30T15:09:25.839Z,4.43
2023-01-30T15:12:38.795Z,8.60
2023-01-30T15:15:42.849Z,11.90
2023-01-30T15:18:46.194Z,17.27
2023-01-30T15:21:37.176Z,19.17
2023-01-30T15:24:37.641Z,38.97
2023-01-30T15:27:36.203Z,30.50
2023-01-30T15:30:40.072Z,47.40
2023-01-30T15:33:31.425Z,51.70
2023-01-30T15:36:27.760Z,53.33
2023-01-30T15:39:21.629Z,65.47
2023-01-30T15:42:08.869Z,62.33
2023-01-30T15:45:06.552Z,50.73
2023-01-30T15:48:06.576Z,54.47
2023-01-30T15:50:57.930Z,49.90
2023-01-30T15:53:45.569Z,53.97
2023-01-30T15:56:32.207Z,49.27
2023-01-30T15:59:32.773Z,50.27
2023-01-30T16:02:34.978Z,42.60
2023-01-30T16:05:26.123Z,38.83
2023-01-30T16:08:21.504Z,38.63
2023-01-30T16:11:06.734Z,36.33
2023-01-30T16:13:52.268Z,27.03
2023-01-30T16:16:38.081Z,25.37
2023-01-30T16:19:30.955Z,26.03
2023-01-30T16:22:19.536Z,25.05
2023-01-30T16:25:06.111Z,21.63
2023-01-30T16:27:53.642Z,22.63
2023-01-30T16:30:42.574Z,21.90
2023-01-30T16:33:35.635Z,20.87
2023-01-30T16:36:21.282Z,22.93
2023-01-30T16:39:28.792Z,27.03
2023-01-30T16:42:25.242Z,21.67
2023-01-30T16:45:30.448Z,23.63
2023-01-30T16:48:25.434Z,19.40
2023-01-30T16:51:31.519Z,19.53
2023-01-30T16:54:23.304Z,24.70
2023-01-30T16:57:37.013Z,21.47
2023-01-30T17:03:26.742Z,23.10
2023-01-30T17:06:25.195Z,25.40
2023-01-30T17:09:41.894Z,24.17
2023-01-30T17:12:27.855Z,23.47
2023-01-30T17:15:13.836Z,30.07
2023-01-30T17:17:59.981Z,29.20
2023-01-30T17:20:51.145Z,27.40
2023-01-30T17:23:38.020Z,22.93
2023-01-30T17:26:23.839Z,22.87
2023-01-30T17:29:29.017Z,27.07
2023-01-30T17:32:22.087Z,27.70
2023-01-30T17:35:07.852Z,25.17
2023-01-30T17:38:04.806Z,26.63
2023-01-30T17:40:51.471Z,22.10
2023-01-30T17:43:36.762Z,20.13
2023-01-30T17:46:40.130Z,20.93
2023-01-30T17:49:26.504Z,16.63
2023-01-30T17:52:13.755Z,13.87
2023-01-30T17:54:59.376Z,14.90
2023-01-30T17:57:48.043Z,13.97
2023-01-30T18:00:33.506Z,16.67
2023-01-30T18:03:19.720Z,12.03
2023-01-30T18:06:06.213Z,14.40
2023-01-30T18:08:51.526Z,8.33
2023-01-30T18:11:36.817Z,13.17
2023-01-30T18:14:22.931Z,11.73
2023-01-30T18:17:09.762Z,12.43
2023-01-30T18:19:56.219Z,9.10
2023-01-30T18:22:41.923Z,7.73
2023-01-30T18:25:27.376Z,8.70
2023-01-30T18:28:12.728Z,9.67
2023-01-30T18:30:58.722Z,6.57
2023-01-30T18:33:45.816Z,5.97
2023-01-30T18:36:34.704Z,6.93
2023-01-30T18:39:20.585Z,7.60
2023-01-30T18:42:07.795Z,7.63
2023-01-30T18:44:53.611Z,6.40
2023-01-30T18:47:39.324Z,8.07
2023-01-30T18:50:24.795Z,6.40
2023-01-30T18:53:10.832Z,6.53
2023-01-30T18:55:56.539Z,6.40
2023-01-30T18:58:41.784Z,6.30
2023-01-30T19:01:28.297Z,6.23
2023-01-30T19:04:13.910Z,5.63
2023-01-30T19:06:59.797Z,6.17
2023-01-30T19:09:45.391Z,8.07
2023-01-30T19:12:49.453Z,6.10
2023-01-30T19:15:36.122Z,6.67
2023-01-30T19:18:21.369Z,9.33
2023-01-30T19:21:06.878Z,5.73
2023-01-30T19:23:53.570Z,5.73
2023-01-30T19:26:39.258Z,4.90
2023-01-30T19:29:24.615Z,5.77
2023-01-30T19:32:10.598Z,6.07
2023-01-30T19:34:56.740Z,5.43
2023-01-30T19:37:43.025Z,5.43
2023-01-30T19:40:28.806Z,6.23
2023-01-30T19:43:14.801Z,4.13
2023-01-30T19:46:00.973Z,4.73
2023-01-30T19:48:47.934Z,6.57
2023-01-30T19:51:35.100Z,5.30
2023-01-30T19:54:20.661Z,5.70
2023-01-30T19:57:06.122Z,7.67
2023-01-30T19:59:51.616Z,7.53
2023-01-30T20:02:37.803Z,5.30
2023-01-30T20:05:23.246Z,4.67
2023-01-30T20:08:11.019Z,6.60
2023-01-30T20:11:04.246Z,7.07
2023-01-30T20:13:50.924Z,4.83
2023-01-30T20:16:36.706Z,6.53
2023-01-30T20:19:22.270Z,7.43
2023-01-30T20:22:08.397Z,4.90
2023-01-30T20:24:53.726Z,6.00
2023-01-30T20:27:39.592Z,7.80
2023-01-30T20:30:25.063Z,5.63
2023-01-30T20:33:10.525Z,4.30
2023-01-30T20:36:01.078Z,4.80
2023-01-30T20:38:48.268Z,5.80
2023-01-30T20:41:35.643Z,8.13
2023-01-30T20:44:21.207Z,5.27
2023-01-30T20:47:06.704Z,5.23
2023-01-30T20:49:51.851Z,4.33
2023-01-30T20:52:38.474Z,6.13
2023-01-30T20:55:24.060Z,4.27
2023-01-30T20:58:10.319Z,5.20
2023-01-30T21:00:56.426Z,5.67
2023-01-30T21:03:43.610Z,6.23
2023-01-30T21:06:37.314Z,5.63
2023-01-30T21:09:30.242Z,6.10
2023-01-30T21:12:15.422Z,5.33
2023-01-30T21:15:00.818Z,4.73
2023-01-30T21:17:47.478Z,6.87
2023-01-30T21:20:32.903Z,6.50
2023-01-30T21:23:18.175Z,7.73
2023-01-30T21:26:08.585Z,4.37
2023-01-30T21:28:55.266Z,4.27
2023-01-30T21:31:40.978Z,3.57
2023-01-30T21:34:26.507Z,5.00
2023-01-30T21:37:30.209Z,4.80
2023-01-30T21:43:19.436Z,6.03
2023-01-30T21:46:05.967Z,4.53
2023-01-30T21:48:51.506Z,4.00
2023-01-30T21:51:37.732Z,4.83
2023-01-30T21:54:23.481Z,3.80
2023-01-30T21:57:08.853Z,3.80
2023-01-30T21:59:54.036Z,4.73
2023-01-30T22:02:39.278Z,6.23
2023-01-30T22:05:24.291Z,4.33
2023-01-30T22:08:09.539Z,3.17
2023-01-30T22:11:05.705Z,3.23
2023-01-30T22:13:51.639Z,4.27
2023-01-30T22:16:36.671Z,3.70
2023-01-30T22:19:22.124Z,4.43
2023-01-30T22:22:07.508Z,3.77
2023-01-30T22:24:52.750Z,3.70
2023-01-30T22:27:38.478Z,6.70
2023-01-30T22:30:23.750Z,5.30
2023-01-30T22:33:09.118Z,3.40
2023-01-30T22:35:54.754Z,3.40
2023-01-30T22:38:45.322Z,4.77
2023-01-30T22:41:34.771Z,4.77
2023-01-30T22:44:20.347Z,3.33
2023-01-30T22:50:15.955Z,2.70
2023-01-30T22:53:01.361Z,3.50
2023-01-30T22:55:46.610Z,2.73
2023-01-30T22:58:32.219Z,3.23
2023-01-30T23:01:20.709Z,4.83
2023-01-30T23:04:10.975Z,5.27
2023-01-30T23:06:56.579Z,4.87
2023-01-30T23:09:41.898Z,3.20
2023-01-30T23:12:45.580Z,3.03
2023-01-30T23:15:35.683Z,3.30
2023-01-30T23:18:40.222Z,3.77
2023-01-30T23:21:29.806Z,3.70
2023-01-30T23:24:21.204Z,3.73
2023-01-30T23:27:06.586Z,3.07
2023-01-30T23:29:51.924Z,4.50
2023-01-30T23:32:38.095Z,2.60
2023-01-30T23:35:23.459Z,4.10
2023-01-30T23:38:16.507Z,4.10
2023-01-30T23:41:06.792Z,3.47
2023-01-30T23:43:52.570Z,3.70
2023-01-30T23:46:40.683Z,2.73
2023-01-30T23:49:26.282Z,3.60
2023-01-30T23:52:13.394Z,2.43
2023-01-30T23:54:58.812Z,3.07
2023-01-30T23:57:44.544Z,3.67
