createdAt,value
2018-12-09T00:04:15.330Z,45.07
2018-12-09T00:09:17.865Z,45.27
2018-12-09T00:14:20.374Z,45.39
2018-12-09T00:19:22.869Z,45.37
2018-12-09T00:24:25.563Z,45.42
2018-12-09T00:29:28.054Z,45.22
2018-12-09T00:34:30.557Z,45.07
2018-12-09T00:39:33.078Z,45.39
2018-12-09T00:44:35.652Z,44.91
2018-12-09T00:49:38.232Z,45.35
2018-12-09T00:54:40.821Z,45.29
2018-12-09T00:59:43.314Z,45.50
2018-12-09T01:04:45.905Z,45.59
2018-12-09T01:09:48.500Z,45.24
2018-12-09T01:14:51.037Z,45.39
2018-12-09T01:19:53.529Z,45.26
2018-12-09T01:24:56.082Z,45.58
2018-12-09T01:29:58.673Z,45.42
2018-12-09T01:35:01.267Z,45.67
2018-12-09T01:40:06.089Z,45.74
2018-12-09T01:45:08.715Z,45.87
2018-12-09T01:50:11.725Z,45.78
2018-12-09T01:55:14.226Z,45.37
2018-12-09T02:00:16.736Z,45.49
2018-12-09T02:05:19.242Z,45.49
2018-12-09T02:10:21.777Z,45.55
2018-12-09T02:15:24.303Z,45.83
2018-12-09T02:20:26.843Z,45.56
2018-12-09T02:25:29.344Z,45.70
2018-12-09T02:30:31.826Z,45.97
2018-12-09T02:35:38.148Z,45.78
2018-12-09T02:40:40.655Z,46.10
2018-12-09T02:45:43.187Z,46.16
2018-12-09T02:50:46.024Z,45.94
2018-12-09T02:55:48.915Z,45.70
2018-12-09T03:00:51.421Z,46.14
2018-12-09T03:05:54.241Z,45.93
2018-12-09T03:10:56.806Z,46.13
2018-12-09T03:15:59.286Z,46.04
2018-12-09T03:21:01.892Z,45.94
2018-12-09T03:26:04.399Z,45.70
2018-12-09T03:31:06.923Z,45.96
2018-12-09T03:36:10.285Z,46.20
2018-12-09T03:41:12.877Z,46.29
2018-12-09T03:46:15.368Z,45.76
2018-12-09T03:51:17.849Z,46.26
2018-12-09T03:56:20.398Z,46.22
2018-12-09T04:01:22.950Z,46.18
2018-12-09T04:06:25.425Z,45.83
2018-12-09T04:11:27.915Z,45.96
2018-12-09T04:16:30.453Z,45.86
2018-12-09T04:21:32.957Z,45.84
2018-12-09T04:26:35.433Z,46.22
2018-12-09T04:31:37.915Z,45.96
2018-12-09T04:36:40.389Z,45.88
2018-12-09T04:41:42.870Z,45.92
2018-12-09T04:46:45.609Z,46.02
2018-12-09T04:51:53.586Z,46.33
2018-12-09T04:56:56.303Z,45.90
2018-12-09T05:01:58.837Z,46.02
2018-12-09T05:07:02.214Z,46.04
2018-12-09T05:12:04.837Z,45.95
2018-12-09T05:17:07.310Z,46.44
2018-12-09T05:22:09.810Z,46.38
2018-12-09T05:27:12.377Z,46.45
2018-12-09T05:32:14.889Z,46.48
2018-12-09T05:37:17.665Z,46.31
2018-12-09T05:42:20.168Z,46.64
2018-12-09T05:47:22.762Z,46.33
2018-12-09T05:52:25.293Z,46.65
2018-12-09T05:57:27.838Z,46.20
2018-12-09T06:02:56.357Z,46.45
2018-12-09T06:07:58.938Z,46.32
2018-12-09T06:13:01.541Z,46.03
2018-12-09T06:18:04.133Z,46.33
2018-12-09T06:23:06.717Z,46.34
2018-12-09T06:28:09.401Z,46.24
2018-12-09T06:33:12.009Z,46.41
2018-12-09T06:38:14.497Z,46.44
2018-12-09T06:43:17.035Z,46.32
2018-12-09T06:48:19.585Z,46.44
2018-12-09T06:53:22.087Z,46.42
2018-12-09T06:58:24.642Z,46.14
2018-12-09T07:03:27.370Z,46.14
2018-12-09T07:08:30.021Z,46.16
2018-12-09T07:13:32.662Z,46.25
2018-12-09T07:18:35.266Z,46.20
2018-12-09T07:23:37.950Z,46.59
2018-12-09T07:28:40.444Z,46.18
2018-12-09T07:33:42.944Z,46.32
2018-12-09T07:38:45.435Z,46.41
2018-12-09T07:43:48.021Z,46.07
2018-12-09T07:48:50.521Z,46.58
2018-12-09T07:53:53.413Z,46.43
2018-12-09T07:58:55.906Z,43.87
2018-12-09T08:03:58.401Z,45.78
2018-12-09T08:09:00.989Z,45.80
2018-12-09T08:14:03.498Z,45.85
2018-12-09T08:19:06.037Z,46.00
2018-12-09T08:24:08.673Z,46.34
2018-12-09T08:29:11.165Z,46.25
2018-12-09T08:34:13.657Z,46.11
2018-12-09T08:39:16.354Z,46.08
2018-12-09T08:44:19.050Z,46.15
2018-12-09T08:49:21.537Z,46.24
2018-12-09T08:54:24.029Z,46.13
2018-12-09T08:59:27.340Z,45.82
2018-12-09T09:04:29.826Z,46.03
2018-12-09T09:09:32.431Z,45.75
2018-12-09T09:14:35.023Z,45.28
2018-12-09T09:19:37.513Z,45.72
2018-12-09T09:24:40.006Z,45.36
2018-12-09T09:29:42.500Z,45.32
2018-12-09T09:34:44.982Z,45.90
2018-12-09T09:39:47.486Z,45.77
2018-12-09T09:44:50.177Z,45.42
2018-12-09T09:49:52.772Z,45.72
2018-12-09T09:54:55.469Z,46.13
2018-12-09T09:59:57.990Z,45.72
2018-12-09T10:05:00.567Z,45.73
2018-12-09T10:10:03.670Z,46.16
2018-12-09T10:15:06.575Z,46.04
2018-12-09T10:20:09.157Z,46.25
2018-12-09T10:25:11.633Z,45.90
2018-12-09T10:30:14.253Z,46.25
2018-12-09T10:35:17.143Z,45.95
2018-12-09T10:40:19.662Z,46.39
2018-12-09T10:45:22.134Z,46.05
2018-12-09T10:50:24.737Z,46.23
2018-12-09T10:55:27.214Z,46.17
2018-12-09T11:00:36.063Z,46.55
2018-12-09T11:05:38.581Z,46.03
2018-12-09T11:10:41.137Z,46.47
2018-12-09T11:15:43.650Z,46.19
2018-12-09T11:20:46.137Z,46.40
2018-12-09T11:25:48.645Z,46.34
2018-12-09T11:30:51.225Z,46.58
2018-12-09T11:35:53.838Z,46.55
2018-12-09T11:40:56.321Z,46.10
2018-12-09T11:45:58.889Z,46.47
2018-12-09T11:51:01.385Z,46.49
2018-12-09T11:56:03.922Z,46.53
2018-12-09T12:01:06.469Z,46.60
2018-12-09T12:06:09.270Z,46.09
2018-12-09T12:11:11.970Z,46.30
2018-12-09T12:16:14.480Z,46.31
2018-12-09T12:21:16.966Z,46.61
2018-12-09T12:26:19.679Z,46.35
2018-12-09T12:31:22.237Z,46.60
2018-12-09T12:36:24.837Z,46.22
2018-12-09T12:41:27.426Z,45.96
2018-12-09T12:46:29.934Z,45.76
2018-12-09T12:51:32.515Z,45.53
2018-12-09T12:56:35.021Z,45.80
2018-12-09T13:01:37.597Z,45.46
2018-12-09T13:06:40.147Z,45.60
2018-12-09T13:11:42.685Z,45.42
2018-12-09T13:16:45.278Z,44.96
2018-12-09T13:21:48.333Z,45.02
2018-12-09T13:26:50.854Z,44.98
2018-12-09T13:31:53.325Z,44.45
2018-12-09T13:36:56.141Z,45.03
2018-12-09T13:41:58.761Z,44.70
2018-12-09T13:47:01.241Z,44.84
2018-12-09T13:52:03.800Z,44.74
2018-12-09T13:57:07.007Z,44.52
2018-12-09T14:02:10.512Z,44.60
2018-12-09T14:07:12.982Z,44.79
2018-12-09T14:12:15.553Z,44.44
2018-12-09T14:17:18.025Z,44.26
2018-12-09T14:22:20.521Z,44.34
2018-12-09T14:27:23.349Z,44.95
2018-12-09T14:32:26.004Z,44.92
2018-12-09T14:37:28.473Z,45.14
2018-12-09T14:42:31.070Z,45.13
2018-12-09T14:47:33.616Z,45.40
2018-12-09T14:52:36.121Z,45.32
2018-12-09T14:57:39.474Z,45.65
2018-12-09T15:02:42.005Z,45.81
2018-12-09T15:07:44.601Z,45.74
2018-12-09T15:12:47.125Z,45.30
2018-12-09T15:17:49.597Z,45.69
2018-12-09T15:22:52.162Z,45.40
2018-12-09T15:27:54.643Z,45.52
2018-12-09T15:32:57.130Z,45.70
2018-12-09T15:37:59.625Z,45.51
2018-12-09T15:43:02.547Z,45.74
2018-12-09T15:48:05.397Z,45.52
2018-12-09T15:53:07.930Z,45.83
2018-12-09T15:58:10.397Z,45.34
2018-12-09T16:03:13.533Z,45.58
2018-12-09T16:08:16.005Z,45.62
2018-12-09T16:13:18.901Z,45.54
2018-12-09T16:18:21.375Z,45.72
2018-12-09T16:23:24.006Z,45.48
2018-12-09T16:28:26.477Z,45.67
2018-12-09T16:33:28.989Z,45.73
2018-12-09T16:38:31.493Z,45.78
2018-12-09T16:43:33.992Z,45.58
2018-12-09T16:48:36.461Z,45.16
2018-12-09T16:53:39.261Z,45.40
2018-12-09T16:58:41.729Z,45.02
2018-12-09T17:03:44.234Z,45.36
2018-12-09T17:08:46.709Z,45.88
2018-12-09T17:13:49.173Z,45.78
2018-12-09T17:18:51.726Z,45.38
2018-12-09T17:23:54.197Z,45.64
2018-12-09T17:29:05.222Z,45.65
2018-12-09T17:34:01.846Z,45.58
2018-12-09T17:39:07.085Z,45.40
2018-12-09T17:44:09.578Z,45.36
2018-12-09T17:49:12.073Z,45.07
2018-12-09T17:54:14.896Z,45.64
2018-12-09T17:59:17.369Z,45.40
2018-12-09T18:04:19.864Z,45.18
2018-12-09T18:09:22.421Z,45.62
2018-12-09T18:14:24.895Z,45.82
2018-12-09T18:53:35.334Z,44.80
2018-12-09T18:58:37.945Z,44.48
2018-12-09T19:03:40.537Z,44.20
2018-12-09T19:08:43.078Z,44.44
2018-12-09T19:13:45.628Z,44.45
2018-12-09T19:18:48.126Z,44.15
2018-12-09T19:23:50.763Z,44.63
2018-12-09T19:28:53.409Z,44.72
2018-12-09T19:33:55.921Z,44.92
2018-12-09T19:38:58.484Z,44.94
2018-12-09T19:44:00.986Z,44.68
2018-12-09T19:49:03.583Z,44.88
2018-12-09T19:54:06.074Z,45.09
2018-12-09T19:59:08.665Z,44.86
2018-12-09T20:04:11.261Z,44.94
2018-12-09T20:09:13.767Z,44.80
2018-12-09T20:14:17.260Z,45.01
2018-12-09T20:19:19.915Z,44.92
2018-12-09T20:24:22.458Z,45.18
2018-12-09T20:29:24.946Z,45.23
2018-12-09T20:34:27.553Z,44.70
2018-12-09T20:39:30.075Z,45.09
2018-12-09T20:44:32.634Z,45.00
2018-12-09T20:49:35.674Z,45.10
2018-12-09T20:54:38.172Z,45.36
2018-12-09T20:59:41.664Z,45.17
2018-12-09T21:04:44.178Z,45.23
2018-12-09T21:09:46.654Z,44.94
2018-12-09T21:14:49.125Z,44.98
2018-12-09T21:19:51.733Z,45.21
2018-12-09T21:24:54.270Z,44.97
2018-12-09T21:29:57.334Z,45.04
2018-12-09T21:35:00.037Z,44.90
2018-12-09T21:40:03.373Z,44.88
2018-12-09T21:45:05.991Z,44.94
2018-12-09T21:50:08.486Z,44.65
2018-12-09T21:55:10.981Z,45.10
2018-12-09T22:00:13.580Z,44.83
2018-12-09T22:05:16.885Z,44.99
2018-12-09T22:10:19.813Z,44.68
2018-12-09T22:15:22.397Z,44.83
2018-12-09T22:20:24.889Z,44.82
2018-12-09T22:25:27.363Z,44.90
2018-12-09T22:30:29.867Z,45.02
2018-12-09T22:35:32.477Z,45.39
2018-12-09T22:40:34.945Z,45.26
2018-12-09T22:45:37.571Z,45.06
2018-12-09T22:50:40.074Z,45.48
2018-12-09T22:55:42.658Z,45.31
2018-12-09T23:06:22.330Z,45.41
2018-12-09T23:11:25.049Z,45.50
2018-12-09T23:16:27.573Z,45.55
2018-12-09T23:21:30.117Z,45.55
2018-12-09T23:26:32.662Z,45.44
2018-12-09T23:31:35.138Z,45.24
2018-12-09T23:36:37.633Z,45.47
2018-12-09T23:41:40.109Z,45.54
2018-12-09T23:46:42.604Z,45.50
2018-12-09T23:51:45.338Z,45.97
2018-12-09T23:56:47.869Z,45.65
