createdAt,value
2023-04-18T00:00:58.714Z,21.9940
2023-04-18T00:02:02.663Z,22.0038
2023-04-18T00:03:06.802Z,21.9989
2023-04-18T00:04:11.045Z,21.9824
2023-04-18T00:05:15.275Z,21.9733
2023-04-18T00:06:19.172Z,21.9884
2023-04-18T00:07:23.086Z,21.9895
2023-04-18T00:08:26.981Z,21.9969
2023-04-18T00:09:30.925Z,21.9788
2023-04-18T00:10:35.049Z,21.9635
2023-04-18T00:11:38.956Z,21.9530
2023-04-18T00:12:43.312Z,21.9575
2023-04-18T00:13:47.241Z,21.9662
2023-04-18T00:14:51.124Z,21.9657
2023-04-18T00:15:55.054Z,21.9475
2023-04-18T00:16:58.988Z,21.9388
2023-04-18T00:18:03.328Z,21.9437
2023-04-18T00:19:07.280Z,21.9595
2023-04-18T00:20:11.450Z,21.9657
2023-04-18T00:21:15.331Z,21.9573
2023-04-18T00:22:19.247Z,21.9394
2023-04-18T00:23:23.155Z,21.9521
2023-04-18T00:24:27.054Z,21.9437
2023-04-18T00:25:30.972Z,21.9394
2023-04-18T00:26:34.872Z,21.9437
2023-04-18T00:27:39.049Z,21.9504
2023-04-18T00:28:42.926Z,21.9595
2023-04-18T00:29:47.072Z,21.9584
2023-04-18T00:30:50.988Z,21.9524
2023-04-18T00:31:54.874Z,21.9510
2023-04-18T00:32:58.807Z,21.9541
2023-04-18T00:34:02.716Z,21.9710
2023-04-18T00:35:06.947Z,21.9601
2023-04-18T00:36:10.849Z,21.9581
2023-04-18T00:37:14.771Z,21.9610
2023-04-18T00:38:18.720Z,21.9586
2023-04-18T00:39:22.617Z,21.9802
2023-04-18T00:40:26.781Z,21.9599
2023-04-18T00:41:30.709Z,21.9586
2023-04-18T00:42:34.913Z,21.9386
2023-04-18T00:43:38.989Z,21.9432
2023-04-18T00:44:42.899Z,21.9508
2023-04-18T00:45:46.828Z,21.9524
2023-04-18T00:46:50.722Z,21.9504
2023-04-18T00:47:54.656Z,21.9535
2023-04-18T00:48:58.586Z,21.9599
2023-04-18T00:50:02.492Z,21.9604
2023-04-18T00:51:06.400Z,21.9746
2023-04-18T00:52:10.305Z,21.9573
2023-04-18T00:53:14.215Z,21.9466
2023-04-18T00:54:18.125Z,21.9423
2023-04-18T00:55:22.247Z,21.9401
2023-04-18T00:56:26.167Z,21.9559
2023-04-18T00:57:30.286Z,21.9537
2023-04-18T00:58:34.196Z,21.9410
2023-04-18T00:59:38.107Z,21.9428
2023-04-18T01:00:42.017Z,21.9448
2023-04-18T01:01:45.926Z,21.9352
2023-04-18T01:02:50.302Z,21.9432
2023-04-18T01:03:54.318Z,21.9479
2023-04-18T01:04:58.520Z,21.9450
2023-04-18T01:06:02.413Z,21.9366
2023-04-18T01:07:06.369Z,21.9374
2023-04-18T01:08:10.238Z,21.9392
2023-04-18T01:09:14.161Z,21.9343
2023-04-18T01:10:18.384Z,21.9334
2023-04-18T01:11:22.275Z,21.9270
2023-04-18T01:12:26.186Z,21.9294
2023-04-18T01:13:30.081Z,21.9248
2023-04-18T01:14:33.987Z,21.9136
2023-04-18T01:15:37.948Z,21.9237
2023-04-18T01:16:41.814Z,21.9290
2023-04-18T01:17:45.729Z,21.9334
2023-04-18T01:18:49.657Z,21.9279
2023-04-18T01:19:53.817Z,21.9228
2023-04-18T01:20:57.730Z,21.9232
2023-04-18T01:22:01.622Z,21.9310
2023-04-18T01:23:05.528Z,21.9379
2023-04-18T01:24:09.429Z,21.9294
2023-04-18T01:25:13.334Z,21.9334
2023-04-18T01:26:17.269Z,21.9372
2023-04-18T01:27:21.442Z,21.9419
2023-04-18T01:28:25.337Z,21.9339
2023-04-18T01:29:29.480Z,21.9261
2023-04-18T01:30:33.387Z,21.9392
2023-04-18T01:31:37.346Z,21.9272
2023-04-18T01:32:41.293Z,21.9183
2023-04-18T01:33:45.187Z,21.9254
2023-04-18T01:34:49.114Z,21.9205
2023-04-18T01:35:53.029Z,21.9314
2023-04-18T01:36:56.922Z,21.9268
2023-04-18T01:38:00.827Z,21.9265
2023-04-18T01:39:04.741Z,21.9239
2023-04-18T01:40:08.979Z,21.9079
2023-04-18T01:41:12.859Z,21.9070
2023-04-18T01:42:16.773Z,21.9043
2023-04-18T01:43:20.684Z,21.9194
2023-04-18T01:44:24.594Z,21.9121
2023-04-18T01:45:28.511Z,21.9130
2023-04-18T01:46:32.473Z,21.9159
2023-04-18T01:47:36.558Z,21.9030
2023-04-18T01:48:40.483Z,21.9139
2023-04-18T01:49:44.374Z,21.9163
2023-04-18T01:50:48.287Z,21.9147
2023-04-18T01:51:52.181Z,21.9127
2023-04-18T01:52:56.107Z,21.9079
2023-04-18T01:54:00.020Z,21.9058
2023-04-18T01:55:04.146Z,21.9285
2023-04-18T01:56:08.070Z,21.9252
2023-04-18T01:57:12.005Z,21.9165
2023-04-18T01:58:15.909Z,21.9161
2023-04-18T01:59:19.810Z,21.9092
2023-04-18T02:00:23.934Z,21.9072
2023-04-18T02:01:27.888Z,21.8985
2023-04-18T02:02:32.087Z,21.8987
2023-04-18T02:03:36.259Z,21.9045
2023-04-18T02:04:40.236Z,21.9054
2023-04-18T02:05:44.171Z,21.9154
2023-04-18T02:06:48.079Z,21.9121
2023-04-18T02:07:52.008Z,21.9190
2023-04-18T02:08:55.934Z,21.9301
2023-04-18T02:10:00.071Z,21.9221
2023-04-18T02:11:03.934Z,21.9112
2023-04-18T02:12:08.084Z,21.9165
2023-04-18T02:13:11.989Z,21.9083
2023-04-18T02:14:15.928Z,21.8952
2023-04-18T02:15:19.888Z,21.8941
2023-04-18T02:16:23.831Z,21.8943
2023-04-18T02:17:27.740Z,21.9050
2023-04-18T02:18:31.607Z,21.8963
2023-04-18T02:19:35.765Z,21.9074
2023-04-18T02:20:39.651Z,21.9252
2023-04-18T02:21:43.557Z,21.9176
2023-04-18T02:22:47.466Z,21.8874
2023-04-18T02:23:51.383Z,21.8756
2023-04-18T02:24:55.532Z,21.8914
2023-04-18T02:25:59.436Z,21.9032
2023-04-18T02:27:03.329Z,21.9052
2023-04-18T02:28:07.229Z,21.9030
2023-04-18T02:29:11.134Z,21.8963
2023-04-18T02:30:15.029Z,21.9001
2023-04-18T02:31:18.931Z,21.9170
2023-04-18T02:32:22.850Z,21.9025
2023-04-18T02:33:26.745Z,21.9030
2023-04-18T02:34:30.956Z,21.9116
2023-04-18T02:35:34.829Z,21.9083
2023-04-18T02:36:38.711Z,21.9194
2023-04-18T02:37:42.608Z,21.9007
2023-04-18T02:38:46.493Z,21.9014
2023-04-18T02:39:50.396Z,21.8985
2023-04-18T02:40:54.308Z,21.8965
2023-04-18T02:41:58.436Z,21.8869
2023-04-18T02:43:02.332Z,21.8921
2023-04-18T02:44:06.237Z,21.8994
2023-04-18T02:45:10.377Z,21.9090
2023-04-18T02:46:14.323Z,21.9021
2023-04-18T02:47:18.207Z,21.8954
2023-04-18T02:48:22.114Z,21.9016
2023-04-18T02:49:25.979Z,21.8936
2023-04-18T02:50:29.887Z,21.8843
2023-04-18T02:51:33.814Z,21.8834
2023-04-18T02:52:37.722Z,21.8947
2023-04-18T02:53:41.658Z,21.8945
2023-04-18T02:54:45.741Z,21.8983
2023-04-18T02:55:49.626Z,21.8965
2023-04-18T02:56:53.740Z,21.8972
2023-04-18T02:57:57.624Z,21.8969
2023-04-18T02:59:01.519Z,21.8916
2023-04-18T03:00:05.381Z,21.8932
2023-04-18T03:01:09.313Z,21.8936
2023-04-18T03:02:13.466Z,21.8869
2023-04-18T03:03:17.391Z,21.8981
2023-04-18T03:04:21.310Z,21.8936
2023-04-18T03:05:25.187Z,21.9014
2023-04-18T03:06:29.074Z,21.9018
2023-04-18T03:07:33.009Z,21.9050
2023-04-18T03:08:36.920Z,21.9070
2023-04-18T03:09:41.040Z,21.9058
2023-04-18T03:10:44.920Z,21.8903
2023-04-18T03:11:48.914Z,21.8972
2023-04-18T03:12:52.804Z,21.8965
2023-04-18T03:13:56.722Z,21.8818
2023-04-18T03:15:00.624Z,21.8885
2023-04-18T03:16:04.629Z,21.8883
2023-04-18T03:17:08.761Z,21.8805
2023-04-18T03:18:12.681Z,21.8854
2023-04-18T03:19:16.831Z,21.8923
2023-04-18T03:20:20.733Z,21.8836
2023-04-18T03:21:24.624Z,21.8854
2023-04-18T03:22:28.525Z,21.8756
2023-04-18T03:23:32.407Z,21.8729
2023-04-18T03:24:36.521Z,21.8754
2023-04-18T03:25:40.402Z,21.8914
2023-04-18T03:26:44.524Z,21.8823
2023-04-18T03:27:48.407Z,21.8800
2023-04-18T03:28:52.301Z,21.8883
2023-04-18T03:29:56.185Z,21.8961
2023-04-18T03:31:00.144Z,21.9283
2023-04-18T03:32:04.055Z,21.9257
2023-04-18T03:33:07.953Z,21.9221
2023-04-18T03:34:12.120Z,21.9196
2023-04-18T03:35:16.217Z,21.9305
2023-04-18T03:36:20.138Z,21.9435
2023-04-18T03:37:24.046Z,21.9541
2023-04-18T03:38:27.944Z,21.9490
2023-04-18T03:39:32.078Z,21.9653
2023-04-18T03:40:35.966Z,21.9757
2023-04-18T03:41:39.835Z,21.9670
2023-04-18T03:42:43.724Z,21.9615
2023-04-18T03:43:47.594Z,21.9677
2023-04-18T03:44:51.498Z,21.9771
2023-04-18T03:45:55.411Z,22.0058
2023-04-18T03:46:59.614Z,22.0033
2023-04-18T03:48:03.502Z,21.9966
2023-04-18T03:49:07.560Z,21.9955
2023-04-18T03:50:11.439Z,21.9962
2023-04-18T03:51:15.316Z,21.9893
2023-04-18T03:52:19.198Z,21.9935
2023-04-18T03:53:23.081Z,21.9944
2023-04-18T03:54:27.281Z,21.9935
2023-04-18T03:55:31.172Z,22.0236
2023-04-18T03:56:35.793Z,22.0480
2023-04-18T03:57:41.275Z,22.0271
2023-04-18T03:58:39.983Z,22.0242
2023-04-18T03:59:45.567Z,22.0356
2023-04-18T04:00:45.274Z,22.0298
2023-04-18T04:01:49.488Z,22.0440
2023-04-18T04:02:53.520Z,22.0589
2023-04-18T04:03:57.559Z,22.0652
2023-04-18T04:05:01.519Z,22.0736
2023-04-18T04:06:05.445Z,22.0816
2023-04-18T04:07:09.571Z,22.1075
2023-04-18T04:08:13.475Z,22.1255
2023-04-18T04:09:17.374Z,22.1444
2023-04-18T04:10:21.282Z,22.1502
2023-04-18T04:11:25.197Z,22.1573
2023-04-18T04:12:29.156Z,22.1600
2023-04-18T04:13:33.036Z,22.1335
2023-04-18T04:14:37.035Z,22.0805
2023-04-18T04:15:40.928Z,22.0552
2023-04-18T04:16:45.027Z,22.0200
2023-04-18T04:17:48.976Z,21.9875
2023-04-18T04:18:52.865Z,21.9584
2023-04-18T04:19:56.748Z,21.9428
2023-04-18T04:21:00.660Z,21.9608
2023-04-18T04:22:04.558Z,21.9731
2023-04-18T04:23:08.467Z,21.9904
2023-04-18T04:24:12.534Z,21.9982
2023-04-18T04:25:16.546Z,22.0207
2023-04-18T04:26:20.460Z,22.0240
2023-04-18T04:27:24.383Z,21.9982
2023-04-18T04:28:28.272Z,21.9866
2023-04-18T04:29:32.423Z,21.9791
2023-04-18T04:30:36.313Z,22.0142
2023-04-18T04:31:40.472Z,21.9962
2023-04-18T04:32:44.375Z,21.9708
2023-04-18T04:33:48.242Z,22.0013
2023-04-18T04:34:52.121Z,22.0011
2023-04-18T04:35:56.024Z,22.0164
2023-04-18T04:36:59.914Z,22.0227
2023-04-18T04:38:03.813Z,22.0006
2023-04-18T04:39:07.938Z,21.9753
2023-04-18T04:40:11.847Z,21.9877
2023-04-18T04:41:15.709Z,21.9904
2023-04-18T04:42:19.588Z,22.0173
2023-04-18T04:43:23.488Z,22.0305
2023-04-18T04:44:27.700Z,22.0362
2023-04-18T04:45:31.612Z,22.0251
2023-04-18T04:46:35.773Z,22.0042
2023-04-18T04:47:39.739Z,21.9998
2023-04-18T04:48:43.649Z,22.0093
2023-04-18T04:49:47.493Z,21.9993
2023-04-18T04:50:51.376Z,22.0035
2023-04-18T04:51:55.285Z,22.0011
2023-04-18T04:52:59.185Z,21.9993
2023-04-18T04:54:03.109Z,22.0046
2023-04-18T04:55:06.988Z,21.9848
2023-04-18T04:56:10.859Z,21.9942
2023-04-18T04:57:14.768Z,21.9917
2023-04-18T04:58:18.685Z,21.9962
2023-04-18T04:59:22.989Z,21.9880
2023-04-18T05:00:26.910Z,21.9724
2023-04-18T05:01:31.061Z,21.9597
2023-04-18T05:02:35.050Z,21.9844
2023-04-18T05:03:39.438Z,21.9897
2023-04-18T05:04:43.431Z,21.9797
2023-04-18T05:05:47.275Z,21.9831
2023-04-18T05:06:51.264Z,21.9844
2023-04-18T05:07:55.153Z,21.9915
2023-04-18T05:08:59.043Z,21.9788
2023-04-18T05:10:02.969Z,21.9813
2023-04-18T05:11:06.863Z,21.9664
2023-04-18T05:12:11.012Z,21.9759
2023-04-18T05:13:14.915Z,21.9357
2023-04-18T05:14:19.025Z,21.9072
2023-04-18T05:15:22.914Z,21.9121
2023-04-18T05:16:26.872Z,21.9168
2023-04-18T05:17:30.789Z,21.9352
2023-04-18T05:18:35.092Z,21.9285
2023-04-18T05:19:39.019Z,21.8916
2023-04-18T05:20:42.901Z,21.8943
2023-04-18T05:21:46.779Z,21.9132
2023-04-18T05:22:50.686Z,21.8776
2023-04-18T05:23:54.867Z,21.8609
2023-04-18T05:24:58.749Z,21.8496
2023-04-18T05:26:02.678Z,21.8284
2023-04-18T05:27:06.592Z,21.8280
2023-04-18T05:28:10.471Z,21.8244
2023-04-18T05:29:14.347Z,21.8164
2023-04-18T05:30:18.264Z,21.8297
2023-04-18T05:31:22.201Z,21.8518
2023-04-18T05:32:26.057Z,21.8438
2023-04-18T05:33:29.953Z,21.8689
2023-04-18T05:34:33.839Z,21.8647
2023-04-18T05:35:37.745Z,21.8653
2023-04-18T05:36:41.658Z,21.8747
2023-04-18T05:37:45.541Z,21.8789
2023-04-18T05:38:49.456Z,21.8707
2023-04-18T05:39:53.343Z,21.8807
2023-04-18T05:40:57.221Z,21.9114
2023-04-18T05:42:01.367Z,21.9241
2023-04-18T05:43:05.269Z,21.9379
2023-04-18T05:44:09.186Z,21.9555
2023-04-18T05:45:13.086Z,21.9630
2023-04-18T05:46:17.300Z,21.9626
2023-04-18T05:47:21.275Z,21.9746
2023-04-18T05:48:25.188Z,21.9639
2023-04-18T05:49:29.063Z,21.9855
2023-04-18T05:50:32.958Z,22.0000
2023-04-18T05:51:37.083Z,21.9957
2023-04-18T05:52:40.984Z,22.0031
2023-04-18T05:53:44.855Z,22.0189
2023-04-18T05:54:48.757Z,22.0273
2023-04-18T05:55:52.635Z,22.0309
2023-04-18T05:56:56.528Z,22.0385
2023-04-18T05:58:00.437Z,22.0400
2023-04-18T05:59:04.587Z,22.0618
2023-04-18T06:00:08.476Z,22.0854
2023-04-18T06:01:12.407Z,22.0843
2023-04-18T06:02:16.379Z,22.0776
2023-04-18T06:03:20.600Z,22.0787
2023-04-18T06:04:24.670Z,22.0721
2023-04-18T06:05:28.899Z,22.0665
2023-04-18T06:06:33.239Z,22.0899
2023-04-18T06:07:37.132Z,22.0298
2023-04-18T06:08:41.055Z,22.0518
2023-04-18T06:09:44.970Z,22.0990
2023-04-18T06:10:48.885Z,22.1126
2023-04-18T06:11:52.828Z,22.1157
2023-04-18T06:12:56.704Z,22.1192
2023-04-18T06:14:00.863Z,22.1103
2023-04-18T06:15:04.762Z,22.0997
2023-04-18T06:16:08.878Z,22.1250
2023-04-18T06:17:12.859Z,22.1375
2023-04-18T06:18:16.738Z,22.1533
2023-04-18T06:19:20.651Z,22.1480
2023-04-18T06:20:24.544Z,22.1517
2023-04-18T06:21:28.436Z,22.2107
2023-04-18T06:22:32.326Z,22.1989
2023-04-18T06:23:36.454Z,22.1709
2023-04-18T06:24:40.345Z,22.1722
2023-04-18T06:25:44.225Z,22.1662
2023-04-18T06:26:48.391Z,22.0885
2023-04-18T06:27:52.270Z,22.1551
2023-04-18T06:28:56.189Z,22.1442
2023-04-18T06:30:00.165Z,22.2089
2023-04-18T06:31:04.081Z,22.2236
2023-04-18T06:32:07.964Z,22.2383
2023-04-18T06:33:11.821Z,22.2387
2023-04-18T06:34:15.905Z,22.2381
2023-04-18T06:35:19.968Z,22.2390
2023-04-18T06:36:24.102Z,22.2677
2023-04-18T06:37:27.995Z,22.2948
2023-04-18T06:38:31.875Z,22.2646
2023-04-18T06:39:35.799Z,22.2572
2023-04-18T06:40:39.738Z,22.2730
2023-04-18T06:41:43.649Z,22.2750
2023-04-18T06:42:47.563Z,22.2554
2023-04-18T06:44:02.851Z,22.2367
2023-04-18T06:44:55.947Z,22.2381
2023-04-18T06:45:59.944Z,22.2274
2023-04-18T06:47:03.845Z,22.2735
2023-04-18T06:48:07.820Z,22.2661
2023-04-18T06:49:11.694Z,22.2848
2023-04-18T06:50:15.579Z,22.2683
2023-04-18T06:51:19.483Z,22.2779
2023-04-18T06:52:23.948Z,22.3108
2023-04-18T06:53:27.818Z,22.3489
2023-04-18T06:54:31.718Z,22.2443
2023-04-18T06:55:35.629Z,22.2844
2023-04-18T06:56:39.565Z,22.3760
2023-04-18T06:57:43.463Z,22.3932
2023-04-18T06:58:47.370Z,22.3743
2023-04-18T06:59:51.261Z,22.3545
2023-04-18T07:00:55.190Z,22.3611
2023-04-18T07:01:59.087Z,22.2895
2023-04-18T07:03:03.101Z,22.2768
2023-04-18T07:04:07.166Z,22.2962
2023-04-18T07:05:11.106Z,22.3384
2023-04-18T07:06:14.995Z,22.3458
2023-04-18T07:07:18.934Z,22.3513
2023-04-18T07:08:22.906Z,22.3500
2023-04-18T07:09:26.860Z,22.3965
2023-04-18T07:10:30.774Z,22.4363
2023-04-18T07:11:34.926Z,22.4430
2023-04-18T07:12:38.833Z,22.4457
2023-04-18T07:13:42.973Z,22.4499
2023-04-18T07:14:46.918Z,22.4724
2023-04-18T07:15:50.813Z,22.4866
2023-04-18T07:16:54.774Z,22.4817
2023-04-18T07:17:58.803Z,22.4949
2023-04-18T07:19:02.704Z,22.4902
2023-04-18T07:20:06.619Z,22.4833
2023-04-18T07:21:10.610Z,22.4833
2023-04-18T07:22:14.531Z,22.5167
2023-04-18T07:23:18.456Z,22.5554
2023-04-18T07:24:22.392Z,22.5625
2023-04-18T07:25:26.310Z,22.5202
2023-04-18T07:26:30.241Z,22.5338
2023-04-18T07:27:34.151Z,22.5672
2023-04-18T07:28:38.401Z,22.5865
2023-04-18T07:29:42.285Z,22.5552
2023-04-18T07:30:46.294Z,22.5414
2023-04-18T07:31:50.216Z,22.5799
2023-04-18T07:32:54.189Z,22.6224
2023-04-18T07:33:58.130Z,22.6253
2023-04-18T07:35:02.157Z,22.6386
2023-04-18T07:36:06.088Z,22.6642
2023-04-18T07:37:10.015Z,22.6789
2023-04-18T07:38:13.963Z,22.6413
2023-04-18T07:39:17.858Z,22.5908
2023-04-18T07:40:21.837Z,22.6175
2023-04-18T07:41:25.730Z,22.6653
2023-04-18T07:42:29.642Z,22.6684
2023-04-18T07:43:33.546Z,22.6916
2023-04-18T07:44:37.509Z,22.7014
2023-04-18T07:45:41.408Z,22.7706
2023-04-18T07:46:45.411Z,22.7701
2023-04-18T07:47:49.388Z,22.7543
2023-04-18T07:48:53.282Z,22.7684
2023-04-18T07:49:57.269Z,22.7830
2023-04-18T07:51:01.187Z,22.8117
2023-04-18T07:52:05.123Z,22.8124
2023-04-18T07:53:09.292Z,22.8104
2023-04-18T07:54:13.242Z,22.8180
2023-04-18T07:55:17.170Z,22.8086
2023-04-18T07:56:21.097Z,22.7559
2023-04-18T07:57:25.019Z,22.8071
2023-04-18T07:58:28.956Z,22.8278
2023-04-18T07:59:32.871Z,22.8471
2023-04-18T08:00:36.827Z,22.9315
2023-04-18T08:01:40.799Z,22.9152
2023-04-18T08:02:44.814Z,22.8787
2023-04-18T08:03:48.868Z,22.9103
2023-04-18T08:04:53.054Z,22.9097
2023-04-18T08:05:57.126Z,22.9130
2023-04-18T08:07:01.070Z,22.9186
2023-04-18T08:08:05.014Z,22.9081
2023-04-18T08:09:08.919Z,22.9506
2023-04-18T08:10:13.107Z,22.9818
2023-04-18T08:11:17.010Z,22.9911
2023-04-18T08:12:20.940Z,22.9588
2023-04-18T08:13:24.873Z,22.9588
2023-04-18T08:14:28.848Z,22.9838
2023-04-18T08:15:33.050Z,22.9800
2023-04-18T08:16:37.002Z,22.9584
2023-04-18T08:17:40.979Z,23.0182
2023-04-18T08:18:44.906Z,23.0543
2023-04-18T08:19:48.859Z,23.0316
2023-04-18T08:20:52.817Z,23.0300
2023-04-18T08:21:56.886Z,23.0182
2023-04-18T08:23:07.323Z,23.0928
2023-04-18T08:24:05.406Z,23.1649
2023-04-18T08:25:09.505Z,23.1291
2023-04-18T08:26:13.426Z,23.1455
2023-04-18T08:27:17.367Z,23.2085
2023-04-18T08:28:21.536Z,23.2325
2023-04-18T08:29:25.446Z,23.2163
2023-04-18T08:30:29.429Z,23.2441
2023-04-18T08:31:33.436Z,23.2550
2023-04-18T08:32:37.507Z,23.2626
2023-04-18T08:33:41.453Z,23.2517
2023-04-18T08:34:45.372Z,23.2152
2023-04-18T08:35:49.334Z,23.2608
2023-04-18T08:36:53.312Z,23.2973
2023-04-18T08:37:57.311Z,23.1936
2023-04-18T08:39:01.236Z,23.2007
2023-04-18T08:40:05.207Z,23.2314
2023-04-18T08:41:09.169Z,23.2753
2023-04-18T08:42:13.082Z,23.2555
2023-04-18T08:43:17.048Z,23.2552
2023-04-18T08:44:21.046Z,23.2746
2023-04-18T08:45:25.016Z,23.2744
2023-04-18T08:46:29.261Z,23.2624
2023-04-18T08:47:33.189Z,23.2764
2023-04-18T08:48:37.228Z,23.3002
2023-04-18T08:49:41.161Z,23.3193
2023-04-18T08:50:45.185Z,23.3353
2023-04-18T08:51:49.057Z,23.3267
2023-04-18T08:52:52.993Z,23.2655
2023-04-18T08:53:56.925Z,23.2675
2023-04-18T08:55:01.006Z,23.2777
2023-04-18T08:56:04.935Z,23.2851
2023-04-18T08:57:09.009Z,23.2566
2023-04-18T08:58:13.015Z,23.2392
2023-04-18T08:59:16.993Z,23.2679
2023-04-18T09:00:21.005Z,23.2693
2023-04-18T09:01:24.966Z,23.2523
2023-04-18T09:02:28.920Z,23.2942
2023-04-18T09:03:32.870Z,23.3033
2023-04-18T09:04:36.959Z,23.2973
2023-04-18T09:05:41.186Z,23.3187
2023-04-18T09:06:46.050Z,23.3527
2023-04-18T09:07:49.951Z,23.3567
2023-04-18T09:08:53.845Z,23.3013
2023-04-18T09:09:53.969Z,23.3089
2023-04-18T09:10:57.860Z,23.3658
2023-04-18T09:12:01.790Z,23.4134
2023-04-18T09:13:05.699Z,23.4366
2023-04-18T09:14:09.629Z,23.3623
2023-04-18T09:15:13.606Z,23.3511
2023-04-18T09:16:17.561Z,23.3643
2023-04-18T09:17:21.522Z,23.3113
2023-04-18T09:18:25.715Z,23.2568
2023-04-18T09:19:29.644Z,23.3554
2023-04-18T09:20:33.585Z,23.3772
2023-04-18T09:21:37.492Z,23.3956
2023-04-18T09:22:41.406Z,23.4083
2023-04-18T09:23:45.336Z,23.3743
2023-04-18T09:24:49.224Z,23.3516
2023-04-18T09:25:53.154Z,23.3620
2023-04-18T09:26:57.098Z,23.4034
2023-04-18T09:28:01.273Z,23.4206
2023-04-18T09:29:05.358Z,23.4475
2023-04-18T09:30:09.272Z,23.4693
2023-04-18T09:31:13.306Z,23.4851
2023-04-18T09:32:17.314Z,23.4484
2023-04-18T09:33:21.211Z,23.2902
2023-04-18T09:34:25.213Z,23.2615
2023-04-18T09:35:29.103Z,23.2494
2023-04-18T09:36:33.105Z,23.2928
2023-04-18T09:37:37.010Z,23.3827
2023-04-18T09:38:41.112Z,23.4001
2023-04-18T09:39:45.146Z,23.2630
2023-04-18T09:40:49.081Z,23.3066
2023-04-18T09:41:52.990Z,23.1854
2023-04-18T09:42:56.961Z,23.2601
2023-04-18T09:44:00.875Z,23.2884
2023-04-18T09:45:05.121Z,23.3037
2023-04-18T09:46:09.079Z,23.2917
2023-04-18T09:47:13.080Z,23.3324
2023-04-18T09:48:16.973Z,23.3425
2023-04-18T09:49:20.884Z,23.3313
2023-04-18T09:50:24.810Z,23.3191
2023-04-18T09:51:28.783Z,23.2977
2023-04-18T09:52:32.859Z,23.3618
2023-04-18T09:53:36.786Z,23.4014
2023-04-18T09:54:40.666Z,23.3347
2023-04-18T09:55:44.596Z,23.2819
2023-04-18T09:56:48.523Z,23.2296
2023-04-18T09:57:52.704Z,23.2726
2023-04-18T09:58:56.660Z,23.2532
2023-04-18T10:00:00.592Z,23.2243
2023-04-18T10:01:04.513Z,23.3106
2023-04-18T10:02:08.582Z,23.3874
2023-04-18T10:03:12.603Z,23.4008
2023-04-18T10:04:16.971Z,23.4197
2023-04-18T10:05:21.434Z,23.3587
2023-04-18T10:06:25.413Z,23.3320
2023-04-18T10:07:29.306Z,23.2924
2023-04-18T10:08:33.209Z,23.3445
2023-04-18T10:09:37.126Z,23.3709
2023-04-18T10:10:41.096Z,23.2828
2023-04-18T10:11:44.988Z,23.3187
2023-04-18T10:12:48.989Z,23.3823
2023-04-18T10:13:53.035Z,23.3015
2023-04-18T10:14:56.970Z,23.2886
2023-04-18T10:16:00.884Z,23.3129
2023-04-18T10:17:04.767Z,23.3113
2023-04-18T10:18:08.727Z,23.4050
2023-04-18T10:19:13.109Z,23.4152
2023-04-18T10:20:17.226Z,23.4326
2023-04-18T10:21:21.181Z,23.3985
2023-04-18T10:22:25.116Z,23.4453
2023-04-18T10:23:29.055Z,23.4769
2023-04-18T10:24:33.092Z,23.4649
2023-04-18T10:25:37.110Z,23.4738
2023-04-18T10:26:41.061Z,23.5679
2023-04-18T10:27:45.335Z,23.5855
2023-04-18T10:28:49.295Z,23.5590
2023-04-18T10:29:53.275Z,23.5125
2023-04-18T10:30:57.404Z,23.5592
2023-04-18T10:32:01.393Z,23.5303
2023-04-18T10:33:08.494Z,23.5552
2023-04-18T10:34:09.847Z,23.5978
2023-04-18T10:35:13.832Z,23.6625
2023-04-18T10:36:17.805Z,23.7143
2023-04-18T10:37:21.808Z,23.6611
2023-04-18T10:38:25.834Z,23.6616
2023-04-18T10:39:29.777Z,23.6442
2023-04-18T10:40:33.781Z,23.7107
2023-04-18T10:41:37.754Z,23.6584
2023-04-18T10:42:41.748Z,23.6771
2023-04-18T10:43:45.648Z,23.7136
2023-04-18T10:44:49.897Z,23.7628
2023-04-18T10:45:53.917Z,23.7145
2023-04-18T10:46:57.864Z,23.7265
2023-04-18T10:47:58.343Z,23.7546
2023-04-18T10:49:02.248Z,23.7688
2023-04-18T10:50:06.968Z,23.7917
2023-04-18T10:51:11.075Z,23.8187
2023-04-18T10:52:15.037Z,23.7908
2023-04-18T10:53:18.986Z,23.5912
2023-04-18T10:54:22.975Z,23.6547
2023-04-18T10:55:27.103Z,23.7561
2023-04-18T10:56:31.115Z,23.7341
2023-04-18T10:57:35.247Z,23.7383
2023-04-18T10:58:39.147Z,23.8167
2023-04-18T10:59:43.102Z,23.8356
2023-04-18T11:00:47.121Z,23.8293
2023-04-18T11:01:51.026Z,23.8042
2023-04-18T11:02:55.190Z,23.8454
2023-04-18T11:03:59.297Z,23.8609
2023-04-18T11:05:03.299Z,23.8354
2023-04-18T11:06:07.239Z,23.8609
2023-04-18T11:07:11.788Z,23.8244
2023-04-18T11:08:15.838Z,23.8367
2023-04-18T11:09:19.795Z,23.8427
2023-04-18T11:10:23.902Z,23.8329
2023-04-18T11:11:27.828Z,23.8238
2023-04-18T11:12:31.782Z,23.7595
2023-04-18T11:13:35.771Z,23.7757
2023-04-18T11:14:39.824Z,23.8231
2023-04-18T11:15:43.783Z,23.8480
2023-04-18T11:16:47.858Z,23.8247
2023-04-18T11:17:51.907Z,23.8291
2023-04-18T11:18:55.888Z,23.8231
2023-04-18T11:19:59.927Z,23.8701
2023-04-18T11:21:03.951Z,23.9212
2023-04-18T11:22:07.906Z,23.9497
2023-04-18T11:23:11.944Z,23.9428
2023-04-18T11:24:16.039Z,23.9313
2023-04-18T11:25:20.147Z,23.9453
2023-04-18T11:26:24.217Z,23.9003
2023-04-18T11:27:28.163Z,23.8465
2023-04-18T11:28:32.167Z,23.8109
2023-04-18T11:29:36.468Z,23.7788
2023-04-18T11:30:40.361Z,23.7294
2023-04-18T11:31:44.378Z,23.7530
2023-04-18T11:32:48.354Z,23.7061
2023-04-18T11:33:52.287Z,23.7877
2023-04-18T11:34:56.268Z,23.8066
2023-04-18T11:36:00.288Z,23.7147
2023-04-18T11:37:04.213Z,23.7343
2023-04-18T11:38:08.157Z,23.7955
2023-04-18T11:39:12.117Z,23.8262
2023-04-18T11:40:16.277Z,23.8227
2023-04-18T11:41:20.242Z,23.7706
2023-04-18T11:42:24.457Z,23.7882
2023-04-18T11:43:28.352Z,23.8000
2023-04-18T11:44:33.764Z,23.8516
2023-04-18T11:45:34.096Z,23.9226
2023-04-18T11:46:38.368Z,23.9762
2023-04-18T11:47:42.579Z,23.9212
2023-04-18T11:48:46.499Z,23.9364
2023-04-18T11:49:50.509Z,23.8861
2023-04-18T11:50:54.465Z,23.9228
2023-04-18T11:51:58.627Z,23.9439
2023-04-18T11:53:02.537Z,23.9691
2023-04-18T11:54:06.465Z,24.0194
2023-04-18T11:55:10.660Z,23.9885
2023-04-18T11:56:14.585Z,23.9747
2023-04-18T11:57:18.523Z,23.9442
2023-04-18T11:58:22.461Z,23.9940
2023-04-18T11:59:26.400Z,23.9333
2023-04-18T12:00:30.383Z,23.9184
2023-04-18T12:01:34.281Z,23.9397
2023-04-18T12:02:38.472Z,23.8999
2023-04-18T12:03:42.669Z,23.7822
2023-04-18T12:04:47.037Z,23.8356
2023-04-18T12:05:51.370Z,23.8438
2023-04-18T12:06:55.393Z,23.8799
2023-04-18T12:07:59.291Z,23.8959
2023-04-18T12:09:03.193Z,23.9141
2023-04-18T12:10:07.370Z,23.8278
2023-04-18T12:11:11.320Z,23.7613
2023-04-18T12:12:15.275Z,23.8009
2023-04-18T12:13:19.238Z,23.7548
2023-04-18T12:14:23.292Z,23.7121
2023-04-18T12:15:27.304Z,23.7297
2023-04-18T12:16:31.295Z,23.7646
2023-04-18T12:17:35.275Z,23.7877
2023-04-18T12:18:39.271Z,23.8182
2023-04-18T12:19:43.132Z,23.7661
2023-04-18T12:20:47.105Z,23.6811
2023-04-18T12:21:51.050Z,23.7426
2023-04-18T12:22:55.052Z,23.8058
2023-04-18T12:23:58.979Z,23.7908
2023-04-18T12:25:02.885Z,23.7268
2023-04-18T12:26:06.816Z,23.7176
2023-04-18T12:27:11.025Z,23.7519
2023-04-18T12:28:14.975Z,23.6909
2023-04-18T12:29:19.292Z,23.5643
2023-04-18T12:30:23.187Z,23.6146
2023-04-18T12:31:27.214Z,23.6444
2023-04-18T12:32:31.237Z,23.6791
2023-04-18T12:33:35.238Z,23.7446
2023-04-18T12:34:39.197Z,23.6889
2023-04-18T12:35:43.116Z,23.7188
2023-04-18T12:36:47.346Z,23.6923
2023-04-18T12:37:51.245Z,23.6257
2023-04-18T12:38:55.201Z,23.6725
2023-04-18T12:39:59.163Z,23.6680
2023-04-18T12:41:03.112Z,23.7067
2023-04-18T12:42:07.041Z,23.6863
2023-04-18T12:43:11.001Z,23.6144
2023-04-18T12:44:15.135Z,23.6742
2023-04-18T12:45:19.105Z,23.7368
2023-04-18T12:46:23.129Z,23.6987
2023-04-18T12:47:27.130Z,23.6326
2023-04-18T12:48:31.057Z,23.6562
2023-04-18T12:49:34.982Z,23.6831
2023-04-18T12:50:38.915Z,23.7644
2023-04-18T12:51:42.796Z,23.7588
2023-04-18T12:52:46.732Z,23.7648
2023-04-18T12:53:50.642Z,23.7381