createdAt,value
2018-03-30T00:01:46.399Z,57.10
2018-03-30T00:04:14.918Z,57.00
2018-03-30T00:06:43.124Z,56.80
2018-03-30T00:12:12.822Z,57.10
2018-03-30T00:14:41.035Z,57.00
2018-03-30T00:17:09.264Z,58.00
2018-03-30T00:19:38.229Z,58.20
2018-03-30T00:22:06.540Z,58.10
2018-03-30T00:24:34.760Z,57.60
2018-03-30T00:27:03.002Z,57.40
2018-03-30T00:29:31.212Z,59.00
2018-03-30T00:31:59.450Z,58.70
2018-03-30T00:34:27.653Z,58.30
2018-03-30T00:36:55.902Z,58.40
2018-03-30T00:39:24.118Z,58.60
2018-03-30T00:41:52.573Z,59.20
2018-03-30T00:44:20.774Z,59.10
2018-03-30T00:46:48.980Z,58.30
2018-03-30T00:49:17.965Z,60.90
2018-03-30T00:51:47.015Z,60.70
2018-03-30T00:54:15.222Z,60.60
2018-03-30T00:56:43.623Z,60.40
2018-03-30T00:59:12.630Z,59.40
2018-03-30T01:01:40.840Z,59.30
2018-03-30T01:04:09.049Z,59.20
2018-03-30T01:06:38.031Z,60.20
2018-03-30T01:09:06.337Z,60.20
2018-03-30T01:11:35.349Z,61.70
2018-03-30T01:14:03.602Z,61.60
2018-03-30T01:16:32.601Z,62.20
2018-03-30T01:19:00.822Z,62.20
2018-03-30T01:21:29.050Z,63.30
2018-03-30T01:23:57.257Z,63.30
2018-03-30T01:26:25.457Z,63.40
2018-03-30T01:28:53.695Z,63.40
2018-03-30T01:31:22.265Z,63.80
2018-03-30T01:33:50.471Z,64.20
2018-03-30T01:36:18.716Z,64.30
2018-03-30T01:38:46.952Z,64.30
2018-03-30T01:41:15.162Z,65.00
2018-03-30T01:43:43.366Z,65.30
2018-03-30T01:46:11.612Z,65.00
2018-03-30T01:48:46.124Z,65.50
2018-03-30T01:51:14.324Z,65.40
2018-03-30T01:53:42.538Z,65.70
2018-03-30T01:56:10.739Z,65.40
2018-03-30T01:58:39.751Z,63.80
2018-03-30T02:01:08.020Z,63.70
2018-03-30T02:03:37.024Z,62.40
2018-03-30T02:06:05.290Z,62.40
2018-03-30T02:08:33.510Z,63.70
2018-03-30T02:11:01.715Z,62.20
2018-03-30T02:13:30.110Z,62.30
2018-03-30T02:15:59.090Z,63.90
2018-03-30T02:18:27.264Z,63.90
2018-03-30T02:20:56.271Z,63.20
2018-03-30T02:23:25.283Z,63.10
2018-03-30T02:25:53.524Z,63.10
2018-03-30T02:28:21.728Z,62.90
2018-03-30T02:30:49.952Z,64.10
2018-03-30T02:33:18.304Z,65.10
2018-03-30T02:35:48.410Z,64.60
2018-03-30T02:38:17.374Z,63.10
2018-03-30T02:40:46.355Z,62.90
2018-03-30T02:43:15.346Z,64.80
2018-03-30T02:45:43.849Z,63.80
2018-03-30T02:48:12.118Z,63.20
2018-03-30T02:50:40.341Z,64.00
2018-03-30T02:53:08.574Z,64.70
2018-03-30T02:58:28.771Z,63.90
2018-03-30T03:00:57.735Z,65.00
2018-03-30T03:03:25.951Z,65.00
2018-03-30T03:05:54.225Z,66.00
2018-03-30T03:08:22.487Z,65.70
2018-03-30T03:10:51.471Z,67.10
2018-03-30T03:13:20.732Z,65.40
2018-03-30T03:15:48.952Z,65.30
2018-03-30T03:18:17.967Z,64.80
2018-03-30T03:20:46.177Z,64.80
2018-03-30T03:23:14.392Z,65.50
2018-03-30T03:25:42.580Z,65.60
2018-03-30T03:28:10.794Z,65.00
2018-03-30T03:30:38.993Z,63.90
2018-03-30T03:33:07.209Z,64.40
2018-03-30T03:35:35.485Z,64.60
2018-03-30T03:38:03.695Z,64.60
2018-03-30T03:40:31.892Z,64.80
2018-03-30T03:43:00.210Z,64.30
2018-03-30T03:45:28.401Z,64.40
2018-03-30T03:47:56.665Z,63.50
2018-03-30T03:50:24.870Z,63.60
2018-03-30T03:52:53.106Z,64.60
2018-03-30T03:55:21.380Z,65.10
2018-03-30T03:57:49.585Z,65.20
2018-03-30T04:00:17.827Z,64.30
2018-03-30T04:02:46.785Z,63.30
2018-03-30T04:05:15.018Z,63.30
2018-03-30T04:07:43.222Z,63.90
2018-03-30T04:10:11.816Z,63.80
2018-03-30T04:12:40.038Z,63.40
2018-03-30T04:15:08.581Z,63.70
2018-03-30T04:17:36.882Z,63.50
2018-03-30T04:20:06.453Z,63.60
2018-03-30T04:22:34.651Z,63.50
2018-03-30T04:25:02.843Z,63.10
2018-03-30T04:27:31.116Z,65.20
2018-03-30T04:30:00.127Z,67.40
2018-03-30T04:32:28.337Z,66.60
2018-03-30T04:34:56.593Z,66.10
2018-03-30T04:37:25.638Z,64.30
2018-03-30T04:39:54.601Z,64.90
2018-03-30T04:42:22.840Z,64.80
2018-03-30T04:44:51.107Z,63.70
2018-03-30T04:47:19.311Z,63.30
2018-03-30T04:49:47.508Z,65.20
2018-03-30T04:52:15.721Z,64.90
2018-03-30T04:54:43.917Z,64.80
2018-03-30T04:57:12.376Z,64.00
2018-03-30T04:59:41.342Z,63.70
2018-03-30T05:02:09.550Z,63.50
2018-03-30T05:04:37.759Z,64.80
2018-03-30T05:07:05.988Z,65.40
2018-03-30T05:09:34.996Z,64.40
2018-03-30T05:12:03.256Z,64.40
2018-03-30T05:14:32.243Z,64.30
2018-03-30T05:17:01.212Z,65.50
2018-03-30T05:19:30.233Z,65.30
2018-03-30T05:21:59.306Z,65.10
2018-03-30T05:24:27.756Z,65.10
2018-03-30T05:26:55.969Z,65.10
2018-03-30T05:29:24.931Z,65.10
2018-03-30T05:31:53.397Z,65.00
2018-03-30T05:34:21.600Z,66.40
2018-03-30T05:36:49.836Z,66.90
2018-03-30T05:39:18.030Z,67.20
2018-03-30T05:41:46.256Z,66.40
2018-03-30T05:44:15.258Z,67.00
2018-03-30T05:46:43.472Z,67.00
2018-03-30T05:49:11.978Z,66.60
2018-03-30T05:51:40.176Z,66.60
2018-03-30T05:54:09.182Z,67.00
2018-03-30T05:56:37.399Z,67.00
2018-03-30T05:59:05.601Z,65.70
2018-03-30T06:01:33.821Z,66.30
2018-03-30T06:04:02.076Z,66.40
2018-03-30T06:06:30.352Z,67.00
2018-03-30T06:08:59.340Z,66.80
2018-03-30T06:11:28.306Z,66.20
2018-03-30T06:13:58.554Z,66.20
2018-03-30T06:16:27.516Z,66.00
2018-03-30T06:18:55.717Z,66.00
2018-03-30T06:21:24.711Z,65.40
2018-03-30T06:23:53.689Z,65.90
2018-03-30T06:26:22.688Z,66.00
2018-03-30T06:28:50.910Z,66.00
2018-03-30T06:31:19.142Z,65.90
2018-03-30T06:33:48.127Z,65.60
2018-03-30T06:36:17.145Z,65.70
2018-03-30T06:38:45.372Z,65.70
2018-03-30T06:41:13.557Z,65.40
2018-03-30T06:43:41.773Z,64.50
2018-03-30T06:46:09.997Z,64.10
2018-03-30T06:48:38.208Z,63.00
2018-03-30T06:51:07.178Z,62.90
2018-03-30T06:53:36.397Z,63.00
2018-03-30T06:56:05.518Z,62.90
2018-03-30T06:58:33.981Z,62.90
2018-03-30T07:01:02.220Z,63.00
2018-03-30T07:03:30.422Z,63.00
2018-03-30T07:05:58.926Z,62.30
2018-03-30T07:08:27.138Z,62.60
2018-03-30T07:10:55.450Z,62.30
2018-03-30T07:13:24.435Z,62.20
2018-03-30T07:15:53.494Z,62.30
2018-03-30T07:18:22.813Z,60.10
2018-03-30T07:20:51.279Z,60.80
2018-03-30T07:23:19.468Z,61.10
2018-03-30T07:25:47.678Z,61.00
2018-03-30T07:28:15.922Z,61.40
2018-03-30T07:30:44.909Z,61.90
2018-03-30T07:33:13.213Z,61.70
2018-03-30T07:35:41.413Z,61.60
2018-03-30T07:38:09.643Z,60.40
2018-03-30T07:40:38.656Z,60.40
2018-03-30T07:43:07.197Z,60.30
2018-03-30T07:45:35.414Z,60.20
2018-03-30T07:48:03.701Z,60.60
2018-03-30T07:50:31.913Z,61.30
2018-03-30T07:53:00.153Z,60.50
2018-03-30T07:55:28.377Z,60.10
2018-03-30T07:57:56.607Z,60.30
2018-03-30T08:00:24.862Z,61.10
2018-03-30T08:02:53.121Z,60.80
2018-03-30T08:05:22.112Z,61.00
2018-03-30T08:07:51.127Z,61.10
2018-03-30T08:10:19.398Z,61.00
2018-03-30T08:12:47.606Z,60.70
2018-03-30T08:15:16.052Z,60.50
2018-03-30T08:17:44.300Z,61.00
2018-03-30T08:20:12.821Z,60.40
2018-03-30T08:22:41.546Z,61.30
2018-03-30T08:25:09.742Z,60.00
2018-03-30T08:27:37.958Z,59.90
2018-03-30T08:30:06.692Z,59.80
2018-03-30T08:32:34.903Z,59.40
2018-03-30T08:35:03.904Z,60.10
2018-03-30T08:37:32.134Z,60.00
2018-03-30T08:40:00.350Z,59.80
2018-03-30T08:42:28.937Z,59.60
2018-03-30T08:44:57.141Z,59.90
2018-03-30T08:47:25.412Z,60.90
2018-03-30T08:49:54.136Z,60.70
2018-03-30T08:52:23.878Z,59.80
2018-03-30T08:54:52.118Z,59.70
2018-03-30T08:57:20.324Z,59.30
2018-03-30T08:59:49.317Z,59.50
2018-03-30T09:02:18.280Z,59.20
2018-03-30T09:04:46.548Z,59.20
2018-03-30T09:07:14.801Z,58.70
2018-03-30T09:09:43.729Z,56.70
2018-03-30T09:12:12.704Z,54.30
2018-03-30T09:14:40.991Z,54.10
2018-03-30T09:19:39.052Z,53.40
2018-03-30T09:22:07.292Z,53.70
2018-03-30T09:24:36.485Z,54.10
2018-03-30T09:27:04.835Z,53.00
2018-03-30T09:29:33.825Z,52.70
2018-03-30T09:32:02.051Z,52.80
2018-03-30T09:34:30.274Z,53.80
2018-03-30T09:36:58.791Z,53.40
2018-03-30T09:39:27.758Z,57.20
2018-03-30T09:41:55.960Z,57.20
2018-03-30T09:44:24.186Z,53.40
2018-03-30T09:46:52.393Z,54.00
2018-03-30T09:49:20.614Z,53.00
2018-03-30T09:51:48.954Z,54.00
2018-03-30T09:54:17.160Z,53.40
2018-03-30T09:56:45.413Z,52.20
2018-03-30T09:59:14.551Z,52.30
2018-03-30T10:01:43.088Z,51.50
2018-03-30T10:04:11.275Z,55.90
2018-03-30T10:06:39.486Z,54.00
2018-03-30T10:09:07.718Z,51.80
2018-03-30T10:11:35.985Z,52.10
2018-03-30T10:14:05.070Z,51.70
2018-03-30T10:16:34.041Z,50.30
2018-03-30T10:19:02.252Z,50.30
2018-03-30T10:21:30.488Z,50.60
2018-03-30T10:23:58.716Z,50.80
2018-03-30T10:26:27.677Z,50.50
2018-03-30T10:28:56.636Z,50.00
2018-03-30T10:31:26.079Z,48.90
2018-03-30T10:33:54.303Z,49.40
2018-03-30T10:36:22.946Z,50.30
2018-03-30T10:38:51.903Z,50.10
2018-03-30T10:41:20.127Z,50.60
2018-03-30T10:43:48.309Z,49.30
2018-03-30T10:46:16.533Z,48.40
2018-03-30T10:48:45.594Z,48.60
2018-03-30T10:51:13.781Z,48.60
2018-03-30T10:53:42.102Z,48.40
2018-03-30T10:56:10.333Z,48.10
2018-03-30T10:58:39.321Z,47.80
2018-03-30T11:01:07.803Z,47.80
2018-03-30T11:03:36.843Z,48.30
2018-03-30T11:06:05.072Z,48.10
2018-03-30T11:08:33.393Z,48.70
2018-03-30T11:11:01.741Z,48.20
2018-03-30T11:13:29.948Z,47.70
2018-03-30T11:15:58.162Z,48.00
2018-03-30T11:18:26.612Z,47.90
2018-03-30T11:20:54.816Z,48.20
2018-03-30T11:23:23.001Z,47.20
2018-03-30T11:25:51.228Z,46.40
2018-03-30T11:28:19.432Z,45.40
2018-03-30T11:30:47.654Z,44.90
2018-03-30T11:33:16.663Z,45.60
2018-03-30T11:35:44.946Z,45.60
2018-03-30T11:38:13.149Z,45.80
2018-03-30T11:40:41.384Z,45.50
2018-03-30T11:43:10.583Z,45.50
2018-03-30T11:45:39.573Z,44.70
2018-03-30T11:48:07.830Z,44.60
2018-03-30T11:50:36.807Z,44.70
2018-03-30T11:53:06.557Z,44.90
2018-03-30T11:55:34.756Z,44.90
2018-03-30T11:58:02.981Z,45.10
2018-03-30T12:00:31.954Z,44.80
2018-03-30T12:03:00.474Z,44.60
2018-03-30T12:05:28.682Z,45.10
2018-03-30T12:07:56.978Z,44.30
2018-03-30T12:10:25.194Z,44.80
2018-03-30T12:12:54.189Z,45.60
2018-03-30T12:15:23.166Z,45.60
2018-03-30T12:17:52.143Z,45.80
2018-03-30T12:20:20.365Z,45.80
2018-03-30T12:22:48.715Z,45.90
2018-03-30T12:25:16.926Z,46.30
2018-03-30T12:27:45.138Z,46.20
2018-03-30T12:30:13.717Z,46.00
2018-03-30T12:32:41.946Z,46.20
2018-03-30T12:35:10.447Z,45.60
2018-03-30T12:37:38.791Z,45.50
2018-03-30T12:40:07.926Z,45.90
2018-03-30T12:42:36.137Z,45.90
2018-03-30T12:45:04.349Z,46.10
2018-03-30T12:47:32.560Z,46.10
2018-03-30T12:50:00.816Z,45.30
2018-03-30T12:52:29.905Z,45.00
2018-03-30T12:54:58.169Z,45.00
2018-03-30T12:57:26.742Z,45.00
2018-03-30T12:59:55.709Z,45.50
2018-03-30T13:02:24.026Z,45.50
2018-03-30T13:04:52.288Z,46.40
2018-03-30T13:07:21.280Z,46.20
2018-03-30T13:09:49.512Z,46.10
2018-03-30T13:12:18.050Z,45.90
2018-03-30T13:14:46.254Z,52.80
2018-03-30T13:17:14.498Z,49.00
2018-03-30T13:19:42.716Z,48.10
2018-03-30T13:22:10.968Z,46.70
2018-03-30T13:24:39.196Z,46.90
2018-03-30T13:27:08.256Z,48.60
2018-03-30T13:29:36.475Z,48.50
2018-03-30T13:32:05.471Z,51.70
2018-03-30T13:34:33.701Z,51.70
2018-03-30T13:37:01.910Z,48.40
2018-03-30T13:39:31.014Z,48.90
2018-03-30T13:41:59.308Z,48.80
2018-03-30T13:44:27.545Z,48.90
2018-03-30T13:46:56.542Z,48.80
2018-03-30T13:54:53.745Z,47.40
2018-03-30T13:57:23.534Z,48.20
2018-03-30T13:59:55.411Z,49.30
2018-03-30T14:02:35.034Z,51.10
2018-03-30T14:05:08.765Z,50.30
2018-03-30T14:10:35.074Z,50.50
2018-03-30T14:13:04.105Z,54.20
2018-03-30T14:15:35.719Z,54.50
2018-03-30T14:18:08.553Z,54.20
2018-03-30T14:20:47.468Z,53.20
2018-03-30T14:23:17.645Z,55.60
2018-03-30T14:25:56.825Z,53.00
2018-03-30T14:28:29.538Z,48.20
2018-03-30T14:31:17.338Z,48.60
2018-03-30T14:33:47.552Z,50.10
2018-03-30T14:39:19.268Z,49.00
2018-03-30T14:41:47.489Z,48.90
2018-03-30T14:44:28.169Z,48.60
2018-03-30T14:47:00.940Z,48.70
2018-03-30T14:49:33.492Z,48.20
2018-03-30T14:55:16.824Z,47.90
2018-03-30T14:57:49.653Z,48.10
2018-03-30T15:00:25.289Z,48.00
2018-03-30T15:02:55.208Z,48.20
2018-03-30T15:05:40.919Z,48.00
2018-03-30T15:08:13.572Z,47.90
2018-03-30T15:10:45.402Z,48.10
2018-03-30T15:16:33.262Z,47.90
2018-03-30T15:19:02.405Z,48.00
2018-03-30T15:24:46.665Z,48.70
2018-03-30T15:27:21.389Z,48.20
2018-03-30T15:29:52.850Z,48.20
2018-03-30T15:32:29.824Z,48.10
2018-03-30T15:34:58.806Z,48.30
2018-03-30T15:37:28.658Z,48.00
2018-03-30T15:39:58.492Z,48.00
2018-03-30T15:42:28.381Z,48.60
2018-03-30T15:45:02.489Z,48.60
2018-03-30T15:47:30.766Z,48.80
2018-03-30T15:49:59.126Z,48.90
2018-03-30T15:52:28.310Z,49.10
2018-03-30T15:54:57.275Z,48.80
2018-03-30T15:57:25.701Z,48.80
2018-03-30T15:59:53.915Z,49.30
2018-03-30T16:02:22.277Z,49.10
2018-03-30T16:04:53.891Z,49.10
2018-03-30T16:07:22.893Z,49.90
2018-03-30T16:09:56.718Z,50.50
2018-03-30T16:12:26.740Z,50.70
2018-03-30T16:14:54.935Z,50.70
2018-03-30T16:17:23.285Z,50.90
2018-03-30T16:19:50.990Z,51.00
2018-03-30T16:22:18.718Z,51.10
2018-03-30T16:24:46.525Z,50.80
2018-03-30T16:27:14.271Z,50.90
2018-03-30T16:29:42.043Z,51.30
2018-03-30T16:32:09.705Z,51.60
2018-03-30T16:34:37.503Z,51.20
2018-03-30T16:37:05.267Z,51.50
2018-03-30T16:39:33.753Z,51.70
2018-03-30T16:42:02.398Z,51.50
2018-03-30T16:44:30.934Z,51.30
2018-03-30T16:46:58.682Z,51.40
2018-03-30T16:49:26.753Z,51.50
2018-03-30T16:51:54.468Z,51.60
2018-03-30T16:54:22.197Z,51.70
2018-03-30T16:56:49.959Z,51.80
2018-03-30T16:59:17.720Z,52.00
2018-03-30T17:01:45.501Z,52.60
2018-03-30T17:04:13.207Z,52.50
2018-03-30T17:06:40.939Z,52.40
2018-03-30T17:09:08.772Z,52.70
2018-03-30T17:11:36.561Z,54.10
2018-03-30T17:14:04.284Z,57.40
2018-03-30T17:16:32.013Z,59.30
2018-03-30T17:19:00.697Z,60.30
2018-03-30T17:21:28.425Z,60.30
2018-03-30T17:23:56.139Z,60.20
2018-03-30T17:26:24.952Z,60.80
2018-03-30T17:28:52.677Z,60.10
2018-03-30T17:31:20.398Z,60.30
2018-03-30T17:33:48.403Z,61.30
2018-03-30T17:36:16.154Z,61.50
2018-03-30T17:38:43.909Z,61.50
2018-03-30T17:41:11.896Z,61.70
2018-03-30T17:43:39.710Z,61.70
2018-03-30T17:46:07.445Z,61.90
2018-03-30T17:48:35.169Z,62.80
2018-03-30T17:51:02.977Z,63.10
2018-03-30T17:53:30.718Z,63.70
2018-03-30T17:55:58.541Z,63.20
2018-03-30T17:58:26.282Z,63.40
2018-03-30T18:00:54.745Z,62.50
2018-03-30T18:03:23.356Z,63.60
2018-03-30T18:05:51.093Z,63.00
2018-03-30T18:08:19.614Z,64.30
2018-03-30T18:10:47.369Z,64.20
2018-03-30T18:13:15.249Z,63.90
2018-03-30T18:15:43.003Z,64.50
2018-03-30T18:18:10.710Z,65.00
2018-03-30T18:20:38.441Z,65.40
2018-03-30T18:23:06.171Z,66.20
2018-03-30T18:25:34.716Z,65.80
2018-03-30T18:28:02.385Z,65.80
2018-03-30T18:30:30.195Z,66.90
2018-03-30T18:32:57.955Z,66.80
2018-03-30T18:35:26.745Z,66.80
2018-03-30T18:37:57.077Z,65.30
2018-03-30T18:40:24.802Z,65.30
2018-03-30T18:42:52.601Z,64.60
2018-03-30T18:45:20.324Z,64.40
2018-03-30T18:47:48.048Z,64.20
2018-03-30T18:50:15.884Z,63.40
2018-03-30T18:52:43.619Z,63.40
2018-03-30T18:55:11.416Z,63.20
2018-03-30T18:57:39.186Z,62.50
2018-03-30T19:00:07.252Z,63.60
2018-03-30T19:02:35.753Z,62.80
2018-03-30T19:05:03.666Z,62.60
2018-03-30T19:07:32.139Z,64.10
2018-03-30T19:09:59.949Z,64.20
2018-03-30T19:12:27.726Z,64.80
2018-03-30T19:14:55.731Z,65.30
2018-03-30T19:17:23.470Z,66.10
2018-03-30T19:19:51.209Z,66.00
2018-03-30T19:22:18.937Z,66.70
2018-03-30T19:24:47.421Z,66.80
2018-03-30T19:27:15.917Z,67.70
2018-03-30T19:29:44.395Z,68.00
2018-03-30T19:32:12.892Z,68.80
2018-03-30T19:34:40.667Z,68.70
2018-03-30T19:37:08.415Z,69.00
2018-03-30T19:39:36.927Z,69.70
2018-03-30T19:42:05.944Z,70.00
2018-03-30T19:44:34.121Z,70.00
2018-03-30T19:47:01.963Z,70.60
2018-03-30T19:49:29.861Z,71.30
2018-03-30T19:51:57.532Z,71.30
2018-03-30T19:54:26.205Z,72.50
2018-03-30T19:56:54.185Z,72.20
2018-03-30T19:59:23.269Z,72.90
2018-03-30T20:01:51.025Z,72.20
2018-03-30T20:04:18.753Z,72.30
2018-03-30T20:06:46.530Z,72.60
2018-03-30T20:09:14.230Z,72.80
2018-03-30T20:11:41.970Z,73.00
2018-03-30T20:14:09.744Z,73.30
2018-03-30T20:16:37.477Z,72.70
2018-03-30T20:19:05.186Z,73.90
2018-03-30T20:21:33.005Z,73.20
2018-03-30T20:24:00.754Z,73.40
2018-03-30T20:26:28.485Z,73.50
2018-03-30T20:28:57.005Z,73.60
2018-03-30T20:31:25.512Z,73.20
2018-03-30T20:33:53.293Z,73.20
2018-03-30T20:36:21.243Z,72.40
2018-03-30T20:38:48.975Z,72.10
2018-03-30T20:41:16.694Z,72.20
2018-03-30T20:43:45.993Z,72.80
2018-03-30T20:46:13.778Z,72.80
2018-03-30T20:48:42.364Z,73.00
2018-03-30T20:51:11.136Z,73.20
2018-03-30T20:53:41.540Z,73.90
2018-03-30T20:56:09.268Z,72.90
2018-03-30T20:58:36.990Z,72.70
2018-03-30T21:01:04.796Z,72.30
2018-03-30T21:03:32.644Z,71.60
2018-03-30T21:06:00.368Z,71.50
2018-03-30T21:08:28.910Z,73.50
2018-03-30T21:10:56.625Z,73.50
2018-03-30T21:13:24.352Z,73.40
2018-03-30T21:15:52.065Z,73.60
2018-03-30T21:18:20.552Z,73.60
2018-03-30T21:20:49.148Z,74.30
2018-03-30T21:23:17.309Z,74.30
2018-03-30T21:25:45.891Z,74.10
2018-03-30T21:28:14.364Z,74.20
2018-03-30T21:30:42.842Z,74.10
2018-03-30T21:33:11.352Z,74.00
2018-03-30T21:35:39.096Z,74.00
2018-03-30T21:38:07.844Z,74.10
2018-03-30T21:40:35.561Z,74.10
2018-03-30T21:43:03.505Z,74.00
2018-03-30T21:45:31.985Z,74.90
2018-03-30T21:48:00.468Z,75.00
2018-03-30T21:50:28.966Z,74.70
2018-03-30T21:52:57.449Z,74.50
2018-03-30T21:55:25.446Z,74.50
2018-03-30T21:57:53.239Z,75.10
2018-03-30T22:00:20.965Z,75.50
2018-03-30T22:02:48.721Z,75.50
2018-03-30T22:05:16.470Z,75.60
2018-03-30T22:07:44.184Z,75.60
2018-03-30T22:10:12.258Z,75.20
2018-03-30T22:12:40.064Z,75.90
2018-03-30T22:15:08.707Z,76.00
2018-03-30T22:17:36.383Z,75.90
2018-03-30T22:20:04.628Z,76.10
2018-03-30T22:22:32.424Z,76.50
2018-03-30T22:25:00.217Z,77.30
2018-03-30T22:27:27.954Z,77.00
2018-03-30T22:29:55.743Z,76.10
2018-03-30T22:32:23.477Z,77.60
2018-03-30T22:34:51.209Z,77.60
2018-03-30T22:37:18.941Z,77.90
2018-03-30T22:39:46.825Z,78.40
2018-03-30T22:42:14.559Z,78.50
2018-03-30T22:44:43.069Z,78.50
2018-03-30T22:47:10.809Z,78.50
2018-03-30T22:49:38.579Z,78.50
2018-03-30T22:52:06.340Z,79.00
2018-03-30T22:54:34.838Z,79.00
2018-03-30T22:57:02.549Z,79.00
2018-03-30T22:59:30.302Z,79.40
2018-03-30T23:01:58.030Z,78.50
2018-03-30T23:04:25.773Z,77.60
2018-03-30T23:06:54.360Z,77.00
2018-03-30T23:09:22.108Z,77.00
2018-03-30T23:11:50.586Z,79.30
2018-03-30T23:14:19.073Z,78.90
2018-03-30T23:16:47.759Z,77.80
2018-03-30T23:19:15.523Z,77.80
2018-03-30T23:21:44.316Z,76.40
2018-03-30T23:24:12.041Z,76.40
2018-03-30T23:26:39.930Z,75.90
2018-03-30T23:29:07.691Z,75.60
2018-03-30T23:31:35.397Z,76.70
2018-03-30T23:34:03.121Z,77.80
2018-03-30T23:36:31.642Z,77.00
2018-03-30T23:38:59.362Z,77.00
2018-03-30T23:41:27.861Z,77.50
2018-03-30T23:43:55.598Z,77.40
2018-03-30T23:46:23.384Z,77.10
2018-03-30T23:48:51.958Z,78.70
2018-03-30T23:51:20.743Z,78.30
2018-03-30T23:53:49.217Z,78.50
2018-03-30T23:56:17.728Z,80.20
2018-03-30T23:58:45.453Z,80.10
