createdAt,value
2023-05-10T00:00:28.519Z,99.90
2023-05-10T00:03:10.386Z,99.90
2023-05-10T00:05:37.776Z,99.90
2023-05-10T00:08:05.046Z,99.90
2023-05-10T00:10:32.386Z,99.90
2023-05-10T00:12:59.655Z,99.90
2023-05-10T00:15:27.041Z,99.90
2023-05-10T00:17:54.368Z,99.90
2023-05-10T00:20:21.705Z,99.90
2023-05-10T00:22:49.027Z,99.90
2023-05-10T00:25:16.436Z,99.90
2023-05-10T00:27:43.668Z,99.90
2023-05-10T00:30:11.720Z,99.90
2023-05-10T00:32:38.928Z,99.90
2023-05-10T00:35:06.804Z,99.90
2023-05-10T00:37:34.109Z,99.90
2023-05-10T00:40:01.502Z,99.90
2023-05-10T00:42:28.815Z,99.90
2023-05-10T00:44:56.886Z,99.90
2023-05-10T00:47:24.375Z,99.90
2023-05-10T00:49:52.060Z,99.90
2023-05-10T00:52:19.326Z,99.90
2023-05-10T00:54:47.535Z,99.90
2023-05-10T00:57:14.841Z,99.90
2023-05-10T00:59:42.350Z,99.90
2023-05-10T01:02:09.955Z,99.90
2023-05-10T01:04:38.807Z,99.90
2023-05-10T01:07:06.473Z,99.90
2023-05-10T01:09:34.332Z,99.90
2023-05-10T01:12:02.976Z,99.90
2023-05-10T01:14:30.794Z,99.90
2023-05-10T01:16:58.330Z,99.90
2023-05-10T01:19:30.814Z,99.90
2023-05-10T01:22:36.517Z,99.90
2023-05-10T01:25:06.694Z,99.90
2023-05-10T01:28:14.535Z,99.90
2023-05-10T01:31:09.264Z,99.90
2023-05-10T01:33:42.384Z,99.90
2023-05-10T01:36:40.769Z,99.90
2023-05-10T01:39:17.098Z,99.90
2023-05-10T01:41:47.248Z,99.90
2023-05-10T01:44:40.589Z,99.90
2023-05-10T01:47:18.342Z,99.90
2023-05-10T01:49:55.610Z,99.90
2023-05-10T01:52:37.907Z,99.90
2023-05-10T01:55:10.794Z,99.90
2023-05-10T01:57:43.236Z,99.90
2023-05-10T02:00:11.905Z,99.90
2023-05-10T02:02:43.208Z,99.90
2023-05-10T02:05:13.786Z,99.90
2023-05-10T02:07:42.790Z,99.90
2023-05-10T02:10:11.729Z,99.90
2023-05-10T02:12:48.922Z,99.90
2023-05-10T02:15:22.402Z,99.90
2023-05-10T02:17:50.844Z,99.90
2023-05-10T02:20:20.279Z,99.90
2023-05-10T02:22:51.360Z,99.90
2023-05-10T02:25:20.367Z,99.90
2023-05-10T02:27:49.505Z,99.90
2023-05-10T02:30:18.968Z,99.90
2023-05-10T02:32:47.563Z,99.90
2023-05-10T02:35:16.367Z,99.90
2023-05-10T02:37:46.987Z,99.90
2023-05-10T02:40:14.547Z,99.90
2023-05-10T02:42:43.569Z,99.90
2023-05-10T02:45:16.273Z,99.90
2023-05-10T02:47:44.844Z,99.90
2023-05-10T02:50:12.475Z,99.90
2023-05-10T02:52:49.387Z,99.90
2023-05-10T02:55:20.594Z,99.90
2023-05-10T02:57:53.625Z,99.90
2023-05-10T03:00:21.083Z,99.90
2023-05-10T03:02:48.586Z,99.90
2023-05-10T03:05:15.954Z,99.90
2023-05-10T03:07:43.334Z,99.90
2023-05-10T03:10:11.728Z,99.90
2023-05-10T03:13:15.972Z,99.90
2023-05-10T03:16:06.340Z,99.90
2023-05-10T03:19:02.051Z,99.90
2023-05-10T03:21:31.449Z,99.90
2023-05-10T03:24:08.926Z,99.90
2023-05-10T03:26:38.216Z,99.90
2023-05-10T03:29:07.643Z,99.90
2023-05-10T03:31:35.236Z,99.90
2023-05-10T03:34:02.516Z,99.90
2023-05-10T03:36:29.921Z,99.90
2023-05-10T03:38:57.272Z,99.90
2023-05-10T03:41:24.650Z,99.90
2023-05-10T03:43:52.276Z,99.90
2023-05-10T03:46:19.580Z,99.90
2023-05-10T03:48:47.016Z,99.90
2023-05-10T03:51:14.257Z,99.90
2023-05-10T03:53:41.479Z,99.90
2023-05-10T03:56:08.822Z,99.90
2023-05-10T03:58:36.221Z,99.90
2023-05-10T04:01:03.631Z,99.90
2023-05-10T04:03:31.026Z,99.90
2023-05-10T04:06:02.352Z,99.90
2023-05-10T04:08:30.294Z,99.90
2023-05-10T04:11:12.282Z,99.90
2023-05-10T04:13:39.631Z,99.90
2023-05-10T04:16:07.128Z,99.90
2023-05-10T04:18:35.215Z,99.90
2023-05-10T04:21:04.597Z,99.90
2023-05-10T04:23:32.316Z,99.90
2023-05-10T04:26:03.244Z,99.90
2023-05-10T04:28:30.598Z,99.90
2023-05-10T04:31:09.390Z,99.90
2023-05-10T04:33:37.427Z,99.90
2023-05-10T04:36:05.097Z,99.90
2023-05-10T04:38:32.399Z,99.90
2023-05-10T04:41:10.027Z,99.90
2023-05-10T04:43:38.271Z,99.90
2023-05-10T04:46:06.701Z,99.90
2023-05-10T04:48:34.737Z,99.90
2023-05-10T04:51:02.432Z,99.90
2023-05-10T04:53:29.758Z,99.90
2023-05-10T04:55:56.966Z,99.90
2023-05-10T04:58:24.259Z,99.90
2023-05-10T05:00:51.560Z,99.90
2023-05-10T05:03:19.158Z,99.90
2023-05-10T05:05:47.020Z,99.90
2023-05-10T05:08:14.429Z,99.90
2023-05-10T05:10:41.818Z,99.90
2023-05-10T05:13:09.126Z,99.90
2023-05-10T05:15:36.739Z,99.90
2023-05-10T05:18:04.199Z,99.90
2023-05-10T05:20:34.445Z,99.90
2023-05-10T05:23:02.264Z,99.90
2023-05-10T05:25:29.843Z,99.90
2023-05-10T05:27:57.710Z,99.90
2023-05-10T05:30:25.583Z,99.90
2023-05-10T05:32:53.823Z,99.90
2023-05-10T05:35:21.338Z,99.90
2023-05-10T05:37:48.629Z,99.90
2023-05-10T05:40:16.021Z,99.90
2023-05-10T05:42:43.682Z,99.90
2023-05-10T05:45:14.361Z,99.90
2023-05-10T05:47:41.850Z,99.90
2023-05-10T05:50:09.531Z,99.90
2023-05-10T05:52:37.389Z,99.90
2023-05-10T05:55:04.867Z,99.90
2023-05-10T05:57:32.447Z,99.90
2023-05-10T06:00:00.599Z,99.80
2023-05-10T06:02:27.992Z,99.90
2023-05-10T06:04:55.405Z,97.20
2023-05-10T06:07:22.718Z,94.90
2023-05-10T06:09:50.127Z,93.00
2023-05-10T06:12:17.517Z,92.80
2023-05-10T06:14:45.423Z,98.60
2023-05-10T06:17:12.745Z,99.90
2023-05-10T06:19:40.044Z,99.90
2023-05-10T06:22:07.712Z,99.90
2023-05-10T06:24:34.994Z,99.90
2023-05-10T06:27:03.047Z,99.90
2023-05-10T06:29:30.506Z,99.90
2023-05-10T06:31:57.867Z,99.90
2023-05-10T06:34:25.769Z,99.90
2023-05-10T06:36:52.954Z,99.90
2023-05-10T06:39:21.036Z,99.90
2023-05-10T06:41:48.280Z,99.80
2023-05-10T06:44:16.056Z,99.90
2023-05-10T06:46:43.280Z,99.30
2023-05-10T06:49:10.843Z,98.30
2023-05-10T06:51:38.438Z,98.40
2023-05-10T06:54:05.874Z,97.90
2023-05-10T06:56:33.091Z,97.80
2023-05-10T06:59:00.476Z,96.20
2023-05-10T07:01:27.870Z,94.50
2023-05-10T07:03:55.168Z,92.80
2023-05-10T07:06:33.059Z,91.60
2023-05-10T07:09:01.573Z,91.40
2023-05-10T07:11:28.879Z,90.10
2023-05-10T07:13:56.172Z,85.30
2023-05-10T07:16:23.641Z,84.00
2023-05-10T07:18:51.883Z,84.30
2023-05-10T07:21:19.267Z,82.10
2023-05-10T07:23:47.137Z,81.20
2023-05-10T07:26:16.070Z,81.00
2023-05-10T07:28:43.462Z,78.80
2023-05-10T07:31:10.779Z,78.30
2023-05-10T07:33:38.109Z,78.10
2023-05-10T07:36:05.556Z,77.70
2023-05-10T07:38:32.802Z,74.70
2023-05-10T07:41:00.042Z,75.40
2023-05-10T07:43:28.025Z,75.40
2023-05-10T07:45:56.401Z,75.30
2023-05-10T07:48:24.080Z,73.70
2023-05-10T07:50:51.466Z,71.20
2023-05-10T07:53:20.109Z,71.80
2023-05-10T07:55:59.499Z,71.00
2023-05-10T07:58:26.854Z,69.90
2023-05-10T08:00:54.081Z,72.40
2023-05-10T08:03:21.376Z,72.70
2023-05-10T08:05:48.958Z,72.10
2023-05-10T08:08:16.212Z,70.10
2023-05-10T08:10:43.468Z,66.40
2023-05-10T08:13:10.760Z,70.60
2023-05-10T08:15:37.963Z,69.60
2023-05-10T08:18:05.628Z,70.60
2023-05-10T08:20:32.911Z,70.00
2023-05-10T08:23:00.196Z,68.40
2023-05-10T08:25:27.693Z,67.50
2023-05-10T08:27:54.955Z,68.40
2023-05-10T08:30:22.292Z,64.50
2023-05-10T08:32:49.547Z,66.60
2023-05-10T08:35:17.518Z,68.20
2023-05-10T08:37:44.911Z,65.50
2023-05-10T08:40:13.342Z,62.90
2023-05-10T08:42:44.521Z,66.30
2023-05-10T08:45:12.710Z,64.90
2023-05-10T08:47:40.827Z,64.00
2023-05-10T08:50:08.782Z,62.00
2023-05-10T08:52:41.250Z,65.40
2023-05-10T08:55:08.944Z,64.80
2023-05-10T08:57:37.182Z,63.40
2023-05-10T09:00:05.088Z,63.20
2023-05-10T09:02:32.599Z,61.40
2023-05-10T09:05:00.144Z,62.30
2023-05-10T09:07:28.060Z,61.30
2023-05-10T09:09:56.023Z,59.70
2023-05-10T09:12:23.689Z,62.20
2023-05-10T09:14:53.344Z,61.00
2023-05-10T09:17:21.254Z,61.80
2023-05-10T09:19:48.676Z,59.80
2023-05-10T09:22:16.090Z,61.80
2023-05-10T09:24:46.536Z,61.10
2023-05-10T09:27:13.807Z,63.10
2023-05-10T09:29:42.947Z,62.60
2023-05-10T09:32:10.341Z,60.40
2023-05-10T09:34:41.133Z,60.00
2023-05-10T09:37:09.344Z,59.50
2023-05-10T09:39:39.734Z,58.70
2023-05-10T09:42:10.702Z,59.60
2023-05-10T09:44:39.232Z,58.80
2023-05-10T09:47:06.637Z,58.50
2023-05-10T09:49:34.419Z,59.80
2023-05-10T09:52:03.104Z,58.50
2023-05-10T09:54:30.620Z,57.60
2023-05-10T09:56:58.325Z,59.60
2023-05-10T09:59:29.652Z,58.70
2023-05-10T10:02:01.315Z,60.40
2023-05-10T10:04:29.619Z,58.20
2023-05-10T10:07:05.363Z,57.40
2023-05-10T10:09:35.189Z,59.70
2023-05-10T10:12:03.404Z,57.40
2023-05-10T10:14:30.927Z,57.70
2023-05-10T10:17:06.563Z,56.60
2023-05-10T10:19:37.252Z,58.70
2023-05-10T10:22:05.333Z,59.30
2023-05-10T10:24:32.895Z,57.60
2023-05-10T10:27:22.232Z,57.20
2023-05-10T10:30:00.962Z,56.20
2023-05-10T10:32:56.518Z,56.20
2023-05-10T10:35:24.007Z,57.20
2023-05-10T10:37:51.988Z,57.10
2023-05-10T10:40:29.116Z,55.90
2023-05-10T10:42:56.779Z,54.80
2023-05-10T10:45:26.166Z,54.80
2023-05-10T10:48:24.322Z,56.90
2023-05-10T10:51:01.426Z,57.60
2023-05-10T10:53:32.072Z,55.20
2023-05-10T10:56:14.795Z,55.70
2023-05-10T10:58:42.588Z,54.90
2023-05-10T11:01:18.218Z,54.40
2023-05-10T11:04:03.880Z,55.80
2023-05-10T11:06:36.099Z,55.90
2023-05-10T11:09:08.522Z,55.70
2023-05-10T11:11:37.068Z,57.20
2023-05-10T11:14:08.690Z,55.70
2023-05-10T11:16:44.145Z,56.90
2023-05-10T11:19:13.705Z,57.40
2023-05-10T11:21:50.143Z,56.50
2023-05-10T11:24:23.808Z,56.40
2023-05-10T11:26:52.539Z,55.80
2023-05-10T11:29:19.969Z,55.00
2023-05-10T11:31:48.661Z,56.60
2023-05-10T11:34:29.034Z,56.90
2023-05-10T11:36:57.039Z,56.60
2023-05-10T11:39:29.074Z,58.20
2023-05-10T11:41:57.207Z,57.40
2023-05-10T11:44:24.878Z,56.40
2023-05-10T11:46:53.153Z,57.00
2023-05-10T11:49:24.776Z,56.00
2023-05-10T11:51:51.991Z,56.10
2023-05-10T11:54:19.193Z,56.20
2023-05-10T11:56:46.718Z,55.50
2023-05-10T11:59:16.011Z,57.30
2023-05-10T12:01:43.633Z,56.70
2023-05-10T12:04:11.492Z,57.10
2023-05-10T12:06:42.097Z,58.30
2023-05-10T12:09:10.006Z,57.50
2023-05-10T12:11:44.035Z,57.50
2023-05-10T12:14:12.073Z,56.70
2023-05-10T12:16:39.533Z,58.50
2023-05-10T12:19:07.041Z,57.80
2023-05-10T12:21:34.624Z,58.40
2023-05-10T12:24:06.555Z,63.20
2023-05-10T12:26:34.128Z,64.60
2023-05-10T12:29:19.562Z,66.30
2023-05-10T12:31:57.918Z,66.60
2023-05-10T12:34:32.744Z,65.00
2023-05-10T12:37:00.873Z,66.10
2023-05-10T12:39:42.746Z,69.90
2023-05-10T12:42:10.574Z,67.50
2023-05-10T12:44:37.753Z,67.10
2023-05-10T12:47:05.243Z,67.60
2023-05-10T12:49:32.591Z,70.00
2023-05-10T12:51:59.890Z,68.80
2023-05-10T12:54:27.167Z,68.10
2023-05-10T12:56:54.326Z,67.20
2023-05-10T12:59:21.606Z,69.70
2023-05-10T13:01:48.818Z,67.50
2023-05-10T13:04:16.031Z,67.40
2023-05-10T13:06:43.322Z,70.00
2023-05-10T13:09:11.177Z,68.10
2023-05-10T13:11:38.583Z,68.10
2023-05-10T13:14:05.928Z,63.50
2023-05-10T13:16:33.209Z,63.40
2023-05-10T13:19:00.645Z,66.20
2023-05-10T13:21:27.998Z,67.80
2023-05-10T13:23:55.250Z,68.70
2023-05-10T13:26:22.706Z,67.80
2023-05-10T13:28:50.769Z,69.80
2023-05-10T13:31:18.059Z,70.90
2023-05-10T13:33:45.797Z,68.30
2023-05-10T13:36:13.008Z,69.30
2023-05-10T13:38:42.443Z,68.80
2023-05-10T13:41:09.700Z,71.50
2023-05-10T13:43:37.253Z,71.60
2023-05-10T13:46:04.613Z,70.30
2023-05-10T13:48:32.101Z,68.70
2023-05-10T13:50:59.530Z,68.20
2023-05-10T13:53:27.300Z,71.20
2023-05-10T13:55:54.489Z,69.50
2023-05-10T13:58:21.803Z,71.00
2023-05-10T14:00:49.777Z,69.50
2023-05-10T14:03:17.393Z,68.00
2023-05-10T14:05:46.186Z,68.80
2023-05-10T14:08:14.397Z,70.80
2023-05-10T14:10:41.560Z,68.70
2023-05-10T14:13:09.102Z,71.60
2023-05-10T14:15:36.468Z,70.10
2023-05-10T14:18:03.896Z,70.60
2023-05-10T14:20:31.389Z,70.90
2023-05-10T14:22:58.580Z,71.00
2023-05-10T14:25:25.957Z,70.10
2023-05-10T14:27:55.755Z,72.10
2023-05-10T14:30:23.081Z,72.30
2023-05-10T14:32:50.334Z,71.60
2023-05-10T14:35:19.413Z,71.60
2023-05-10T14:37:47.163Z,69.30
2023-05-10T14:40:15.217Z,70.90
2023-05-10T14:42:44.145Z,75.30
2023-05-10T14:45:12.337Z,70.60
2023-05-10T14:47:41.106Z,71.20
2023-05-10T14:50:08.973Z,69.70
2023-05-10T14:52:36.766Z,70.30
2023-05-10T14:55:04.222Z,68.50
2023-05-10T14:57:31.437Z,69.60
2023-05-10T14:59:58.792Z,69.30
2023-05-10T15:02:26.455Z,71.00
2023-05-10T15:04:54.213Z,71.20
2023-05-10T15:07:21.925Z,73.70
2023-05-10T15:09:49.484Z,71.40
2023-05-10T15:12:16.722Z,73.10
2023-05-10T15:14:43.873Z,72.80
2023-05-10T15:17:11.624Z,71.80
2023-05-10T15:19:38.836Z,72.20
2023-05-10T15:22:06.468Z,71.90
2023-05-10T15:24:34.124Z,71.10
2023-05-10T15:27:01.920Z,71.90
2023-05-10T15:29:30.791Z,71.70
2023-05-10T15:31:58.031Z,74.10
2023-05-10T15:34:25.120Z,71.70
2023-05-10T15:36:52.268Z,71.90
2023-05-10T15:39:19.416Z,73.00
2023-05-10T15:41:46.804Z,73.60
2023-05-10T15:44:14.253Z,73.40
2023-05-10T15:46:41.640Z,72.70
2023-05-10T15:49:08.874Z,72.60
2023-05-10T15:51:36.769Z,74.60
2023-05-10T15:54:07.724Z,73.70
2023-05-10T15:56:35.822Z,75.00
2023-05-10T15:59:04.032Z,76.10
2023-05-10T16:01:32.653Z,76.00
2023-05-10T16:04:01.417Z,73.40
2023-05-10T16:06:28.942Z,74.10
2023-05-10T16:08:56.126Z,72.80
2023-05-10T16:11:23.490Z,72.40
2023-05-10T16:13:50.644Z,73.20
2023-05-10T16:16:18.275Z,73.10
2023-05-10T16:18:46.159Z,73.00
2023-05-10T16:21:13.656Z,73.00
2023-05-10T16:23:40.941Z,75.20
2023-05-10T16:26:08.941Z,74.00
2023-05-10T16:28:36.410Z,74.70
2023-05-10T16:31:03.995Z,76.60
2023-05-10T16:33:31.262Z,75.40
2023-05-10T16:35:58.556Z,75.20
2023-05-10T16:38:25.870Z,74.90
2023-05-10T16:40:53.072Z,74.80
2023-05-10T16:43:20.340Z,76.60
2023-05-10T16:45:47.639Z,76.20
2023-05-10T16:48:15.086Z,76.60
2023-05-10T16:50:45.810Z,76.40
2023-05-10T16:53:13.507Z,74.70
2023-05-10T16:55:40.903Z,74.50
2023-05-10T16:58:08.122Z,73.70
2023-05-10T17:00:35.504Z,75.30
2023-05-10T17:03:03.196Z,75.80
2023-05-10T17:05:30.583Z,76.70
2023-05-10T17:07:58.132Z,76.40
2023-05-10T17:10:25.895Z,76.00
2023-05-10T17:12:53.813Z,76.10
2023-05-10T17:15:21.959Z,77.90
2023-05-10T17:17:49.226Z,78.40
2023-05-10T17:20:16.733Z,79.00
2023-05-10T17:22:43.937Z,79.40
2023-05-10T17:25:11.286Z,79.30
2023-05-10T17:27:38.600Z,79.10
2023-05-10T17:30:06.693Z,78.70
2023-05-10T17:32:34.318Z,79.10
2023-05-10T17:35:02.968Z,79.90
2023-05-10T17:37:30.152Z,80.40
2023-05-10T17:39:57.362Z,80.80
2023-05-10T17:42:24.813Z,81.20
2023-05-10T17:44:52.136Z,81.60
2023-05-10T17:47:19.308Z,82.20
2023-05-10T17:49:46.639Z,82.70
2023-05-10T17:52:13.813Z,82.40
2023-05-10T17:54:41.292Z,83.50
2023-05-10T17:57:08.430Z,84.00
2023-05-10T17:59:35.674Z,84.70
2023-05-10T18:02:02.888Z,85.80
2023-05-10T18:04:30.361Z,86.90
2023-05-10T18:07:01.556Z,87.70
2023-05-10T18:09:29.096Z,89.30
2023-05-10T18:11:56.494Z,90.50
2023-05-10T18:14:38.828Z,91.90
2023-05-10T18:17:08.441Z,92.50
2023-05-10T18:19:35.798Z,93.50
2023-05-10T18:22:03.321Z,94.70
2023-05-10T18:27:01.388Z,97.30
2023-05-10T18:29:28.645Z,98.80
2023-05-10T18:31:55.913Z,99.90
2023-05-10T18:34:23.167Z,99.90
2023-05-10T18:36:50.491Z,99.90
2023-05-10T18:39:18.613Z,99.90
2023-05-10T18:41:46.075Z,99.90
2023-05-10T18:44:13.233Z,99.90
2023-05-10T18:46:42.648Z,99.90
2023-05-10T18:49:09.935Z,99.90
2023-05-10T18:51:37.127Z,99.90
2023-05-10T18:54:04.720Z,99.90
2023-05-10T18:56:31.942Z,99.90
2023-05-10T18:58:59.191Z,99.90
2023-05-10T19:01:26.498Z,99.90
2023-05-10T19:03:53.766Z,99.90
2023-05-10T19:06:21.289Z,99.90
2023-05-10T19:08:48.546Z,99.90
2023-05-10T19:11:15.876Z,99.90
2023-05-10T19:13:43.114Z,99.90
2023-05-10T19:16:23.013Z,99.90
2023-05-10T19:18:51.612Z,99.90
2023-05-10T19:21:18.908Z,99.90
2023-05-10T19:23:46.212Z,99.90
2023-05-10T19:26:13.393Z,99.90
2023-05-10T19:28:40.731Z,99.90
2023-05-10T19:31:09.321Z,99.90
2023-05-10T19:33:39.049Z,99.90
2023-05-10T19:36:09.255Z,99.90
2023-05-10T19:38:37.683Z,99.90
2023-05-10T19:41:05.050Z,99.90
2023-05-10T19:43:37.985Z,99.90
2023-05-10T19:46:06.022Z,99.90
2023-05-10T19:48:33.219Z,99.90
2023-05-10T19:51:02.423Z,99.90
2023-05-10T19:53:30.387Z,99.90
2023-05-10T19:56:04.385Z,99.90
2023-05-10T19:58:31.624Z,99.90
2023-05-10T20:00:59.130Z,99.90
2023-05-10T20:03:26.764Z,99.90
2023-05-10T20:05:54.059Z,99.90
2023-05-10T20:08:24.139Z,99.90
2023-05-10T20:10:51.398Z,99.90
2023-05-10T20:13:18.787Z,99.90
2023-05-10T20:15:46.935Z,99.90
2023-05-10T20:18:14.210Z,99.90
2023-05-10T20:20:41.605Z,99.90
2023-05-10T20:23:08.983Z,99.90
2023-05-10T20:25:36.458Z,99.90
2023-05-10T20:28:04.039Z,99.90
2023-05-10T20:30:31.437Z,99.90
2023-05-10T20:32:58.807Z,99.90
2023-05-10T20:35:26.291Z,99.90
2023-05-10T20:37:56.370Z,99.90
2023-05-10T20:40:23.664Z,99.90
2023-05-10T20:42:54.081Z,99.90
2023-05-10T20:45:21.419Z,99.90
2023-05-10T20:47:51.557Z,99.90
2023-05-10T20:50:18.935Z,99.90
2023-05-10T20:52:46.830Z,99.90
2023-05-10T20:55:14.169Z,99.90
2023-05-10T20:57:41.475Z,99.90
2023-05-10T21:00:09.720Z,99.90
2023-05-10T21:02:36.933Z,99.90
2023-05-10T21:05:04.811Z,99.90
2023-05-10T21:07:33.027Z,99.90
2023-05-10T21:10:00.251Z,99.90
2023-05-10T21:12:27.602Z,99.90
2023-05-10T21:14:55.022Z,99.90
2023-05-10T21:17:22.374Z,99.90
2023-05-10T21:19:50.842Z,99.90
2023-05-10T21:22:18.035Z,99.90
2023-05-10T21:24:47.868Z,99.90
2023-05-10T21:27:15.273Z,99.90
2023-05-10T21:29:42.566Z,99.90
2023-05-10T21:32:09.941Z,99.90
2023-05-10T21:34:37.250Z,99.90
2023-05-10T21:37:04.541Z,99.90
2023-05-10T21:39:31.792Z,99.90
2023-05-10T21:42:00.425Z,99.90
2023-05-10T21:44:27.705Z,99.90
2023-05-10T21:46:55.028Z,99.90
2023-05-10T21:49:22.235Z,99.90
2023-05-10T21:51:49.489Z,99.90
2023-05-10T21:54:17.830Z,99.90
2023-05-10T21:56:48.660Z,99.90
2023-05-10T21:59:15.904Z,99.90
2023-05-10T22:01:44.077Z,99.90
2023-05-10T22:04:11.434Z,99.90
2023-05-10T22:06:41.667Z,99.90
2023-05-10T22:09:08.904Z,99.90
2023-05-10T22:11:36.415Z,99.90
2023-05-10T22:14:03.664Z,99.90
2023-05-10T22:16:31.170Z,99.90
2023-05-10T22:18:58.449Z,99.90
2023-05-10T22:21:26.084Z,99.90
2023-05-10T22:23:53.359Z,99.90
2023-05-10T22:26:23.678Z,99.90
2023-05-10T22:28:51.110Z,99.90
2023-05-10T22:31:18.324Z,99.90
2023-05-10T22:33:45.853Z,99.90
2023-05-10T22:36:16.260Z,99.90
2023-05-10T22:38:43.603Z,99.90
2023-05-10T22:41:10.829Z,99.90
2023-05-10T22:43:38.126Z,99.90
2023-05-10T22:46:05.410Z,99.90
2023-05-10T22:48:35.758Z,99.90
2023-05-10T22:51:03.165Z,99.90
2023-05-10T22:53:30.359Z,99.90
2023-05-10T22:55:57.665Z,99.90
2023-05-10T22:58:24.907Z,99.90
2023-05-10T23:00:52.165Z,99.90
2023-05-10T23:03:19.493Z,99.90
2023-05-10T23:05:47.997Z,99.90
2023-05-10T23:08:15.180Z,99.90
2023-05-10T23:10:42.490Z,99.90
2023-05-10T23:13:09.703Z,99.90
2023-05-10T23:15:37.009Z,99.90
2023-05-10T23:18:06.166Z,99.90
2023-05-10T23:20:33.758Z,99.90
2023-05-10T23:23:04.302Z,99.90
2023-05-10T23:25:31.706Z,99.90
2023-05-10T23:27:59.467Z,99.90
2023-05-10T23:30:27.038Z,99.90
2023-05-10T23:32:56.897Z,99.90
2023-05-10T23:35:24.317Z,99.90
2023-05-10T23:37:51.544Z,99.90
2023-05-10T23:40:18.892Z,99.90
2023-05-10T23:42:46.303Z,99.90
2023-05-10T23:45:13.741Z,99.90
2023-05-10T23:47:41.679Z,99.90
2023-05-10T23:50:09.474Z,99.90
2023-05-10T23:52:36.826Z,99.90
2023-05-10T23:55:04.148Z,99.90
2023-05-10T23:57:31.465Z,99.90
2023-05-10T23:59:58.660Z,99.90
