createdAt,value
2019-05-19T00:01:57.936Z,16.57
2019-05-19T00:04:00.965Z,7.80
2019-05-19T00:06:04.204Z,11.87
2019-05-19T00:08:07.256Z,13.50
2019-05-19T00:10:11.896Z,9.60
2019-05-19T00:12:14.933Z,13.20
2019-05-19T00:14:19.394Z,11.93
2019-05-19T00:16:22.625Z,10.10
2019-05-19T00:18:25.692Z,12.23
2019-05-19T00:20:28.833Z,12.47
2019-05-19T00:22:32.955Z,13.47
2019-05-19T00:24:36.076Z,12.13
2019-05-19T00:26:39.120Z,7.43
2019-05-19T00:28:42.242Z,11.87
2019-05-19T00:30:45.297Z,10.97
2019-05-19T00:32:48.360Z,17.50
2019-05-19T00:34:51.433Z,13.83
2019-05-19T00:36:54.463Z,11.70
2019-05-19T00:38:58.958Z,9.93
2019-05-19T00:41:02.106Z,14.53
2019-05-19T00:43:05.253Z,10.83
2019-05-19T00:45:08.695Z,9.67
2019-05-19T00:47:11.777Z,16.33
2019-05-19T00:49:14.911Z,10.07
2019-05-19T00:51:18.243Z,11.53
2019-05-19T00:53:21.391Z,13.83
2019-05-19T00:55:24.711Z,10.87
2019-05-19T00:57:29.277Z,11.00
2019-05-19T00:59:33.129Z,12.60
2019-05-19T01:01:36.161Z,11.73
2019-05-19T01:03:39.212Z,12.90
2019-05-19T01:05:42.318Z,13.73
2019-05-19T01:07:45.369Z,10.70
2019-05-19T01:09:48.401Z,12.50
2019-05-19T01:11:51.568Z,12.93
2019-05-19T01:13:54.621Z,15.90
2019-05-19T01:15:57.672Z,14.53
2019-05-19T01:18:00.745Z,15.33
2019-05-19T01:20:04.244Z,13.40
2019-05-19T01:22:08.293Z,13.07
2019-05-19T01:24:11.352Z,19.33
2019-05-19T01:26:14.406Z,15.53
2019-05-19T01:28:17.546Z,14.30
2019-05-19T01:30:21.088Z,15.77
2019-05-19T01:32:24.144Z,15.63
2019-05-19T01:34:27.189Z,14.70
2019-05-19T01:36:30.265Z,16.57
2019-05-19T01:38:33.322Z,17.33
2019-05-19T01:40:36.353Z,14.03
2019-05-19T01:42:39.497Z,13.47
2019-05-19T01:44:42.537Z,15.67
2019-05-19T01:46:45.581Z,11.33
2019-05-19T01:48:49.763Z,16.60
2019-05-19T01:50:52.791Z,17.93
2019-05-19T01:52:57.053Z,14.70
2019-05-19T01:55:00.185Z,15.57
2019-05-19T01:57:03.214Z,17.13
2019-05-19T01:59:06.261Z,13.73
2019-05-19T02:01:10.297Z,15.07
2019-05-19T02:03:13.334Z,14.97
2019-05-19T02:05:17.849Z,14.83
2019-05-19T02:07:20.917Z,16.47
2019-05-19T02:09:24.057Z,25.00
2019-05-19T02:11:27.128Z,13.87
2019-05-19T02:13:30.156Z,15.47
2019-05-19T02:15:34.675Z,16.03
2019-05-19T02:17:37.739Z,14.03
2019-05-19T02:19:40.805Z,13.77
2019-05-19T02:21:45.666Z,15.90
2019-05-19T02:23:48.718Z,15.50
2019-05-19T02:25:51.781Z,11.17
2019-05-19T02:27:54.928Z,18.77
2019-05-19T02:29:58.105Z,16.37
2019-05-19T02:32:01.162Z,14.57
2019-05-19T02:34:06.012Z,17.63
2019-05-19T02:36:10.181Z,19.47
2019-05-19T02:38:13.217Z,15.60
2019-05-19T02:40:16.446Z,16.80
2019-05-19T02:42:20.498Z,14.07
2019-05-19T02:44:24.750Z,15.27
2019-05-19T02:46:29.573Z,16.30
2019-05-19T02:48:33.329Z,18.90
2019-05-19T02:50:51.382Z,18.03
2019-05-19T02:52:43.725Z,17.90
2019-05-19T02:54:46.974Z,17.80
2019-05-19T02:56:50.977Z,14.70
2019-05-19T02:58:54.769Z,17.27
2019-05-19T03:00:57.898Z,16.73
2019-05-19T03:03:00.921Z,17.83
2019-05-19T03:05:04.099Z,17.60
2019-05-19T03:07:07.150Z,19.90
2019-05-19T03:09:10.296Z,17.03
2019-05-19T03:11:13.334Z,19.17
2019-05-19T03:13:16.382Z,18.27
2019-05-19T03:15:19.435Z,19.37
2019-05-19T03:17:22.474Z,20.00
2019-05-19T03:19:25.553Z,21.53
2019-05-19T03:21:28.621Z,18.63
2019-05-19T03:23:31.650Z,18.80
2019-05-19T03:25:34.813Z,25.07
2019-05-19T03:27:39.374Z,17.43
2019-05-19T03:29:48.682Z,18.23
2019-05-19T03:32:04.573Z,15.37
2019-05-19T03:34:08.690Z,17.47
2019-05-19T03:36:11.754Z,15.23
2019-05-19T03:38:14.794Z,18.37
2019-05-19T03:40:22.006Z,17.23
2019-05-19T03:42:26.506Z,19.07
2019-05-19T03:44:29.560Z,18.60
2019-05-19T03:46:32.598Z,22.40
2019-05-19T03:48:35.651Z,22.87
2019-05-19T03:50:39.904Z,19.23
2019-05-19T03:52:42.958Z,22.63
2019-05-19T03:54:47.299Z,22.77
2019-05-19T03:56:51.960Z,20.93
2019-05-19T03:58:54.994Z,25.70
2019-05-19T04:00:59.417Z,22.43
2019-05-19T04:03:03.751Z,23.60
2019-05-19T04:05:06.954Z,24.37
2019-05-19T04:07:10.005Z,25.87
2019-05-19T04:09:13.061Z,27.60
2019-05-19T04:11:17.259Z,24.80
2019-05-19T04:13:20.250Z,23.77
2019-05-19T04:15:23.290Z,27.53
2019-05-19T04:17:26.422Z,26.83
2019-05-19T04:19:31.199Z,15.03
2019-05-19T04:21:48.312Z,21.60
2019-05-19T04:23:39.031Z,19.00
2019-05-19T04:25:42.124Z,19.50
2019-05-19T04:27:45.270Z,16.97
2019-05-19T04:29:48.310Z,22.73
2019-05-19T04:31:51.367Z,22.27
2019-05-19T04:33:54.411Z,18.77
2019-05-19T04:35:57.761Z,19.33
2019-05-19T04:38:00.924Z,19.87
2019-05-19T04:40:04.333Z,20.17
2019-05-19T04:42:07.375Z,19.03
2019-05-19T04:44:10.422Z,17.77
2019-05-19T04:46:15.017Z,15.17
2019-05-19T04:48:18.131Z,19.07
2019-05-19T04:50:21.182Z,20.00
2019-05-19T04:52:25.320Z,18.83
2019-05-19T04:54:28.358Z,20.67
2019-05-19T04:56:31.409Z,24.87
2019-05-19T04:58:34.466Z,19.50
2019-05-19T05:00:38.604Z,19.77
2019-05-19T05:02:41.656Z,18.03
2019-05-19T05:04:44.699Z,19.03
2019-05-19T05:06:47.745Z,18.80
2019-05-19T05:08:50.798Z,13.57
2019-05-19T05:10:53.837Z,11.97
2019-05-19T05:12:56.887Z,12.77
2019-05-19T05:15:01.282Z,14.70
2019-05-19T05:17:04.337Z,13.10
2019-05-19T05:19:07.373Z,12.87
2019-05-19T05:21:11.547Z,15.53
2019-05-19T05:23:16.062Z,11.33
2019-05-19T05:25:19.305Z,13.30
2019-05-19T05:27:22.349Z,10.67
2019-05-19T05:29:25.415Z,12.03
2019-05-19T05:31:28.442Z,12.80
2019-05-19T05:33:31.498Z,17.20
2019-05-19T05:35:34.619Z,14.93
2019-05-19T05:37:37.677Z,12.63
2019-05-19T05:39:40.731Z,16.40
2019-05-19T05:41:45.583Z,11.93
2019-05-19T05:43:49.813Z,11.37
2019-05-19T05:45:52.866Z,12.00
2019-05-19T05:47:55.901Z,13.60
2019-05-19T05:49:58.949Z,11.73
2019-05-19T05:52:02.013Z,11.83
2019-05-19T05:54:05.025Z,11.50
2019-05-19T05:56:08.077Z,9.50
2019-05-19T05:58:11.121Z,14.87
2019-05-19T06:00:16.004Z,11.33
2019-05-19T06:02:18.957Z,13.63
2019-05-19T06:04:21.993Z,12.17
2019-05-19T06:06:25.021Z,10.27
2019-05-19T06:08:28.092Z,11.60
2019-05-19T06:10:31.131Z,11.17
2019-05-19T06:12:34.165Z,8.97
2019-05-19T06:14:37.209Z,8.63
2019-05-19T06:16:40.253Z,9.63
2019-05-19T06:18:43.279Z,12.23
2019-05-19T06:20:46.389Z,18.30
2019-05-19T06:22:56.458Z,14.10
2019-05-19T06:24:54.127Z,12.13
2019-05-19T06:26:57.178Z,16.70
2019-05-19T06:29:00.230Z,13.83
2019-05-19T06:31:03.262Z,11.43
2019-05-19T06:33:06.310Z,9.93
2019-05-19T06:35:09.354Z,11.97
2019-05-19T06:37:12.397Z,12.13
2019-05-19T06:39:15.467Z,9.70
2019-05-19T06:41:18.507Z,11.07
2019-05-19T06:43:21.640Z,14.13
2019-05-19T06:45:24.795Z,12.73
2019-05-19T06:47:27.865Z,10.13
2019-05-19T06:49:30.921Z,10.80
2019-05-19T06:51:33.967Z,13.03
2019-05-19T06:53:37.178Z,13.37
2019-05-19T06:55:40.268Z,12.43
2019-05-19T06:57:43.363Z,11.40
2019-05-19T06:59:46.343Z,9.70
2019-05-19T07:01:49.402Z,10.67
2019-05-19T07:03:52.425Z,8.77
2019-05-19T07:05:55.481Z,9.50
2019-05-19T07:07:58.565Z,9.63
2019-05-19T07:10:01.743Z,10.60
2019-05-19T07:12:04.746Z,10.50
2019-05-19T07:14:07.798Z,12.27
2019-05-19T07:16:10.844Z,9.73
2019-05-19T07:18:13.863Z,7.53
2019-05-19T07:20:16.909Z,9.17
2019-05-19T07:22:19.988Z,11.27
2019-05-19T07:24:23.018Z,9.67
2019-05-19T07:26:26.324Z,9.33
2019-05-19T07:28:29.362Z,8.73
2019-05-19T07:30:32.393Z,11.77
2019-05-19T07:32:35.452Z,10.20
2019-05-19T07:34:38.492Z,11.60
2019-05-19T07:36:41.708Z,10.73
2019-05-19T07:38:44.741Z,11.03
2019-05-19T07:40:47.783Z,8.53
2019-05-19T07:42:50.838Z,10.30
2019-05-19T07:44:53.885Z,10.90
2019-05-19T07:46:56.919Z,9.13
2019-05-19T07:49:00.117Z,10.53
2019-05-19T07:51:03.273Z,10.40
2019-05-19T07:53:06.314Z,10.43
2019-05-19T07:55:09.363Z,8.93
2019-05-19T07:57:12.412Z,9.30
2019-05-19T07:59:15.452Z,8.63
2019-05-19T08:01:18.488Z,9.57
2019-05-19T08:03:21.510Z,8.43
2019-05-19T08:05:24.544Z,10.83
2019-05-19T08:07:27.626Z,9.17
2019-05-19T08:09:30.646Z,8.70
2019-05-19T08:11:33.711Z,6.47
2019-05-19T08:13:36.768Z,7.83
2019-05-19T08:15:39.814Z,10.53
2019-05-19T08:17:42.851Z,8.07
2019-05-19T08:19:45.891Z,7.37
2019-05-19T08:21:48.949Z,14.33
2019-05-19T08:24:00.256Z,8.73
2019-05-19T08:25:56.737Z,9.60
2019-05-19T08:28:08.300Z,8.80
2019-05-19T08:30:04.845Z,8.63
2019-05-19T08:32:07.942Z,8.07
2019-05-19T08:34:11.050Z,8.27
2019-05-19T08:36:14.088Z,6.77
2019-05-19T08:38:17.137Z,10.43
2019-05-19T08:40:20.194Z,7.13
2019-05-19T08:42:23.212Z,6.63
2019-05-19T08:44:26.348Z,7.77
2019-05-19T08:46:29.395Z,9.43
2019-05-19T08:48:32.414Z,8.93
2019-05-19T08:50:35.458Z,9.50
2019-05-19T08:52:38.510Z,8.90
2019-05-19T08:54:41.533Z,8.27
2019-05-19T08:56:44.577Z,7.10
2019-05-19T08:58:47.597Z,7.47
2019-05-19T09:00:50.639Z,8.37
2019-05-19T09:02:53.681Z,7.20
2019-05-19T09:04:56.696Z,8.17
2019-05-19T09:06:59.777Z,6.47
2019-05-19T09:09:03.523Z,6.50
2019-05-19T09:11:06.541Z,6.53
2019-05-19T09:13:09.595Z,6.63
2019-05-19T09:15:12.640Z,8.67
2019-05-19T09:17:15.686Z,9.33
2019-05-19T09:19:18.745Z,9.60
2019-05-19T09:21:21.837Z,11.13
2019-05-19T09:23:24.849Z,7.13
2019-05-19T09:25:27.927Z,8.87
2019-05-19T09:27:30.985Z,6.83
2019-05-19T09:29:34.015Z,8.57
2019-05-19T09:31:37.061Z,6.33
2019-05-19T09:33:40.119Z,7.03
2019-05-19T09:35:43.137Z,7.20
2019-05-19T09:37:46.285Z,7.60
2019-05-19T09:39:49.329Z,10.53
2019-05-19T09:41:52.381Z,10.40
2019-05-19T09:43:55.446Z,9.93
2019-05-19T09:45:58.538Z,7.03
2019-05-19T09:48:01.572Z,7.67
2019-05-19T09:50:05.939Z,6.83
2019-05-19T09:52:08.990Z,9.27
2019-05-19T09:54:12.025Z,10.47
2019-05-19T09:56:15.069Z,8.63
2019-05-19T09:58:20.035Z,7.13
2019-05-19T10:00:22.900Z,12.27
2019-05-19T10:02:25.938Z,7.00
2019-05-19T10:04:30.188Z,11.03
2019-05-19T10:06:33.287Z,9.60
2019-05-19T10:08:40.382Z,6.97
2019-05-19T10:11:15.188Z,9.03
2019-05-19T10:13:18.377Z,10.40
2019-05-19T10:15:21.416Z,8.30
2019-05-19T10:17:24.457Z,7.47
2019-05-19T10:19:27.611Z,9.23
2019-05-19T10:21:30.729Z,11.97
2019-05-19T10:23:33.761Z,8.93
2019-05-19T10:25:36.902Z,7.43
2019-05-19T10:27:40.009Z,8.63
2019-05-19T10:29:43.047Z,10.07
2019-05-19T10:31:46.122Z,8.50
2019-05-19T10:33:49.204Z,7.30
2019-05-19T10:35:52.471Z,9.83
2019-05-19T10:37:55.572Z,7.17
2019-05-19T10:39:58.698Z,9.13
2019-05-19T10:42:02.400Z,6.07
2019-05-19T10:44:05.705Z,6.87
2019-05-19T10:46:09.793Z,8.50
2019-05-19T10:48:12.881Z,7.00
2019-05-19T10:50:15.929Z,8.27
2019-05-19T10:52:19.135Z,11.80
2019-05-19T10:54:22.122Z,9.77
2019-05-19T10:56:26.270Z,11.47
2019-05-19T10:58:29.354Z,9.27
2019-05-19T11:00:32.384Z,6.63
2019-05-19T11:02:36.851Z,8.13
2019-05-19T11:04:39.893Z,6.87
2019-05-19T11:06:42.928Z,10.80
2019-05-19T11:08:46.081Z,7.70
2019-05-19T11:10:49.214Z,7.33
2019-05-19T11:12:52.338Z,7.63
2019-05-19T11:14:55.478Z,8.13
2019-05-19T11:16:58.517Z,8.43
2019-05-19T11:19:01.581Z,7.00
2019-05-19T11:21:04.636Z,9.47
2019-05-19T11:23:07.686Z,9.00
2019-05-19T11:25:10.719Z,8.03
2019-05-19T11:27:13.767Z,6.17
2019-05-19T11:29:16.832Z,9.43
2019-05-19T11:31:19.865Z,7.03
2019-05-19T11:33:22.898Z,7.57
2019-05-19T11:35:26.042Z,10.27
2019-05-19T11:37:29.069Z,9.73
2019-05-19T11:39:32.116Z,9.43
2019-05-19T11:41:35.219Z,8.20
2019-05-19T11:43:38.239Z,6.33
2019-05-19T11:45:41.260Z,6.67
2019-05-19T11:47:44.318Z,10.97
2019-05-19T11:49:47.341Z,7.33
2019-05-19T11:51:50.393Z,7.87
2019-05-19T11:53:53.505Z,6.53
2019-05-19T11:56:06.355Z,6.27
2019-05-19T11:58:02.707Z,8.70
2019-05-19T12:00:06.598Z,7.73
2019-05-19T12:02:09.762Z,10.60
2019-05-19T12:04:12.818Z,7.63
2019-05-19T12:06:15.861Z,9.00
2019-05-19T12:08:18.917Z,6.53
2019-05-19T12:10:21.958Z,8.63
2019-05-19T12:12:25.006Z,7.03
2019-05-19T12:14:28.140Z,6.00
2019-05-19T12:16:31.168Z,7.03
2019-05-19T12:18:34.189Z,6.73
2019-05-19T12:20:37.281Z,6.20
2019-05-19T12:22:40.399Z,8.73
2019-05-19T12:24:43.434Z,9.67
2019-05-19T12:26:46.470Z,6.87
2019-05-19T12:28:49.600Z,6.97
2019-05-19T12:30:52.648Z,7.07
2019-05-19T12:32:59.073Z,10.07
2019-05-19T12:35:00.454Z,10.03
2019-05-19T12:37:03.551Z,11.37
2019-05-19T12:39:06.970Z,12.23
2019-05-19T12:41:09.994Z,10.10
2019-05-19T12:43:13.501Z,10.30
2019-05-19T12:45:16.706Z,9.83
2019-05-19T12:47:19.761Z,11.23
2019-05-19T12:49:22.788Z,11.43
2019-05-19T12:51:26.885Z,11.00
2019-05-19T12:53:30.174Z,11.87
2019-05-19T12:55:33.200Z,8.33
2019-05-19T12:57:36.259Z,15.90
2019-05-19T12:59:40.496Z,8.30
2019-05-19T13:01:43.453Z,7.93
2019-05-19T13:03:46.596Z,11.30
2019-05-19T13:05:49.719Z,11.90
2019-05-19T13:07:52.750Z,14.50
2019-05-19T13:09:55.892Z,8.40
2019-05-19T13:11:58.952Z,9.07
2019-05-19T13:14:01.998Z,10.10
2019-05-19T13:16:06.144Z,8.73
2019-05-19T13:18:09.260Z,8.77
2019-05-19T13:20:12.568Z,10.30
2019-05-19T13:22:15.606Z,8.83
2019-05-19T13:24:18.654Z,7.93
2019-05-19T13:26:21.755Z,8.77
2019-05-19T13:28:24.787Z,6.57
2019-05-19T13:30:27.834Z,8.47
2019-05-19T13:32:30.873Z,7.17
2019-05-19T13:34:33.928Z,9.13
2019-05-19T13:36:40.184Z,7.47
2019-05-19T13:38:41.757Z,10.23
2019-05-19T13:40:44.797Z,9.13
2019-05-19T13:42:47.832Z,8.57
2019-05-19T13:44:50.892Z,6.03
2019-05-19T13:46:53.938Z,9.40
2019-05-19T13:48:56.970Z,6.53
2019-05-19T13:51:01.472Z,8.37
2019-05-19T13:53:04.613Z,7.17
2019-05-19T13:55:08.020Z,10.07
2019-05-19T13:57:12.661Z,6.90
2019-05-19T13:59:16.004Z,5.30
2019-05-19T14:01:28.054Z,9.03
2019-05-19T14:03:23.922Z,10.67
2019-05-19T14:05:30.188Z,6.00
2019-05-19T14:07:36.164Z,6.93
2019-05-19T14:09:39.219Z,9.43
2019-05-19T14:11:42.748Z,9.33
2019-05-19T14:13:45.781Z,9.10
2019-05-19T14:15:50.424Z,9.07
2019-05-19T14:17:53.518Z,16.87
2019-05-19T14:19:56.596Z,12.57
2019-05-19T14:22:01.112Z,11.97
2019-05-19T14:24:04.163Z,7.50
2019-05-19T14:26:08.307Z,9.30
2019-05-19T14:28:11.437Z,9.30
2019-05-19T14:30:14.669Z,10.27
2019-05-19T14:32:18.920Z,9.13
2019-05-19T14:34:21.972Z,7.07
2019-05-19T14:36:25.020Z,8.70
2019-05-19T14:38:28.061Z,11.03
2019-05-19T14:40:31.103Z,9.43
2019-05-19T14:42:56.460Z,8.90
2019-05-19T14:44:59.541Z,7.07
2019-05-19T14:47:02.615Z,9.93
2019-05-19T14:49:05.688Z,7.07
2019-05-19T14:51:08.739Z,6.77
2019-05-19T14:53:11.796Z,6.53
2019-05-19T14:55:15.110Z,6.67
2019-05-19T14:57:18.149Z,7.77
2019-05-19T14:59:22.401Z,7.27
2019-05-19T15:01:26.577Z,7.63
2019-05-19T15:03:29.666Z,11.00
2019-05-19T15:05:32.720Z,18.03
2019-05-19T15:07:35.825Z,11.37
2019-05-19T15:09:38.877Z,10.27
2019-05-19T15:11:42.014Z,12.67
2019-05-19T15:13:48.077Z,11.90
2019-05-19T15:15:51.092Z,12.13
2019-05-19T15:17:54.140Z,8.60
2019-05-19T15:19:57.173Z,7.77
2019-05-19T15:22:01.678Z,9.50
2019-05-19T15:24:04.853Z,7.23
2019-05-19T15:26:07.915Z,10.03
2019-05-19T15:28:11.012Z,8.87
2019-05-19T15:30:14.251Z,7.43
2019-05-19T15:32:17.285Z,8.30
2019-05-19T15:34:20.336Z,10.23
2019-05-19T15:36:23.381Z,7.40
2019-05-19T15:38:26.439Z,13.40
2019-05-19T15:40:29.516Z,9.03
2019-05-19T15:42:32.556Z,8.93
2019-05-19T15:44:35.598Z,8.17
2019-05-19T15:46:39.738Z,11.20
2019-05-19T15:48:42.788Z,11.73
2019-05-19T15:50:45.830Z,8.50
2019-05-19T15:52:48.954Z,7.37
2019-05-19T15:54:52.001Z,7.20
2019-05-19T15:56:55.049Z,7.90
2019-05-19T15:58:58.108Z,7.77
2019-05-19T16:01:01.212Z,7.23
2019-05-19T16:03:04.276Z,7.73
2019-05-19T16:05:07.436Z,8.20
2019-05-19T16:07:10.507Z,9.50
2019-05-19T16:09:13.541Z,7.87
2019-05-19T16:11:16.617Z,7.20
2019-05-19T16:13:21.952Z,6.23
2019-05-19T16:15:24.411Z,7.23
2019-05-19T16:17:27.454Z,6.77
2019-05-19T16:19:33.512Z,10.93
2019-05-19T16:21:36.759Z,6.67
2019-05-19T16:23:39.822Z,5.97
2019-05-19T16:25:42.888Z,8.03
2019-05-19T16:27:45.966Z,12.43
2019-05-19T16:29:49.048Z,8.40
2019-05-19T16:31:52.202Z,9.37
2019-05-19T16:33:55.337Z,11.37
2019-05-19T16:35:58.487Z,11.20
2019-05-19T16:38:01.500Z,10.60
2019-05-19T16:40:04.636Z,10.87
2019-05-19T16:42:07.713Z,22.07
2019-05-19T16:44:10.854Z,9.17
2019-05-19T16:46:13.936Z,9.50
2019-05-19T16:48:16.990Z,8.33
2019-05-19T16:50:20.035Z,6.23
2019-05-19T16:52:23.139Z,7.43
2019-05-19T16:54:30.670Z,10.27
2019-05-19T16:56:33.710Z,8.80
2019-05-19T16:58:45.031Z,4.87
2019-05-19T17:00:42.671Z,7.23
2019-05-19T17:02:45.731Z,8.53
2019-05-19T17:04:50.658Z,6.17
2019-05-19T17:06:56.638Z,9.17
2019-05-19T17:09:01.284Z,7.10
2019-05-19T17:11:17.613Z,6.10
2019-05-19T17:13:09.551Z,5.93
2019-05-19T17:15:12.603Z,10.37
2019-05-19T17:17:15.632Z,10.90
2019-05-19T17:19:19.885Z,8.90
2019-05-19T17:21:22.979Z,7.57
2019-05-19T17:23:26.116Z,6.77
2019-05-19T17:25:29.170Z,8.23
2019-05-19T17:27:32.228Z,6.93
2019-05-19T17:29:36.612Z,10.00
2019-05-19T17:31:41.139Z,13.17
2019-05-19T17:33:44.191Z,8.53
2019-05-19T17:35:47.246Z,11.13
2019-05-19T17:37:50.337Z,7.80
2019-05-19T17:39:53.486Z,10.43
2019-05-19T17:41:56.519Z,10.93
2019-05-19T17:43:59.597Z,9.73
2019-05-19T17:46:02.659Z,7.10
2019-05-19T17:48:10.137Z,10.23
2019-05-19T17:50:13.337Z,8.77
2019-05-19T17:52:16.585Z,9.23
2019-05-19T17:54:21.419Z,7.40
2019-05-19T17:56:24.869Z,8.40
2019-05-19T17:58:33.423Z,10.33
2019-05-19T18:00:37.469Z,8.60
2019-05-19T18:02:40.534Z,11.77
2019-05-19T18:04:43.586Z,12.47
2019-05-19T18:06:46.753Z,12.77
2019-05-19T18:08:49.913Z,9.60
2019-05-19T18:10:52.954Z,9.97
2019-05-19T18:12:56.009Z,12.70
2019-05-19T18:14:59.060Z,10.17
2019-05-19T18:17:02.224Z,12.50
2019-05-19T18:19:09.177Z,8.60
2019-05-19T18:21:12.213Z,11.10
2019-05-19T18:23:15.329Z,11.10
2019-05-19T18:25:18.369Z,9.03
2019-05-19T18:27:21.513Z,12.07
2019-05-19T18:29:31.516Z,15.63
2019-05-19T18:31:31.128Z,9.63
2019-05-19T18:33:33.949Z,14.87
2019-05-19T18:35:37.082Z,12.10
2019-05-19T18:37:40.235Z,10.53
2019-05-19T18:39:44.549Z,12.83
2019-05-19T18:41:50.426Z,15.70
2019-05-19T18:43:53.575Z,11.27
2019-05-19T18:45:56.606Z,14.50
2019-05-19T18:47:59.652Z,11.87
2019-05-19T18:50:02.699Z,14.17
2019-05-19T18:52:05.763Z,15.87
2019-05-19T18:54:10.029Z,17.73
2019-05-19T18:56:13.086Z,23.87
2019-05-19T18:58:16.137Z,25.67
2019-05-19T19:00:31.682Z,32.33
2019-05-19T19:02:34.846Z,41.93
2019-05-19T19:04:37.954Z,42.73
2019-05-19T19:06:40.994Z,50.40
2019-05-19T19:08:44.105Z,50.47
2019-05-19T19:10:47.312Z,48.23
2019-05-19T19:12:51.845Z,39.60
2019-05-19T19:14:56.240Z,43.93
2019-05-19T19:16:59.352Z,41.27
2019-05-19T19:19:02.380Z,38.60
2019-05-19T19:21:05.624Z,37.90
2019-05-19T19:23:08.687Z,42.33
2019-05-19T19:25:11.719Z,37.40
2019-05-19T19:27:14.773Z,38.17
2019-05-19T19:29:17.838Z,37.83
2019-05-19T19:31:20.870Z,35.90
2019-05-19T19:33:23.919Z,34.63
2019-05-19T19:35:26.989Z,40.97
2019-05-19T19:37:31.116Z,32.40
2019-05-19T19:39:34.220Z,31.57
2019-05-19T19:41:37.276Z,27.67
2019-05-19T19:43:40.322Z,27.20
2019-05-19T19:45:43.489Z,23.17
2019-05-19T19:47:46.545Z,20.20
2019-05-19T19:49:49.641Z,23.53
2019-05-19T19:51:54.169Z,21.93
2019-05-19T19:53:57.212Z,16.83
2019-05-19T19:56:00.254Z,19.97
2019-05-19T19:58:03.305Z,20.33
2019-05-19T20:00:17.877Z,19.87
2019-05-19T20:02:11.369Z,21.63
2019-05-19T20:04:14.424Z,18.17
2019-05-19T20:06:17.810Z,20.48
2019-05-19T20:08:22.676Z,24.87
2019-05-19T20:10:25.727Z,23.60
2019-05-19T20:12:28.775Z,20.47
2019-05-19T20:14:31.828Z,19.33
2019-05-19T20:16:35.002Z,17.50
2019-05-19T20:18:38.045Z,19.23
2019-05-19T20:20:41.122Z,18.73
2019-05-19T20:22:44.164Z,20.07
2019-05-19T20:24:47.220Z,36.77
2019-05-19T20:26:50.313Z,20.00
2019-05-19T20:28:53.332Z,18.57
2019-05-19T20:30:56.368Z,23.60
2019-05-19T20:32:59.478Z,17.60
2019-05-19T20:35:02.529Z,22.40
2019-05-19T20:37:05.656Z,19.70
2019-05-19T20:39:08.702Z,18.77
2019-05-19T20:41:11.764Z,17.80
2019-05-19T20:43:14.812Z,13.30
2019-05-19T20:45:17.868Z,14.07
2019-05-19T20:47:21.008Z,13.27
2019-05-19T20:49:24.165Z,13.73
2019-05-19T20:51:27.236Z,12.90
2019-05-19T20:53:30.278Z,12.43
2019-05-19T20:55:33.311Z,11.87
2019-05-19T20:57:36.374Z,13.30
2019-05-19T20:59:39.505Z,11.83
2019-05-19T21:01:45.016Z,11.33
2019-05-19T21:03:47.236Z,13.63
2019-05-19T21:05:50.261Z,12.63
2019-05-19T21:07:53.304Z,10.97
2019-05-19T21:09:56.358Z,11.37
2019-05-19T21:11:59.384Z,10.60
2019-05-19T21:14:02.464Z,12.77
2019-05-19T21:16:05.662Z,12.20
2019-05-19T21:18:09.786Z,11.97
2019-05-19T21:20:14.046Z,13.97
2019-05-19T21:22:18.176Z,14.33
2019-05-19T21:24:21.212Z,10.10
2019-05-19T21:26:24.268Z,12.53
2019-05-19T21:28:27.513Z,11.17
2019-05-19T21:30:30.551Z,13.87
2019-05-19T21:32:33.686Z,10.53
2019-05-19T21:34:38.200Z,10.57
2019-05-19T21:36:41.257Z,13.90
2019-05-19T21:38:44.300Z,10.30
2019-05-19T21:40:47.349Z,14.37
2019-05-19T21:42:50.396Z,10.57
2019-05-19T21:44:53.540Z,10.37
2019-05-19T21:46:56.634Z,10.10
2019-05-19T21:48:59.670Z,11.23
2019-05-19T21:51:02.821Z,10.30
2019-05-19T21:53:07.017Z,9.77
2019-05-19T21:55:10.098Z,10.57
2019-05-19T21:57:13.145Z,9.10
2019-05-19T21:59:16.186Z,8.77
2019-05-19T22:01:23.068Z,14.37
2019-05-19T22:03:23.919Z,10.47
2019-05-19T22:05:27.068Z,12.40
2019-05-19T22:07:48.233Z,10.53
2019-05-19T22:09:51.302Z,10.87
2019-05-19T22:11:54.313Z,10.43
2019-05-19T22:13:57.341Z,9.83
2019-05-19T22:16:12.513Z,17.23
2019-05-19T22:18:05.127Z,10.93
2019-05-19T22:20:09.604Z,12.20
2019-05-19T22:22:12.649Z,10.10
2019-05-19T22:24:15.681Z,9.07
2019-05-19T22:26:18.712Z,13.83
2019-05-19T22:28:22.905Z,10.40
2019-05-19T22:30:27.427Z,11.90
2019-05-19T22:32:30.447Z,23.03
2019-05-19T22:34:33.489Z,9.00
2019-05-19T22:36:36.522Z,10.80
2019-05-19T22:38:39.577Z,11.33
2019-05-19T22:40:42.629Z,13.20
2019-05-19T22:42:46.765Z,14.27
2019-05-19T22:44:49.864Z,13.03
2019-05-19T22:46:52.924Z,10.30
2019-05-19T22:48:55.949Z,9.33
2019-05-19T22:50:58.999Z,10.87
2019-05-19T22:53:02.056Z,13.47
2019-05-19T22:55:05.337Z,11.00
2019-05-19T22:57:08.384Z,9.87
2019-05-19T22:59:19.213Z,10.93
2019-05-19T23:01:17.598Z,12.27
2019-05-19T23:03:20.630Z,13.43
2019-05-19T23:05:23.699Z,15.00
2019-05-19T23:07:26.744Z,12.00
2019-05-19T23:09:29.860Z,11.83
2019-05-19T23:11:32.912Z,13.33
2019-05-19T23:13:35.969Z,10.63
2019-05-19T23:15:39.002Z,10.43
2019-05-19T23:17:42.052Z,11.27
2019-05-19T23:19:45.100Z,11.33
2019-05-19T23:21:48.149Z,13.47
2019-05-19T23:23:51.192Z,13.43
2019-05-19T23:25:54.227Z,12.80
2019-05-19T23:27:57.280Z,11.83
2019-05-19T23:30:00.439Z,11.33
2019-05-19T23:32:07.156Z,13.80
2019-05-19T23:34:08.243Z,10.53
2019-05-19T23:36:11.264Z,14.73
2019-05-19T23:38:14.288Z,12.50
2019-05-19T23:40:17.536Z,12.27
2019-05-19T23:42:20.588Z,12.73
2019-05-19T23:44:23.665Z,12.67
2019-05-19T23:46:26.726Z,12.30
2019-05-19T23:48:29.838Z,13.37
2019-05-19T23:50:32.952Z,15.80
2019-05-19T23:52:36.077Z,13.50
2019-05-19T23:54:39.075Z,12.53
2019-05-19T23:56:42.104Z,11.27
2019-05-19T23:58:45.184Z,10.20
