createdAt,value
2018-05-18T00:01:35.847Z,12.90
2018-05-18T00:04:08.466Z,12.80
2018-05-18T00:06:41.099Z,12.80
2018-05-18T00:09:13.710Z,12.80
2018-05-18T00:11:46.360Z,12.80
2018-05-18T00:14:18.967Z,12.80
2018-05-18T00:16:51.643Z,12.80
2018-05-18T00:19:24.271Z,12.80
2018-05-18T00:21:57.683Z,12.80
2018-05-18T00:24:30.291Z,12.80
2018-05-18T00:27:02.935Z,12.80
2018-05-18T00:29:35.547Z,12.80
2018-05-18T00:32:08.191Z,12.70
2018-05-18T00:34:40.791Z,12.80
2018-05-18T00:37:13.436Z,12.80
2018-05-18T00:39:46.064Z,12.80
2018-05-18T00:42:19.465Z,12.80
2018-05-18T00:44:52.067Z,12.80
2018-05-18T00:47:24.735Z,12.80
2018-05-18T00:49:57.339Z,12.80
2018-05-18T00:52:29.984Z,12.80
2018-05-18T00:55:02.583Z,12.80
2018-05-18T00:57:35.237Z,12.80
2018-05-18T01:00:07.856Z,12.90
2018-05-18T01:02:40.504Z,12.90
2018-05-18T01:05:13.112Z,12.80
2018-05-18T01:07:45.751Z,12.80
2018-05-18T01:10:18.361Z,12.80
2018-05-18T01:12:50.992Z,12.80
2018-05-18T01:15:23.605Z,12.80
2018-05-18T01:17:57.048Z,12.90
2018-05-18T01:20:29.651Z,12.80
2018-05-18T01:23:02.306Z,12.90
2018-05-18T01:25:35.680Z,13.00
2018-05-18T01:28:08.299Z,12.90
2018-05-18T01:30:40.907Z,12.90
2018-05-18T01:33:14.314Z,13.00
2018-05-18T01:35:46.927Z,13.00
2018-05-18T01:38:19.574Z,13.00
2018-05-18T01:40:52.179Z,13.10
2018-05-18T01:43:24.845Z,13.10
2018-05-18T01:45:57.468Z,13.10
2018-05-18T01:48:30.852Z,13.10
2018-05-18T01:51:03.458Z,13.10
2018-05-18T01:53:36.111Z,13.10
2018-05-18T01:56:08.727Z,13.10
2018-05-18T01:58:41.347Z,13.10
2018-05-18T02:01:14.720Z,13.10
2018-05-18T02:03:47.357Z,13.10
2018-05-18T02:06:20.753Z,13.10
2018-05-18T02:08:53.401Z,13.10
2018-05-18T02:11:26.049Z,13.00
2018-05-18T02:13:59.458Z,12.70
2018-05-18T02:16:32.823Z,12.70
2018-05-18T02:19:05.453Z,12.70
2018-05-18T02:21:38.832Z,12.70
2018-05-18T02:24:11.484Z,12.60
2018-05-18T02:26:44.088Z,12.60
2018-05-18T02:29:16.721Z,12.50
2018-05-18T02:31:49.329Z,12.40
2018-05-18T02:34:22.739Z,12.00
2018-05-18T02:36:56.120Z,11.90
2018-05-18T02:39:28.750Z,11.90
2018-05-18T02:42:02.122Z,11.80
2018-05-18T02:44:34.768Z,11.80
2018-05-18T02:47:07.375Z,11.70
2018-05-18T02:49:40.776Z,11.70
2018-05-18T02:52:13.382Z,11.70
2018-05-18T02:54:46.033Z,11.80
2018-05-18T02:57:18.644Z,11.90
2018-05-18T02:59:51.289Z,11.90
2018-05-18T03:02:23.893Z,11.90
2018-05-18T03:04:56.517Z,11.90
2018-05-18T03:07:29.122Z,11.90
2018-05-18T03:10:01.766Z,11.90
2018-05-18T03:12:35.141Z,11.80
2018-05-18T03:15:07.767Z,11.80
2018-05-18T03:17:40.377Z,11.80
2018-05-18T03:20:13.008Z,11.80
2018-05-18T03:22:45.606Z,11.80
2018-05-18T03:25:18.244Z,11.70
2018-05-18T03:27:51.619Z,11.70
2018-05-18T03:30:24.265Z,11.70
2018-05-18T03:32:56.872Z,11.70
2018-05-18T03:35:29.514Z,11.70
2018-05-18T03:38:02.119Z,11.80
2018-05-18T03:40:35.528Z,11.80
2018-05-18T03:43:08.900Z,11.70
2018-05-18T03:45:41.559Z,11.70
2018-05-18T03:48:14.169Z,11.80
2018-05-18T03:50:46.815Z,11.80
2018-05-18T03:53:19.444Z,11.80
2018-05-18T03:55:52.092Z,11.80
2018-05-18T03:58:24.697Z,11.90
2018-05-18T04:00:57.335Z,11.90
2018-05-18T04:03:41.847Z,11.90
2018-05-18T04:06:26.965Z,12.00
2018-05-18T04:08:59.618Z,12.00
2018-05-18T04:11:33.010Z,11.90
2018-05-18T04:14:05.611Z,11.90
2018-05-18T04:16:38.249Z,11.90
2018-05-18T04:19:10.856Z,11.90
2018-05-18T04:21:43.492Z,11.90
2018-05-18T04:24:16.852Z,11.90
2018-05-18T04:26:49.488Z,11.90
2018-05-18T04:29:22.099Z,11.80
2018-05-18T04:31:54.738Z,11.70
2018-05-18T04:34:27.339Z,11.70
2018-05-18T04:36:59.968Z,11.70
2018-05-18T04:39:33.346Z,11.80
2018-05-18T04:42:05.988Z,11.80
2018-05-18T04:44:38.601Z,11.80
2018-05-18T04:47:11.292Z,11.80
2018-05-18T04:49:43.906Z,11.80
2018-05-18T04:52:16.537Z,11.80
2018-05-18T04:54:49.911Z,11.80
2018-05-18T04:57:23.393Z,11.70
2018-05-18T04:59:56.179Z,11.80
2018-05-18T05:02:29.173Z,11.80
2018-05-18T05:05:01.783Z,11.80
2018-05-18T05:07:34.415Z,11.80
2018-05-18T05:10:07.020Z,11.80
2018-05-18T05:12:39.690Z,11.90
2018-05-18T05:15:12.290Z,11.90
2018-05-18T05:17:44.915Z,11.90
2018-05-18T05:20:17.539Z,12.00
2018-05-18T05:22:50.188Z,11.90
2018-05-18T05:25:23.560Z,12.00
2018-05-18T05:27:56.242Z,12.00
2018-05-18T05:30:28.949Z,12.00
2018-05-18T05:33:02.283Z,12.10
2018-05-18T05:35:34.883Z,12.10
2018-05-18T05:38:08.283Z,12.10
2018-05-18T05:40:40.886Z,12.10
2018-05-18T05:43:14.300Z,12.00
2018-05-18T05:45:47.671Z,12.00
2018-05-18T05:48:20.290Z,12.00
2018-05-18T05:50:52.899Z,12.00
2018-05-18T05:53:25.520Z,12.00
2018-05-18T05:55:58.131Z,12.00
2018-05-18T05:58:31.774Z,12.00
2018-05-18T06:01:04.384Z,12.00
2018-05-18T06:03:37.771Z,12.10
2018-05-18T06:06:10.379Z,12.10
2018-05-18T06:08:43.791Z,12.20
2018-05-18T06:11:16.413Z,12.20
2018-05-18T06:13:49.036Z,12.20
2018-05-18T06:16:21.639Z,12.10
2018-05-18T06:18:54.282Z,12.10
2018-05-18T06:21:26.880Z,12.20
2018-05-18T06:23:59.538Z,12.30
2018-05-18T06:26:32.143Z,12.30
2018-05-18T06:29:04.771Z,12.30
2018-05-18T06:31:37.371Z,12.30
2018-05-18T06:34:10.002Z,12.30
2018-05-18T06:36:42.594Z,12.40
2018-05-18T06:39:16.007Z,12.60
2018-05-18T06:41:49.371Z,12.70
2018-05-18T06:44:22.010Z,12.60
2018-05-18T06:46:54.705Z,12.80
2018-05-18T06:49:27.304Z,12.90
2018-05-18T06:51:59.924Z,12.90
2018-05-18T06:54:32.564Z,13.00
2018-05-18T06:57:05.163Z,13.10
2018-05-18T06:59:37.825Z,13.10
2018-05-18T07:02:10.436Z,13.20
2018-05-18T07:04:43.834Z,13.30
2018-05-18T07:07:16.449Z,13.30
2018-05-18T07:09:49.080Z,13.40
2018-05-18T07:12:21.688Z,13.40
2018-05-18T07:14:54.334Z,13.40
2018-05-18T07:17:26.944Z,13.50
2018-05-18T07:19:59.609Z,13.60
2018-05-18T07:22:32.208Z,13.60
2018-05-18T07:25:04.846Z,13.70
2018-05-18T07:27:37.442Z,13.80
2018-05-18T07:30:10.156Z,13.90
2018-05-18T07:32:42.691Z,13.80
2018-05-18T07:35:15.319Z,13.80
2018-05-18T07:37:47.927Z,13.80
2018-05-18T07:40:20.559Z,13.90
2018-05-18T07:42:53.162Z,13.80
2018-05-18T07:45:25.823Z,13.80
2018-05-18T07:47:58.451Z,13.90
2018-05-18T07:50:31.090Z,13.90
2018-05-18T07:53:04.470Z,14.10
2018-05-18T07:55:37.112Z,14.10
2018-05-18T07:58:09.724Z,14.10
2018-05-18T08:00:42.375Z,14.10
2018-05-18T08:03:15.743Z,14.20
2018-05-18T08:05:48.487Z,14.20
2018-05-18T08:08:21.859Z,14.30
2018-05-18T08:10:54.505Z,14.30
2018-05-18T08:13:27.123Z,14.40
2018-05-18T08:15:59.772Z,14.40
2018-05-18T08:18:33.188Z,14.50
2018-05-18T08:21:05.823Z,14.40
2018-05-18T08:23:42.275Z,14.50
2018-05-18T08:26:14.905Z,14.60
2018-05-18T08:28:59.344Z,14.60
2018-05-18T08:31:32.012Z,14.60
2018-05-18T08:34:04.620Z,14.70
2018-05-18T08:36:38.122Z,14.70
2018-05-18T08:39:10.782Z,14.70
2018-05-18T08:41:43.497Z,14.80
2018-05-18T08:44:16.194Z,14.80
2018-05-18T08:46:48.768Z,14.90
2018-05-18T08:49:22.145Z,14.90
2018-05-18T08:51:54.775Z,14.90
2018-05-18T08:54:28.204Z,15.00
2018-05-18T08:57:00.824Z,15.00
2018-05-18T08:59:33.431Z,15.00
2018-05-18T09:02:06.075Z,15.00
2018-05-18T09:04:38.683Z,15.00
2018-05-18T09:07:11.322Z,14.80
2018-05-18T09:09:43.922Z,14.80
2018-05-18T09:12:16.567Z,14.90
2018-05-18T09:14:49.167Z,14.90
2018-05-18T09:17:21.809Z,15.00
2018-05-18T09:19:55.184Z,15.10
2018-05-18T09:22:27.833Z,15.10
2018-05-18T09:25:00.434Z,15.20
2018-05-18T09:27:33.085Z,15.20
2018-05-18T09:30:06.472Z,15.20
2018-05-18T09:32:39.119Z,15.20
2018-05-18T09:35:12.488Z,15.30
2018-05-18T09:37:45.223Z,15.30
2018-05-18T09:40:18.592Z,15.30
2018-05-18T09:42:51.224Z,15.30
2018-05-18T09:45:23.828Z,15.30
2018-05-18T09:47:56.492Z,15.40
2018-05-18T09:50:29.101Z,15.40
2018-05-18T09:53:01.773Z,15.40
2018-05-18T09:55:34.742Z,15.40
2018-05-18T09:58:07.110Z,15.30
2018-05-18T10:00:39.803Z,15.40
2018-05-18T10:03:12.464Z,15.50
2018-05-18T10:05:45.070Z,15.50
2018-05-18T10:08:19.671Z,15.50
2018-05-18T10:10:52.276Z,15.50
2018-05-18T10:13:24.911Z,15.40
2018-05-18T10:15:57.515Z,15.50
2018-05-18T10:18:30.194Z,15.60
2018-05-18T10:21:02.784Z,15.60
2018-05-18T10:23:35.423Z,15.70
2018-05-18T10:26:08.038Z,15.70
2018-05-18T10:28:40.664Z,15.70
2018-05-18T10:31:13.333Z,15.70
2018-05-18T10:33:45.992Z,15.70
2018-05-18T10:36:18.603Z,15.80
2018-05-18T10:38:51.257Z,15.80
2018-05-18T10:41:24.640Z,15.80
2018-05-18T10:43:57.287Z,15.80
2018-05-18T10:46:29.897Z,15.90
2018-05-18T10:49:02.564Z,15.90
2018-05-18T10:51:35.206Z,15.80
2018-05-18T10:54:07.859Z,15.90
2018-05-18T10:56:40.467Z,15.80
2018-05-18T10:59:13.091Z,15.70
2018-05-18T11:01:45.699Z,15.60
2018-05-18T11:04:19.122Z,15.70
2018-05-18T11:06:52.662Z,15.60
2018-05-18T11:09:25.306Z,15.70
2018-05-18T11:11:57.915Z,15.70
2018-05-18T11:14:31.319Z,15.70
2018-05-18T11:17:04.697Z,15.80
2018-05-18T11:19:37.335Z,15.70
2018-05-18T11:22:09.944Z,15.80
2018-05-18T11:24:42.570Z,15.80
2018-05-18T11:27:15.177Z,15.80
2018-05-18T11:29:47.829Z,15.80
2018-05-18T11:32:20.449Z,15.80
2018-05-18T11:34:53.104Z,15.90
2018-05-18T11:37:25.712Z,15.80
2018-05-18T11:39:58.355Z,15.80
2018-05-18T11:42:31.721Z,15.70
2018-05-18T11:45:04.387Z,15.70
2018-05-18T11:47:36.991Z,15.70
2018-05-18T11:50:09.636Z,15.70
2018-05-18T11:52:43.019Z,15.80
2018-05-18T11:55:15.664Z,15.80
2018-05-18T11:57:48.276Z,15.80
2018-05-18T12:00:20.939Z,15.90
2018-05-18T12:02:53.546Z,15.90
2018-05-18T12:05:26.192Z,15.80
2018-05-18T12:07:59.562Z,15.80
2018-05-18T12:10:32.201Z,15.80
2018-05-18T12:13:04.807Z,15.80
2018-05-18T12:15:37.447Z,15.70
2018-05-18T12:18:10.039Z,15.70
2018-05-18T12:20:42.689Z,15.70
2018-05-18T12:23:15.296Z,15.80
2018-05-18T12:25:47.923Z,15.80
2018-05-18T12:28:20.536Z,15.70
2018-05-18T12:30:53.949Z,15.50
2018-05-18T12:33:26.549Z,15.50
2018-05-18T12:35:59.929Z,15.40
2018-05-18T12:38:32.533Z,15.30
2018-05-18T12:41:05.168Z,15.40
2018-05-18T12:43:37.770Z,15.50
2018-05-18T12:46:10.407Z,15.40
2018-05-18T12:48:43.012Z,15.50
2018-05-18T12:51:16.426Z,15.50
2018-05-18T12:53:49.795Z,15.50
2018-05-18T12:56:22.431Z,15.50
2018-05-18T12:58:55.028Z,15.60
2018-05-18T13:01:27.680Z,15.60
2018-05-18T13:04:00.270Z,15.60
2018-05-18T13:06:32.906Z,15.60
2018-05-18T13:09:05.564Z,15.60
2018-05-18T13:11:38.982Z,15.60
2018-05-18T13:14:12.351Z,15.60
2018-05-18T13:16:44.997Z,15.60
2018-05-18T13:19:17.644Z,15.70
2018-05-18T13:21:50.288Z,15.60
2018-05-18T13:24:22.902Z,15.60
2018-05-18T13:26:55.529Z,15.60
2018-05-18T13:29:28.133Z,15.60
2018-05-18T13:32:00.773Z,15.60
2018-05-18T13:34:33.379Z,15.70
2018-05-18T13:37:05.999Z,15.70
2018-05-18T13:39:38.606Z,15.60
2018-05-18T13:42:12.016Z,15.60
2018-05-18T13:44:45.403Z,15.60
2018-05-18T13:47:18.084Z,15.60
2018-05-18T13:49:50.692Z,15.60
2018-05-18T13:52:23.465Z,15.60
2018-05-18T13:54:55.951Z,15.60
2018-05-18T13:57:28.612Z,15.60
2018-05-18T14:00:01.220Z,15.60
2018-05-18T14:02:33.860Z,15.60
2018-05-18T14:05:06.484Z,15.60
2018-05-18T14:07:39.138Z,15.60
2018-05-18T14:10:11.754Z,15.60
2018-05-18T14:12:45.170Z,15.50
2018-05-18T14:15:17.812Z,15.50
2018-05-18T14:17:50.471Z,15.60
2018-05-18T14:20:23.084Z,15.60
2018-05-18T14:22:57.630Z,15.70
2018-05-18T14:25:30.254Z,15.70
2018-05-18T14:28:02.916Z,15.80
2018-05-18T14:30:35.535Z,15.80
2018-05-18T14:33:09.494Z,15.80
2018-05-18T14:35:42.120Z,15.80
2018-05-18T14:38:14.750Z,15.80
2018-05-18T14:40:48.132Z,15.80
2018-05-18T14:43:20.763Z,15.80
2018-05-18T14:45:53.379Z,15.80
2018-05-18T14:48:26.027Z,15.70
2018-05-18T14:50:58.643Z,15.70
2018-05-18T14:53:31.288Z,15.80
2018-05-18T14:56:03.904Z,15.70
2018-05-18T14:58:37.352Z,15.60
2018-05-18T15:01:09.919Z,15.60
2018-05-18T15:03:42.568Z,15.50
2018-05-18T15:06:15.448Z,15.50
2018-05-18T15:08:48.560Z,15.50
2018-05-18T15:11:21.188Z,15.50
2018-05-18T15:13:54.599Z,15.60
2018-05-18T15:16:28.016Z,15.70
2018-05-18T15:19:00.660Z,15.70
2018-05-18T15:21:33.276Z,15.80
2018-05-18T15:24:05.923Z,15.80
2018-05-18T15:26:38.519Z,15.90
2018-05-18T15:29:11.156Z,15.90
2018-05-18T15:31:43.942Z,15.90
2018-05-18T15:34:16.591Z,16.00
2018-05-18T15:36:49.195Z,16.00
2018-05-18T15:39:21.823Z,15.90
2018-05-18T15:41:55.187Z,15.90
2018-05-18T15:44:27.825Z,15.90
2018-05-18T15:47:00.441Z,16.00
2018-05-18T15:49:33.084Z,16.10
2018-05-18T15:52:05.756Z,16.00
2018-05-18T15:54:39.164Z,16.10
2018-05-18T15:57:11.766Z,16.10
2018-05-18T15:59:44.420Z,16.20
2018-05-18T16:02:17.038Z,16.10
2018-05-18T16:04:50.427Z,16.00
2018-05-18T16:07:23.798Z,16.00
2018-05-18T16:09:56.430Z,15.90
2018-05-18T16:12:29.049Z,15.90
2018-05-18T16:15:01.737Z,15.90
2018-05-18T16:17:34.347Z,15.80
2018-05-18T16:20:08.998Z,15.90
2018-05-18T16:22:41.657Z,15.80
2018-05-18T16:25:14.295Z,15.80
2018-05-18T16:27:46.970Z,15.80
2018-05-18T16:30:19.578Z,15.70
2018-05-18T16:32:52.200Z,15.70
2018-05-18T16:35:24.862Z,15.60
2018-05-18T16:37:57.472Z,15.70
2018-05-18T16:40:30.900Z,15.80
2018-05-18T16:43:03.523Z,15.80
2018-05-18T16:45:36.172Z,15.80
2018-05-18T16:48:08.775Z,15.80
2018-05-18T16:50:41.419Z,15.90
2018-05-18T16:53:14.044Z,16.00
2018-05-18T16:55:46.751Z,16.00
2018-05-18T16:58:19.311Z,15.90
2018-05-18T17:00:52.048Z,16.00
2018-05-18T17:03:24.662Z,16.00
2018-05-18T17:05:57.316Z,15.90
2018-05-18T17:08:29.948Z,15.90
2018-05-18T17:11:02.599Z,16.00
2018-05-18T17:13:35.202Z,16.00
2018-05-18T17:16:07.824Z,16.00
2018-05-18T17:18:40.440Z,16.00
2018-05-18T17:21:13.175Z,16.00
2018-05-18T17:23:45.817Z,16.00
2018-05-18T17:26:18.441Z,15.90
2018-05-18T17:28:51.081Z,15.90
2018-05-18T17:31:23.715Z,15.90
2018-05-18T17:33:57.103Z,15.90
2018-05-18T17:36:29.739Z,15.90
2018-05-18T17:39:02.343Z,15.90
2018-05-18T17:41:35.007Z,16.00
2018-05-18T17:44:07.637Z,15.90
2018-05-18T17:46:40.295Z,16.00
2018-05-18T17:49:12.903Z,16.00
2018-05-18T17:51:45.543Z,15.90
2018-05-18T17:54:18.167Z,15.90
2018-05-18T17:56:50.812Z,15.90
2018-05-18T17:59:23.410Z,15.80
2018-05-18T18:01:56.067Z,15.80
2018-05-18T18:04:28.683Z,15.80
2018-05-18T18:07:01.348Z,15.70
2018-05-18T18:09:34.004Z,15.50
2018-05-18T18:12:06.671Z,15.50
2018-05-18T18:14:39.327Z,15.50
2018-05-18T18:17:12.863Z,15.40
2018-05-18T18:19:45.501Z,15.40
2018-05-18T18:22:18.163Z,15.30
2018-05-18T18:24:50.837Z,15.20
2018-05-18T18:27:23.531Z,15.20
2018-05-18T18:29:56.246Z,15.10
2018-05-18T18:32:28.856Z,15.10
2018-05-18T18:35:01.541Z,15.20
2018-05-18T18:37:34.175Z,15.10
2018-05-18T18:40:06.775Z,15.10
2018-05-18T18:42:39.452Z,15.00
2018-05-18T18:45:12.051Z,15.10
2018-05-18T18:47:44.699Z,15.00
2018-05-18T18:50:17.319Z,15.10
2018-05-18T18:52:49.947Z,15.00
2018-05-18T18:55:22.556Z,15.00
2018-05-18T18:57:55.203Z,15.00
2018-05-18T19:00:27.806Z,15.00
2018-05-18T19:03:00.452Z,14.90
2018-05-18T19:05:33.851Z,14.80
2018-05-18T19:08:06.496Z,14.80
2018-05-18T19:10:39.100Z,14.80
2018-05-18T19:13:11.750Z,14.70
2018-05-18T19:15:46.109Z,14.70
2018-05-18T19:18:19.515Z,14.70
2018-05-18T19:20:52.120Z,14.60
2018-05-18T19:23:24.767Z,14.60
2018-05-18T19:25:57.373Z,14.60
2018-05-18T19:28:30.027Z,14.60
2018-05-18T19:31:02.631Z,14.60
2018-05-18T19:33:35.264Z,14.60
2018-05-18T19:36:07.867Z,14.70
2018-05-18T19:38:40.529Z,14.70
2018-05-18T19:41:13.143Z,14.70
2018-05-18T19:43:46.658Z,14.70
2018-05-18T19:46:19.283Z,14.60
2018-05-18T19:48:51.925Z,14.60
2018-05-18T19:51:24.532Z,14.60
2018-05-18T19:53:58.179Z,14.60
2018-05-18T19:56:30.786Z,14.60
2018-05-18T19:59:03.456Z,14.60
2018-05-18T20:01:36.073Z,14.60
2018-05-18T20:04:09.669Z,14.60
2018-05-18T20:06:42.275Z,14.50
2018-05-18T20:09:14.931Z,14.50
2018-05-18T20:11:47.533Z,14.50
2018-05-18T20:14:20.175Z,14.50
2018-05-18T20:16:53.568Z,14.60
2018-05-18T20:19:26.963Z,14.60
2018-05-18T20:21:59.576Z,14.60
2018-05-18T20:24:32.227Z,14.60
2018-05-18T20:27:04.882Z,14.50
2018-05-18T20:29:37.538Z,14.40
2018-05-18T20:32:10.186Z,14.40
2018-05-18T20:34:42.915Z,14.30
2018-05-18T20:37:15.528Z,14.30
2018-05-18T20:39:48.950Z,14.30
2018-05-18T20:42:21.566Z,14.30
2018-05-18T20:44:54.219Z,14.30
2018-05-18T20:47:27.638Z,14.30
2018-05-18T20:50:00.279Z,14.30
2018-05-18T20:52:32.955Z,14.30
2018-05-18T20:55:05.627Z,14.40
2018-05-18T20:57:38.235Z,14.40
2018-05-18T21:00:10.856Z,14.30
2018-05-18T21:02:43.625Z,14.30
2018-05-18T21:05:16.412Z,14.20
2018-05-18T21:07:49.127Z,14.20
2018-05-18T21:10:21.781Z,14.10
2018-05-18T21:12:54.408Z,14.20
2018-05-18T21:15:27.226Z,14.10
2018-05-18T21:18:02.582Z,14.00
2018-05-18T21:20:35.452Z,14.00
2018-05-18T21:23:08.090Z,14.10
2018-05-18T21:25:40.736Z,14.00
2018-05-18T21:28:13.341Z,14.00
2018-05-18T21:30:45.992Z,13.90
2018-05-18T21:33:18.611Z,14.10
2018-05-18T21:35:51.255Z,14.10
2018-05-18T21:38:24.629Z,14.20
2018-05-18T21:40:57.279Z,14.10
2018-05-18T21:43:29.898Z,14.20
2018-05-18T21:46:02.559Z,14.20
2018-05-18T21:48:35.171Z,14.30
2018-05-18T21:51:08.059Z,14.30
2018-05-18T21:53:40.705Z,14.30
2018-05-18T21:56:13.355Z,14.40
2018-05-18T21:58:45.960Z,14.40
2018-05-18T22:01:18.612Z,14.40
2018-05-18T22:03:51.995Z,14.40
2018-05-18T22:06:24.644Z,14.40
2018-05-18T22:08:57.348Z,14.50
2018-05-18T22:11:29.993Z,14.50
2018-05-18T22:14:03.455Z,14.50
2018-05-18T22:16:36.039Z,14.50
2018-05-18T22:19:08.647Z,14.50
2018-05-18T22:21:41.279Z,14.60
2018-05-18T22:24:14.653Z,14.60
2018-05-18T22:26:56.836Z,14.60
2018-05-18T22:29:29.519Z,14.60
2018-05-18T22:32:02.176Z,14.60
2018-05-18T22:34:34.780Z,14.60
2018-05-18T22:37:08.192Z,14.50
2018-05-18T22:39:41.559Z,14.50
2018-05-18T22:42:14.197Z,14.50
2018-05-18T22:44:46.803Z,14.50
2018-05-18T22:47:19.453Z,14.60
2018-05-18T22:49:52.060Z,14.60
2018-05-18T22:52:25.471Z,14.60
2018-05-18T22:54:58.834Z,14.60
2018-05-18T22:57:31.489Z,14.60
2018-05-18T23:00:04.087Z,14.60
2018-05-18T23:02:36.711Z,14.60
2018-05-18T23:05:09.335Z,14.60
2018-05-18T23:07:41.979Z,14.60
2018-05-18T23:10:14.588Z,14.60
2018-05-18T23:12:47.215Z,14.60
2018-05-18T23:15:20.592Z,14.40
2018-05-18T23:17:53.267Z,14.40
2018-05-18T23:20:25.885Z,14.50
2018-05-18T23:22:58.524Z,14.40
2018-05-18T23:25:31.143Z,14.40
2018-05-18T23:28:03.791Z,14.30
2018-05-18T23:30:36.392Z,14.20
2018-05-18T23:33:09.039Z,14.20
2018-05-18T23:35:41.668Z,14.20
2018-05-18T23:38:14.308Z,14.30
2018-05-18T23:40:46.931Z,14.30
2018-05-18T23:43:19.576Z,14.30
2018-05-18T23:45:54.052Z,14.30
2018-05-18T23:48:26.715Z,14.30
2018-05-18T23:50:59.335Z,14.30
2018-05-18T23:53:31.983Z,14.30
2018-05-18T23:56:04.619Z,14.30
2018-05-18T23:58:37.252Z,14.30
