createdAt,value
2023-04-07T00:00:08.462Z,-0.70
2023-04-07T00:02:38.698Z,-0.76
2023-04-07T00:05:09.088Z,-0.82
2023-04-07T00:07:52.377Z,-0.87
2023-04-07T00:10:27.610Z,-0.93
2023-04-07T00:12:58.533Z,-0.97
2023-04-07T00:15:28.974Z,-1.05
2023-04-07T00:17:59.447Z,-1.11
2023-04-07T00:20:29.799Z,-1.15
2023-04-07T00:22:59.938Z,-1.21
2023-04-07T00:25:30.178Z,-1.26
2023-04-07T00:28:00.724Z,-1.29
2023-04-07T00:30:30.911Z,-1.34
2023-04-07T00:33:04.039Z,-1.41
2023-04-07T00:35:34.302Z,-1.45
2023-04-07T00:38:04.522Z,-1.50
2023-04-07T00:40:34.721Z,-1.51
2023-04-07T00:43:04.897Z,-1.51
2023-04-07T00:45:37.336Z,-1.52
2023-04-07T00:48:07.854Z,-1.54
2023-04-07T00:50:38.015Z,-1.60
2023-04-07T00:53:09.117Z,-1.65
2023-04-07T00:55:39.626Z,-1.69
2023-04-07T00:58:09.772Z,-1.70
2023-04-07T01:01:15.969Z,-1.74
2023-04-07T01:04:17.718Z,-1.76
2023-04-07T01:06:59.403Z,-1.78
2023-04-07T01:09:50.105Z,-1.79
2023-04-07T01:12:59.093Z,-1.81
2023-04-07T01:15:34.507Z,-1.83
2023-04-07T01:18:19.960Z,-1.85
2023-04-07T01:21:03.591Z,-1.87
2023-04-07T01:24:07.566Z,-1.88
2023-04-07T01:26:40.694Z,-1.91
2023-04-07T01:29:47.893Z,-1.93
2023-04-07T01:32:21.415Z,-1.94
2023-04-07T01:34:57.605Z,-1.95
2023-04-07T01:37:30.049Z,-1.96
2023-04-07T01:40:00.270Z,-1.97
2023-04-07T01:42:34.805Z,-1.98
2023-04-07T01:45:07.987Z,-1.99
2023-04-07T01:47:40.631Z,-2.01
2023-04-07T01:50:13.552Z,-2.01
2023-04-07T01:52:44.624Z,-2.00
2023-04-07T01:55:15.324Z,-2.02
2023-04-07T01:57:45.737Z,-2.02
2023-04-07T02:00:16.584Z,-2.02
2023-04-07T02:02:58.359Z,-2.04
2023-04-07T02:05:34.556Z,-2.06
2023-04-07T02:08:10.319Z,-2.06
2023-04-07T02:10:39.726Z,-2.06
2023-04-07T02:13:17.034Z,-2.05
2023-04-07T02:15:51.688Z,-2.03
2023-04-07T02:18:27.366Z,-2.02
2023-04-07T02:21:00.893Z,-2.00
2023-04-07T02:23:31.798Z,-1.98
2023-04-07T02:26:02.026Z,-1.95
2023-04-07T02:28:32.233Z,-1.94
2023-04-07T02:31:02.469Z,-1.92
2023-04-07T02:33:32.716Z,-1.91
2023-04-07T02:36:01.224Z,-1.89
2023-04-07T02:38:29.398Z,-1.90
2023-04-07T02:40:58.891Z,-1.88
2023-04-07T02:43:26.664Z,-1.84
2023-04-07T02:45:55.330Z,-1.82
2023-04-07T02:48:23.078Z,-1.79
2023-04-07T02:50:51.592Z,-1.74
2023-04-07T02:53:19.976Z,-1.74
2023-04-07T02:55:48.324Z,-1.74
2023-04-07T02:58:16.798Z,-1.73
2023-04-07T03:00:45.142Z,-1.75
2023-04-07T03:03:13.654Z,-1.76
2023-04-07T03:05:42.053Z,-1.73
2023-04-07T03:08:12.812Z,-1.73
2023-04-07T03:10:41.826Z,-1.73
2023-04-07T03:13:10.420Z,-1.73
2023-04-07T03:15:40.816Z,-1.72
2023-04-07T03:18:11.749Z,-1.72
2023-04-07T03:20:42.600Z,-1.69
2023-04-07T03:23:13.286Z,-1.67
2023-04-07T03:25:45.072Z,-1.64
2023-04-07T03:28:16.245Z,-1.59
2023-04-07T03:30:46.454Z,-1.54
2023-04-07T03:33:16.663Z,-1.52
2023-04-07T03:35:46.840Z,-1.47
2023-04-07T03:38:17.142Z,-1.43
2023-04-07T03:40:47.323Z,-1.39
2023-04-07T03:43:17.677Z,-1.37
2023-04-07T03:45:48.073Z,-1.33
2023-04-07T03:48:18.596Z,-1.30
2023-04-07T03:50:48.730Z,-1.25
2023-04-07T03:53:19.661Z,-1.18
2023-04-07T03:55:50.846Z,-1.13
2023-04-07T03:58:21.469Z,-1.07
2023-04-07T04:00:51.689Z,-1.01
2023-04-07T04:03:21.957Z,-1.00
2023-04-07T04:05:52.416Z,-0.96
2023-04-07T04:08:22.601Z,-0.89
2023-04-07T04:10:52.900Z,-0.86
2023-04-07T04:13:23.158Z,-0.82
2023-04-07T04:15:53.385Z,-0.80
2023-04-07T04:18:23.623Z,-0.81
2023-04-07T04:20:53.997Z,-0.77
2023-04-07T04:23:24.138Z,-0.74
2023-04-07T04:25:54.357Z,-0.72
2023-04-07T04:28:24.508Z,-0.72
2023-04-07T04:30:54.644Z,-0.71
2023-04-07T04:33:24.932Z,-0.70
2023-04-07T04:35:55.122Z,-0.65
2023-04-07T04:38:25.474Z,-0.64
2023-04-07T04:40:55.668Z,-0.62
2023-04-07T04:43:25.958Z,-0.63
2023-04-07T04:45:57.260Z,-0.61
2023-04-07T04:48:27.548Z,-0.58
2023-04-07T04:50:57.664Z,-0.55
2023-04-07T04:53:27.819Z,-0.49
2023-04-07T04:55:58.020Z,-0.46
2023-04-07T04:58:28.198Z,-0.39
2023-04-07T05:00:59.745Z,-0.34
2023-04-07T05:03:30.453Z,-0.27
2023-04-07T05:06:00.869Z,-0.18
2023-04-07T05:08:31.362Z,-0.09
2023-04-07T05:11:01.669Z,0.01
2023-04-07T05:13:31.913Z,0.10
2023-04-07T05:16:02.034Z,0.20
2023-04-07T05:18:32.453Z,0.31
2023-04-07T05:21:02.580Z,0.39
2023-04-07T05:23:32.681Z,0.47
2023-04-07T05:26:02.978Z,0.55
2023-04-07T05:28:33.102Z,0.62
2023-04-07T05:31:04.175Z,0.68
2023-04-07T05:33:34.823Z,0.70
2023-04-07T05:36:03.484Z,0.72
2023-04-07T05:38:31.493Z,0.72
2023-04-07T05:40:59.888Z,0.72
2023-04-07T05:43:28.350Z,0.76
2023-04-07T05:45:58.190Z,0.79
2023-04-07T05:48:28.254Z,0.85
2023-04-07T05:50:56.591Z,0.92
2023-04-07T05:53:25.004Z,1.00
2023-04-07T05:55:53.365Z,1.11
2023-04-07T05:58:21.821Z,1.24
2023-04-07T06:00:51.045Z,1.41
2023-04-07T06:03:19.065Z,1.57
2023-04-07T06:05:50.642Z,1.75
2023-04-07T06:08:20.817Z,1.92
2023-04-07T06:10:50.921Z,2.11
2023-04-07T06:13:21.245Z,2.35
2023-04-07T06:15:51.483Z,2.55
2023-04-07T06:18:21.584Z,2.70
2023-04-07T06:20:51.761Z,2.96
2023-04-07T06:23:22.195Z,3.23
2023-04-07T06:25:53.419Z,3.44
2023-04-07T06:28:23.684Z,3.63
2023-04-07T06:30:53.915Z,3.70
2023-04-07T06:33:25.898Z,3.76
2023-04-07T06:35:56.686Z,3.82
2023-04-07T06:38:24.789Z,3.85
2023-04-07T06:40:52.870Z,3.82
2023-04-07T06:43:21.322Z,3.78
2023-04-07T06:45:49.734Z,3.78
2023-04-07T06:48:18.116Z,3.82
2023-04-07T06:50:53.064Z,3.85
2023-04-07T06:53:23.251Z,3.87
2023-04-07T06:56:13.281Z,3.93
2023-04-07T06:58:43.581Z,3.96
2023-04-07T07:01:13.740Z,4.05
2023-04-07T07:03:43.932Z,4.14
2023-04-07T07:06:14.195Z,4.33
2023-04-07T07:08:44.363Z,4.61
2023-04-07T07:11:15.022Z,4.87
2023-04-07T07:13:45.569Z,5.16
2023-04-07T07:16:15.993Z,5.35
2023-04-07T07:18:46.246Z,5.61
2023-04-07T07:21:19.512Z,5.83
2023-04-07T07:23:50.003Z,5.88
2023-04-07T07:26:20.996Z,5.56
2023-04-07T07:28:51.165Z,5.83
2023-04-07T07:31:21.404Z,5.95
2023-04-07T07:33:52.090Z,5.86
2023-04-07T07:36:22.281Z,6.00
2023-04-07T07:38:52.819Z,5.93
2023-04-07T07:41:22.961Z,6.07
2023-04-07T07:43:53.243Z,6.45
2023-04-07T07:46:26.341Z,6.71
2023-04-07T07:48:56.539Z,6.35
2023-04-07T07:51:28.217Z,6.43
2023-04-07T07:53:58.440Z,5.96
2023-04-07T07:56:28.989Z,6.29
2023-04-07T07:58:59.407Z,6.50
2023-04-07T08:01:29.647Z,6.73
2023-04-07T08:03:59.943Z,6.84
2023-04-07T08:06:31.684Z,6.81
2023-04-07T08:09:01.834Z,6.76
2023-04-07T08:11:31.927Z,6.70
2023-04-07T08:14:02.031Z,6.86
2023-04-07T08:16:32.092Z,6.81
2023-04-07T08:19:02.384Z,6.96
2023-04-07T08:21:32.880Z,7.16
2023-04-07T08:24:03.172Z,7.05
2023-04-07T08:26:33.824Z,6.71
2023-04-07T08:29:04.014Z,6.58
2023-04-07T08:31:34.256Z,6.64
2023-04-07T08:34:02.560Z,6.82
2023-04-07T08:36:32.404Z,6.73
2023-04-07T08:39:04.546Z,6.55
2023-04-07T08:41:41.625Z,6.72
2023-04-07T08:44:11.728Z,6.88
2023-04-07T08:46:44.071Z,7.00
2023-04-07T08:49:15.686Z,7.10
2023-04-07T08:51:48.672Z,7.21
2023-04-07T08:54:19.346Z,7.31
2023-04-07T08:56:50.867Z,7.29
2023-04-07T08:59:25.426Z,7.10
2023-04-07T09:01:55.640Z,7.08
2023-04-07T09:04:27.758Z,7.50
2023-04-07T09:06:57.147Z,7.41
2023-04-07T09:09:24.598Z,7.89
2023-04-07T09:11:54.592Z,7.61
2023-04-07T09:14:24.675Z,7.57
2023-04-07T09:16:56.561Z,7.52
2023-04-07T09:19:28.390Z,7.18
2023-04-07T09:21:57.518Z,7.24
2023-04-07T09:24:32.154Z,7.37
2023-04-07T09:27:19.555Z,7.36
2023-04-07T09:29:49.724Z,6.86
2023-04-07T09:32:44.004Z,6.85
2023-04-07T09:35:13.934Z,6.41
2023-04-07T09:37:44.901Z,6.17
2023-04-07T09:40:27.764Z,6.42
2023-04-07T09:42:58.807Z,6.56
2023-04-07T09:45:35.817Z,6.71
2023-04-07T09:48:21.973Z,6.67
2023-04-07T09:50:52.257Z,6.60
2023-04-07T09:53:43.611Z,6.50
2023-04-07T09:56:22.594Z,6.29
2023-04-07T09:58:53.473Z,6.26
2023-04-07T10:01:23.577Z,6.30
2023-04-07T10:03:56.406Z,6.40
2023-04-07T10:06:25.705Z,6.62
2023-04-07T10:08:54.419Z,6.54
2023-04-07T10:11:24.471Z,6.20
2023-04-07T10:13:54.310Z,6.40
2023-04-07T10:16:25.911Z,6.58
2023-04-07T10:18:56.663Z,6.71
2023-04-07T10:21:27.889Z,6.89
2023-04-07T10:24:16.019Z,6.82
2023-04-07T10:26:58.140Z,6.50
2023-04-07T10:29:39.859Z,6.29
2023-04-07T10:32:11.230Z,6.11
2023-04-07T10:34:56.048Z,6.02
2023-04-07T10:37:26.810Z,6.24
2023-04-07T10:40:21.782Z,6.21
2023-04-07T10:42:52.040Z,6.35
2023-04-07T10:45:52.432Z,6.58
2023-04-07T10:48:23.604Z,6.69
2023-04-07T10:51:16.041Z,6.47
2023-04-07T10:54:23.362Z,6.35
2023-04-07T10:57:15.119Z,6.24
2023-04-07T11:00:10.726Z,6.27
2023-04-07T11:02:41.766Z,6.56
2023-04-07T11:05:23.239Z,6.63
2023-04-07T11:07:59.501Z,6.52
2023-04-07T11:10:27.889Z,6.41
2023-04-07T11:13:07.865Z,6.43
2023-04-07T11:15:40.701Z,6.99
2023-04-07T11:18:17.508Z,7.12
2023-04-07T11:20:53.729Z,7.17
2023-04-07T11:23:25.669Z,6.89
2023-04-07T11:26:03.605Z,7.16
2023-04-07T11:28:34.129Z,6.40
2023-04-07T11:31:05.018Z,6.66
2023-04-07T11:33:37.188Z,6.69
2023-04-07T11:36:08.072Z,6.66
2023-04-07T11:38:39.503Z,6.80
2023-04-07T11:41:16.808Z,6.57
2023-04-07T11:43:46.705Z,6.31
2023-04-07T11:46:19.503Z,6.04
2023-04-07T11:48:49.449Z,5.77
2023-04-07T11:51:28.219Z,5.95
2023-04-07T11:53:58.070Z,6.01
2023-04-07T11:56:28.306Z,5.80
2023-04-07T11:58:59.335Z,5.77
2023-04-07T12:01:42.137Z,6.04
2023-04-07T12:04:16.228Z,6.00
2023-04-07T12:06:48.828Z,6.07
2023-04-07T12:09:38.477Z,6.25
2023-04-07T12:12:14.780Z,6.31
2023-04-07T12:14:44.984Z,6.17
2023-04-07T12:17:27.395Z,6.19
2023-04-07T12:19:57.614Z,6.18
2023-04-07T12:22:28.558Z,6.13
2023-04-07T12:24:58.845Z,5.99
2023-04-07T12:27:39.927Z,6.02
2023-04-07T12:30:14.176Z,5.74
2023-04-07T12:32:44.429Z,5.60
2023-04-07T12:35:14.586Z,5.58
2023-04-07T12:37:48.401Z,5.28
2023-04-07T12:40:20.143Z,5.34
2023-04-07T12:42:50.508Z,5.33
2023-04-07T12:45:20.791Z,5.33
2023-04-07T12:47:51.166Z,5.41
2023-04-07T12:50:21.457Z,5.45
2023-04-07T12:52:53.701Z,5.02
2023-04-07T12:55:23.964Z,5.02
2023-04-07T12:57:55.447Z,4.98
2023-04-07T13:00:26.111Z,5.03
2023-04-07T13:02:56.952Z,5.07
2023-04-07T13:05:27.586Z,4.86
2023-04-07T13:07:57.855Z,4.90
2023-04-07T13:10:28.020Z,4.78
2023-04-07T13:12:58.281Z,4.78
2023-04-07T13:15:29.224Z,4.71
2023-04-07T13:17:59.778Z,4.80
2023-04-07T13:20:30.649Z,4.72
2023-04-07T13:23:07.078Z,4.49
2023-04-07T13:25:39.665Z,4.38
2023-04-07T13:28:09.900Z,4.49
2023-04-07T13:30:40.206Z,4.46
2023-04-07T13:33:08.744Z,4.58
2023-04-07T13:35:36.894Z,4.77
2023-04-07T13:38:05.753Z,4.76
2023-04-07T13:40:33.747Z,4.89
2023-04-07T13:43:02.162Z,4.87
2023-04-07T13:45:30.699Z,4.82
2023-04-07T13:47:59.303Z,4.96
2023-04-07T13:50:27.613Z,4.93
2023-04-07T13:52:55.947Z,4.93
2023-04-07T13:55:24.282Z,5.04
2023-04-07T13:57:53.334Z,4.99
2023-04-07T14:00:21.477Z,5.14
2023-04-07T14:02:49.861Z,5.07
2023-04-07T14:05:18.274Z,5.04
2023-04-07T14:07:47.548Z,4.97
2023-04-07T14:10:15.551Z,4.85
2023-04-07T14:12:43.477Z,4.86
2023-04-07T14:15:12.201Z,4.81
2023-04-07T14:17:40.669Z,4.66
2023-04-07T14:20:09.746Z,4.91
2023-04-07T14:22:37.190Z,4.93
2023-04-07T14:25:06.724Z,4.93
2023-04-07T14:27:34.094Z,4.97
2023-04-07T14:30:02.962Z,4.77
2023-04-07T14:32:33.014Z,4.79
2023-04-07T14:35:02.774Z,4.90
2023-04-07T14:37:30.843Z,4.90
2023-04-07T14:40:03.065Z,4.88
2023-04-07T14:42:33.651Z,4.84
2023-04-07T14:45:04.684Z,4.87
2023-04-07T14:47:34.773Z,4.87
2023-04-07T14:50:05.166Z,4.86
2023-04-07T14:52:35.323Z,4.88
2023-04-07T14:55:05.873Z,4.89
2023-04-07T14:57:35.988Z,4.80
2023-04-07T15:00:07.713Z,4.71
2023-04-07T15:02:38.169Z,4.70
2023-04-07T15:05:09.415Z,4.71
2023-04-07T15:07:39.584Z,4.70
2023-04-07T15:10:08.515Z,4.60
2023-04-07T15:12:36.332Z,4.62
2023-04-07T15:15:05.835Z,4.63
2023-04-07T15:17:42.602Z,4.61
2023-04-07T15:20:14.229Z,4.61
2023-04-07T15:22:44.035Z,4.62
2023-04-07T15:25:13.833Z,4.60
2023-04-07T15:27:43.489Z,4.65
2023-04-07T15:30:13.739Z,4.64
2023-04-07T15:32:58.743Z,4.62
2023-04-07T15:35:28.463Z,4.58
2023-04-07T15:37:58.176Z,4.55
2023-04-07T15:40:27.912Z,4.54
2023-04-07T15:42:57.730Z,4.50
2023-04-07T15:45:27.714Z,4.42
2023-04-07T15:47:57.560Z,4.29
2023-04-07T15:50:30.036Z,4.21
2023-04-07T15:53:00.356Z,4.19
2023-04-07T15:55:30.355Z,4.28
2023-04-07T15:58:00.898Z,4.27
2023-04-07T16:00:36.066Z,4.35
2023-04-07T16:03:05.480Z,4.28
2023-04-07T16:05:35.473Z,4.27
2023-04-07T16:08:05.933Z,4.20
2023-04-07T16:10:35.694Z,4.21
2023-04-07T16:13:05.704Z,4.27
2023-04-07T16:15:40.808Z,4.23
2023-04-07T16:18:14.773Z,4.21
2023-04-07T16:20:44.754Z,4.33
2023-04-07T16:23:14.521Z,4.32
2023-04-07T16:25:44.375Z,4.31
2023-04-07T16:28:14.101Z,4.32
2023-04-07T16:30:43.877Z,4.37
2023-04-07T16:33:13.742Z,4.29
2023-04-07T16:35:43.587Z,4.31
2023-04-07T16:38:13.484Z,4.29
2023-04-07T16:41:02.600Z,4.26
2023-04-07T16:43:31.991Z,4.17
2023-04-07T16:46:02.231Z,4.20
2023-04-07T16:48:30.578Z,4.21
2023-04-07T16:50:59.020Z,4.19
2023-04-07T16:53:27.377Z,4.27
2023-04-07T16:55:56.033Z,4.16
2023-04-07T16:58:24.347Z,4.15
2023-04-07T17:00:52.746Z,4.12
2023-04-07T17:03:21.265Z,4.14
2023-04-07T17:05:51.606Z,4.14
2023-04-07T17:08:21.356Z,4.17
2023-04-07T17:10:49.283Z,4.16
2023-04-07T17:13:17.768Z,4.18
2023-04-07T17:15:46.874Z,4.20
2023-04-07T17:18:14.771Z,4.17
2023-04-07T17:20:43.152Z,4.17
2023-04-07T17:23:11.761Z,4.18
2023-04-07T17:25:41.075Z,4.22
2023-04-07T17:28:11.272Z,4.27
2023-04-07T17:30:41.635Z,4.20
2023-04-07T17:33:12.397Z,4.17
2023-04-07T17:35:42.629Z,4.12
2023-04-07T17:38:12.511Z,4.11
2023-04-07T17:40:42.732Z,4.11
2023-04-07T17:43:13.182Z,4.16
2023-04-07T17:45:42.551Z,4.16
2023-04-07T17:48:12.559Z,4.16
2023-04-07T17:50:43.530Z,4.13
2023-04-07T17:53:13.577Z,4.13
2023-04-07T17:55:43.693Z,4.15
2023-04-07T17:58:13.656Z,4.15
2023-04-07T18:00:43.506Z,4.10
2023-04-07T18:03:14.738Z,4.11
2023-04-07T18:05:46.409Z,4.10
2023-04-07T18:08:16.326Z,4.09
2023-04-07T18:10:44.629Z,4.11
2023-04-07T18:13:12.930Z,4.13
2023-04-07T18:15:41.567Z,4.12
2023-04-07T18:18:09.895Z,4.15
2023-04-07T18:20:38.712Z,4.07
2023-04-07T18:23:06.889Z,4.07
2023-04-07T18:25:35.234Z,4.02
2023-04-07T18:28:04.126Z,4.05
2023-04-07T18:30:32.172Z,4.09
2023-04-07T18:33:02.181Z,4.11
2023-04-07T18:35:32.203Z,4.14
2023-04-07T18:38:04.678Z,4.15
2023-04-07T18:40:35.556Z,4.18
2023-04-07T18:43:06.052Z,4.17
2023-04-07T18:45:37.083Z,4.10
2023-04-07T18:48:07.467Z,4.12
2023-04-07T18:50:37.584Z,4.12
2023-04-07T18:53:07.485Z,4.03
2023-04-07T18:55:37.674Z,4.04
2023-04-07T18:58:08.614Z,4.05
2023-04-07T19:00:38.737Z,4.06
2023-04-07T19:03:09.097Z,4.07
2023-04-07T19:05:40.059Z,4.03
2023-04-07T19:08:11.331Z,4.00
2023-04-07T19:10:40.274Z,4.00
2023-04-07T19:13:10.043Z,4.08
2023-04-07T19:15:40.923Z,4.05
2023-04-07T19:18:11.420Z,4.01
2023-04-07T19:20:41.731Z,4.01
2023-04-07T19:23:11.408Z,4.02
2023-04-07T19:25:44.381Z,4.02
2023-04-07T19:28:15.191Z,3.95
2023-04-07T19:30:44.943Z,3.93
2023-04-07T19:33:14.878Z,4.02
2023-04-07T19:35:45.140Z,3.92
2023-04-07T19:38:15.024Z,3.95
2023-04-07T19:40:44.955Z,3.99
2023-04-07T19:43:16.596Z,3.99
2023-04-07T19:45:49.889Z,3.96
2023-04-07T19:48:19.615Z,3.98
2023-04-07T19:50:51.488Z,3.91
2023-04-07T19:53:22.168Z,3.93
2023-04-07T19:55:52.340Z,3.93
2023-04-07T19:58:23.519Z,3.93
2023-04-07T20:00:54.265Z,3.90
2023-04-07T20:03:24.598Z,3.84
2023-04-07T20:05:54.976Z,3.85
2023-04-07T20:08:24.572Z,3.92
2023-04-07T20:10:54.332Z,3.92
2023-04-07T20:13:24.363Z,3.86
2023-04-07T20:15:54.920Z,3.89
2023-04-07T20:18:25.063Z,3.94
2023-04-07T20:21:03.089Z,3.95
2023-04-07T20:23:34.554Z,3.91
2023-04-07T20:26:04.771Z,3.94
2023-04-07T20:28:33.153Z,3.91
2023-04-07T20:31:01.807Z,3.87
2023-04-07T20:33:29.950Z,3.87
2023-04-07T20:35:58.619Z,3.90
2023-04-07T20:38:26.782Z,3.86
2023-04-07T20:40:55.718Z,3.87
2023-04-07T20:43:23.975Z,3.87
2023-04-07T20:45:52.816Z,3.82
2023-04-07T20:48:24.167Z,3.85
2023-04-07T20:50:53.101Z,3.85
2023-04-07T20:53:20.989Z,3.84
2023-04-07T20:55:48.736Z,3.83
2023-04-07T20:58:18.677Z,3.84
2023-04-07T21:00:55.828Z,3.88
2023-04-07T21:03:28.853Z,3.93
2023-04-07T21:05:59.204Z,3.91
2023-04-07T21:08:29.435Z,3.86
2023-04-07T21:10:59.551Z,3.83
2023-04-07T21:13:29.359Z,3.82
2023-04-07T21:15:59.572Z,3.79
2023-04-07T21:18:27.681Z,3.80
2023-04-07T21:21:02.368Z,3.80
2023-04-07T21:23:31.893Z,3.81
2023-04-07T21:26:03.691Z,3.81
2023-04-07T21:28:32.791Z,3.79
2023-04-07T21:31:01.651Z,3.85
2023-04-07T21:33:29.799Z,3.83
2023-04-07T21:36:00.873Z,3.81
2023-04-07T21:38:31.289Z,3.86
2023-04-07T21:41:00.132Z,3.88
2023-04-07T21:43:29.972Z,3.77
2023-04-07T21:45:59.806Z,3.79
2023-04-07T21:48:30.623Z,3.90
2023-04-07T21:51:01.370Z,3.82
2023-04-07T21:53:30.216Z,3.92
2023-04-07T21:55:59.961Z,3.81
2023-04-07T21:58:29.827Z,3.78
2023-04-07T22:01:00.188Z,3.73
2023-04-07T22:03:30.742Z,3.80
2023-04-07T22:06:01.255Z,3.74
2023-04-07T22:08:31.634Z,3.74
2023-04-07T22:11:01.624Z,3.73
2023-04-07T22:13:31.782Z,3.69
2023-04-07T22:16:02.475Z,3.69
2023-04-07T22:18:33.346Z,3.65
2023-04-07T22:21:03.322Z,3.70
2023-04-07T22:23:33.082Z,3.73
2023-04-07T22:26:02.888Z,3.74
2023-04-07T22:28:32.680Z,3.69
2023-04-07T22:31:03.123Z,3.67
2023-04-07T22:33:33.623Z,3.74
2023-04-07T22:36:04.233Z,3.71
2023-04-07T22:38:34.054Z,3.69
2023-04-07T22:41:03.863Z,3.68
2023-04-07T22:43:33.633Z,3.67
2023-04-07T22:46:03.722Z,3.65
2023-04-07T22:48:33.375Z,3.65
2023-04-07T22:51:03.342Z,3.69
2023-04-07T22:53:33.265Z,3.73
2023-04-07T22:56:03.436Z,3.73
2023-04-07T22:58:33.045Z,3.73
2023-04-07T23:01:02.650Z,3.78
2023-04-07T23:03:32.740Z,3.76
2023-04-07T23:06:03.430Z,3.74
2023-04-07T23:08:33.064Z,3.69
2023-04-07T23:11:03.101Z,3.72
2023-04-07T23:13:33.365Z,3.72
2023-04-07T23:16:03.947Z,3.75
2023-04-07T23:18:34.122Z,3.76
2023-04-07T23:21:04.121Z,3.75
2023-04-07T23:23:36.756Z,3.72
2023-04-07T23:26:06.942Z,3.74
2023-04-07T23:28:37.158Z,3.80
2023-04-07T23:31:07.282Z,3.86
2023-04-07T23:33:36.956Z,3.79
2023-04-07T23:36:07.095Z,3.81
2023-04-07T23:38:39.275Z,3.84
2023-04-07T23:41:08.748Z,3.78
2023-04-07T23:43:38.095Z,3.76
2023-04-07T23:46:07.806Z,3.78
2023-04-07T23:48:37.550Z,3.81
2023-04-07T23:51:07.486Z,3.78
2023-04-07T23:53:37.036Z,3.78
2023-04-07T23:56:07.353Z,3.77
2023-04-07T23:58:37.458Z,3.78
