createdAt,value
2023-02-09T00:03:44.025Z,-2.70
2023-02-09T00:08:36.680Z,-2.70
2023-02-09T00:13:28.361Z,-2.80
2023-02-09T00:18:21.127Z,-2.70
2023-02-09T00:23:12.829Z,-2.80
2023-02-09T00:28:04.845Z,-2.80
2023-02-09T00:32:56.568Z,-2.80
2023-02-09T00:37:48.216Z,-3.00
2023-02-09T00:42:39.888Z,-3.00
2023-02-09T00:47:31.578Z,-3.10
2023-02-09T00:52:23.261Z,-3.20
2023-02-09T00:57:14.931Z,-3.20
2023-02-09T01:02:06.913Z,-3.10
2023-02-09T01:06:58.718Z,-3.20
2023-02-09T01:11:50.993Z,-3.10
2023-02-09T01:16:42.851Z,-3.10
2023-02-09T01:21:34.550Z,-3.10
2023-02-09T01:26:26.311Z,-3.10
2023-02-09T01:31:26.740Z,-3.20
2023-02-09T01:36:18.647Z,-3.20
2023-02-09T01:41:10.863Z,-3.30
2023-02-09T01:46:02.558Z,-3.30
2023-02-09T01:51:00.831Z,-3.20
2023-02-09T01:56:01.714Z,-3.20
2023-02-09T02:00:53.691Z,-3.30
2023-02-09T02:05:51.966Z,-3.20
2023-02-09T02:10:43.960Z,-3.30
2023-02-09T02:16:02.893Z,-3.40
2023-02-09T02:21:40.648Z,-3.40
2023-02-09T02:27:04.085Z,-3.30
2023-02-09T02:32:26.649Z,-3.40
2023-02-09T02:37:43.200Z,-3.50
2023-02-09T02:42:59.743Z,-3.50
2023-02-09T02:48:36.363Z,-3.50
2023-02-09T02:53:33.539Z,-3.50
2023-02-09T02:58:28.629Z,-3.70
2023-02-09T03:03:33.425Z,-3.80
2023-02-09T03:08:25.172Z,-3.80
2023-02-09T03:13:42.031Z,-3.80
2023-02-09T03:19:02.765Z,-3.90
2023-02-09T03:24:04.458Z,-3.90
2023-02-09T03:28:59.378Z,-3.80
2023-02-09T03:33:51.667Z,-3.80
2023-02-09T03:38:43.513Z,-3.80
2023-02-09T03:43:53.998Z,-3.80
2023-02-09T03:48:46.089Z,-3.70
2023-02-09T03:53:37.786Z,-3.70
2023-02-09T03:58:29.583Z,-3.60
2023-02-09T04:03:21.454Z,-3.60
2023-02-09T04:08:13.126Z,-3.50
2023-02-09T04:13:04.788Z,-3.60
2023-02-09T04:17:56.471Z,-3.70
2023-02-09T04:22:48.137Z,-3.80
2023-02-09T04:27:39.818Z,-3.90
2023-02-09T04:32:31.484Z,-4.00
2023-02-09T04:37:23.161Z,-4.10
2023-02-09T04:42:14.842Z,-4.10
2023-02-09T04:47:06.535Z,-4.10
2023-02-09T04:51:58.199Z,-4.10
2023-02-09T04:57:09.857Z,-4.10
2023-02-09T05:02:01.758Z,-4.20
2023-02-09T05:06:53.561Z,-4.20
2023-02-09T05:11:45.302Z,-4.30
2023-02-09T05:16:39.370Z,-4.20
2023-02-09T05:21:31.386Z,-4.10
2023-02-09T05:26:23.286Z,-4.10
2023-02-09T05:31:15.304Z,-4.10
2023-02-09T05:36:09.770Z,-4.10
2023-02-09T05:41:08.298Z,-4.10
2023-02-09T05:46:00.536Z,-4.20
2023-02-09T05:50:53.113Z,-4.30
2023-02-09T05:55:47.280Z,-4.30
2023-02-09T06:00:40.792Z,-4.40
2023-02-09T06:05:33.116Z,-4.20
2023-02-09T06:10:27.250Z,-4.20
2023-02-09T06:20:24.973Z,-4.10
2023-02-09T06:25:17.970Z,-4.10
2023-02-09T06:30:11.947Z,-4.00
2023-02-09T06:35:04.256Z,-4.00
2023-02-09T06:39:56.956Z,-4.00
2023-02-09T06:44:49.363Z,-4.00
2023-02-09T06:49:41.243Z,-4.00
2023-02-09T06:54:34.485Z,-4.00
2023-02-09T06:59:26.689Z,-4.00
2023-02-09T07:04:19.326Z,-4.00
2023-02-09T07:09:12.426Z,-3.90
2023-02-09T07:14:11.976Z,-3.90
2023-02-09T07:19:03.800Z,-3.70
2023-02-09T07:23:55.484Z,-3.60
2023-02-09T07:28:47.665Z,-3.40
2023-02-09T07:33:39.727Z,-3.30
2023-02-09T07:38:31.627Z,-3.30
2023-02-09T07:43:23.883Z,-3.10
2023-02-09T07:48:15.713Z,-3.10
2023-02-09T07:53:11.251Z,-2.90
2023-02-09T08:13:26.435Z,-2.10
2023-02-09T08:18:34.551Z,-1.90
2023-02-09T08:28:52.236Z,-1.70
2023-02-09T08:39:00.055Z,-1.50
2023-02-09T08:43:52.622Z,-1.40
2023-02-09T08:48:48.412Z,-1.30
2023-02-09T08:58:47.185Z,-0.90
2023-02-09T09:03:42.578Z,-0.80
2023-02-09T09:08:39.126Z,-0.80
2023-02-09T09:13:31.249Z,-0.80
2023-02-09T09:18:26.322Z,-0.60
2023-02-09T09:23:22.959Z,-0.60
2023-02-09T09:28:24.893Z,-0.40
2023-02-09T09:38:27.193Z,-0.20
2023-02-09T09:48:49.899Z,0.00
2023-02-09T09:53:50.025Z,0.10
2023-02-09T09:58:45.345Z,0.20
2023-02-09T10:03:37.073Z,0.30
2023-02-09T10:08:44.964Z,0.50
2023-02-09T10:13:58.348Z,0.50
2023-02-09T10:24:36.392Z,0.80
2023-02-09T10:29:29.349Z,1.00
2023-02-09T10:34:48.700Z,1.10
2023-02-09T10:39:41.240Z,1.20
2023-02-09T10:44:40.262Z,1.30
2023-02-09T10:49:43.313Z,1.50
2023-02-09T10:54:36.724Z,1.70
2023-02-09T11:04:42.365Z,1.90
2023-02-09T11:09:47.510Z,1.90
2023-02-09T11:20:19.841Z,2.00
2023-02-09T11:25:46.659Z,2.20
2023-02-09T11:31:34.612Z,2.40
2023-02-09T11:37:05.914Z,2.60
2023-02-09T11:53:05.161Z,2.90
2023-02-09T11:58:27.119Z,2.90
2023-02-09T12:08:38.528Z,3.10
2023-02-09T12:14:04.999Z,3.40
2023-02-09T12:29:40.789Z,3.70
2023-02-09T12:40:10.362Z,3.80
2023-02-09T12:55:39.666Z,4.00
2023-02-09T13:00:40.157Z,4.00
2023-02-09T13:05:40.665Z,4.20
2023-02-09T13:10:51.407Z,4.30
2023-02-09T13:16:10.180Z,4.40
2023-02-09T13:21:36.465Z,4.50
2023-02-09T13:32:01.687Z,4.50
2023-02-09T13:37:31.949Z,4.70
2023-02-09T13:42:29.832Z,4.60
2023-02-09T13:47:27.017Z,4.80
2023-02-09T13:57:36.913Z,5.00
2023-02-09T14:02:35.253Z,4.90
2023-02-09T14:07:43.941Z,4.90
2023-02-09T14:13:01.912Z,4.90
2023-02-09T14:18:06.153Z,5.00
2023-02-09T14:23:09.626Z,4.90
2023-02-09T14:28:01.805Z,4.80
2023-02-09T14:32:58.919Z,4.70
2023-02-09T14:37:58.916Z,4.60
2023-02-09T14:43:12.737Z,4.60
2023-02-09T14:58:49.679Z,4.50
2023-02-09T15:03:45.767Z,4.50
2023-02-09T15:08:40.559Z,4.50
2023-02-09T15:18:40.605Z,4.40
2023-02-09T15:23:33.110Z,4.40
2023-02-09T15:28:32.295Z,4.10
2023-02-09T15:33:31.466Z,4.10
2023-02-09T15:43:48.733Z,4.20
2023-02-09T15:48:41.665Z,4.20
2023-02-09T15:53:45.154Z,4.10
2023-02-09T15:58:42.538Z,4.00
2023-02-09T16:03:35.078Z,3.70
2023-02-09T16:08:32.830Z,3.50
2023-02-09T16:13:25.310Z,3.50
2023-02-09T16:18:20.540Z,3.40
2023-02-09T16:23:20.946Z,3.30
2023-02-09T16:33:44.600Z,3.00
2023-02-09T16:38:39.485Z,2.90
2023-02-09T16:43:32.260Z,2.80
2023-02-09T16:48:29.565Z,2.70
2023-02-09T16:53:41.545Z,2.60
2023-02-09T17:24:18.688Z,1.80
2023-02-09T17:29:12.801Z,1.70
2023-02-09T17:34:17.993Z,1.60
2023-02-09T17:39:15.917Z,1.60
2023-02-09T17:44:29.075Z,1.50
2023-02-09T17:49:28.270Z,1.50
2023-02-09T17:54:22.660Z,1.40
2023-02-09T17:59:15.427Z,1.40
2023-02-09T18:04:17.175Z,1.30
2023-02-09T18:09:12.499Z,1.20
2023-02-09T18:14:04.422Z,1.00
2023-02-09T18:18:56.220Z,0.90
2023-02-09T18:23:51.837Z,0.90
2023-02-09T18:28:43.708Z,0.90
2023-02-09T18:33:40.041Z,0.80
2023-02-09T18:38:35.631Z,0.80
2023-02-09T18:43:29.223Z,0.60
2023-02-09T18:48:21.714Z,0.50
2023-02-09T18:53:15.392Z,0.50
2023-02-09T18:58:16.001Z,0.60
2023-02-09T19:03:07.804Z,0.60
2023-02-09T19:13:06.019Z,0.50
2023-02-09T19:17:58.449Z,0.40
2023-02-09T19:22:53.946Z,0.40
2023-02-09T19:27:46.042Z,0.30
2023-02-09T19:32:38.292Z,0.30
2023-02-09T19:37:31.542Z,0.20
2023-02-09T19:42:25.070Z,0.10
2023-02-09T19:47:20.751Z,0.00
2023-02-09T19:52:13.341Z,0.00
2023-02-09T19:57:06.001Z,-0.10
2023-02-09T20:01:59.210Z,-0.10
2023-02-09T20:06:53.717Z,0.00
2023-02-09T20:16:54.541Z,0.10
2023-02-09T20:21:46.328Z,0.10
2023-02-09T20:31:44.764Z,0.10
2023-02-09T20:36:47.496Z,-0.10
2023-02-09T20:41:42.102Z,-0.30
2023-02-09T20:46:45.591Z,-0.20
2023-02-09T20:51:38.346Z,-0.20
2023-02-09T20:56:31.574Z,-0.40
2023-02-09T21:01:24.394Z,-0.40
2023-02-09T21:06:16.950Z,-0.50
2023-02-09T21:11:14.391Z,-0.50
2023-02-09T21:16:06.736Z,-0.50
2023-02-09T21:21:00.836Z,-0.60
2023-02-09T21:26:06.600Z,-0.60
2023-02-09T21:30:59.092Z,-0.60
2023-02-09T21:35:52.367Z,-0.70
2023-02-09T21:40:44.261Z,-0.70
2023-02-09T21:50:45.117Z,-0.90
2023-02-09T21:55:37.100Z,-1.00
2023-02-09T22:00:30.854Z,-1.10
2023-02-09T22:05:23.824Z,-1.20
2023-02-09T22:10:20.221Z,-1.20
2023-02-09T22:15:13.112Z,-1.20
2023-02-09T22:20:06.290Z,-1.10
2023-02-09T22:24:59.172Z,-1.20
2023-02-09T22:29:51.365Z,-1.20
2023-02-09T22:34:44.262Z,-1.10
2023-02-09T22:39:36.231Z,-1.00
2023-02-09T22:44:28.131Z,-1.00
2023-02-09T22:49:21.182Z,-1.20
2023-02-09T22:54:17.496Z,-1.30
2023-02-09T22:59:12.979Z,-1.40
2023-02-09T23:04:04.896Z,-1.50
2023-02-09T23:09:00.747Z,-1.60
2023-02-09T23:14:03.872Z,-1.70
2023-02-09T23:19:05.398Z,-1.70
2023-02-09T23:23:57.539Z,-1.70
2023-02-09T23:28:53.896Z,-1.40
2023-02-09T23:33:46.861Z,-1.50
2023-02-09T23:38:39.373Z,-1.50
2023-02-09T23:43:31.101Z,-1.30
2023-02-09T23:48:23.096Z,-1.30
2023-02-09T23:53:14.996Z,-1.20
2023-02-09T23:58:07.190Z,-1.30
