createdAt,value
2023-03-23T16:00:19.754Z,16.30
2023-03-23T16:04:21.600Z,16.30
2023-03-23T16:08:23.284Z,16.40
2023-03-23T16:12:24.782Z,16.30
2023-03-23T16:16:33.128Z,16.10
2023-03-23T16:20:34.585Z,16.10
2023-03-23T16:24:36.085Z,16.10
2023-03-23T16:28:38.095Z,16.10
2023-03-23T16:36:40.210Z,16.20
2023-03-23T16:40:43.205Z,16.00
2023-03-23T16:44:45.070Z,16.00
2023-03-23T16:48:46.248Z,16.00
2023-03-23T16:52:47.450Z,16.00
2023-03-23T16:56:48.653Z,15.90
2023-03-23T17:00:51.389Z,15.90
2023-03-23T17:04:52.583Z,15.90
2023-03-23T17:08:53.765Z,15.80
2023-03-23T17:12:55.580Z,15.80
2023-03-23T17:16:56.729Z,15.70
2023-03-23T17:20:57.923Z,15.50
2023-03-23T17:24:59.100Z,15.50
2023-03-23T17:29:00.330Z,15.60
2023-03-23T17:33:01.786Z,15.40
2023-03-23T17:37:04.019Z,15.40
2023-03-23T17:41:07.304Z,15.50
2023-03-23T17:45:09.509Z,15.40
2023-03-23T17:49:11.136Z,15.30
2023-03-23T17:53:12.313Z,15.40
2023-03-23T17:57:13.913Z,15.40
2023-03-23T18:01:15.280Z,15.30
2023-03-23T18:05:16.500Z,15.30
2023-03-23T18:09:17.654Z,15.20
2023-03-23T18:13:18.862Z,15.20
2023-03-23T18:17:20.105Z,15.10
2023-03-23T18:21:22.452Z,15.20
2023-03-23T18:25:24.442Z,15.40
2023-03-23T18:29:25.607Z,15.50
2023-03-23T18:33:26.788Z,15.40
2023-03-23T18:37:27.966Z,15.40
2023-03-23T18:41:29.216Z,15.50
2023-03-23T18:45:30.392Z,15.50
2023-03-23T18:49:32.779Z,15.60
2023-03-23T18:53:33.962Z,15.60
2023-03-23T18:57:35.289Z,15.60
2023-03-23T19:01:36.630Z,15.50
2023-03-23T19:05:39.776Z,15.40
2023-03-23T19:09:42.862Z,15.50
2023-03-23T19:13:58.504Z,15.50
2023-03-23T19:17:47.831Z,15.40
2023-03-23T19:21:49.037Z,15.50
2023-03-23T19:25:52.688Z,15.50
2023-03-23T19:29:54.254Z,15.50
2023-03-23T19:33:55.443Z,15.60
2023-03-23T19:37:56.713Z,15.60
2023-03-23T19:41:57.908Z,15.70
2023-03-23T19:45:59.292Z,15.60
2023-03-23T19:50:01.293Z,15.60
2023-03-23T19:54:04.914Z,15.70
2023-03-23T19:58:06.070Z,15.70
2023-03-23T20:02:11.568Z,15.60
2023-03-23T20:06:14.407Z,15.70
2023-03-23T20:10:15.706Z,15.80
2023-03-23T20:18:19.053Z,15.80
2023-03-23T20:22:20.313Z,15.80
2023-03-23T20:26:28.800Z,15.90
2023-03-23T20:30:30.698Z,15.90
2023-03-23T20:34:32.404Z,15.90
2023-03-23T20:38:35.822Z,15.80
2023-03-23T20:42:38.571Z,15.90
2023-03-23T20:46:40.789Z,15.80
2023-03-23T20:50:42.122Z,15.80
2023-03-23T20:54:44.250Z,15.80
2023-03-23T20:58:46.659Z,15.80
2023-03-23T21:02:49.143Z,15.70
2023-03-23T21:06:51.275Z,15.50
2023-03-23T21:10:52.831Z,15.50
2023-03-23T21:14:55.222Z,15.40
2023-03-23T21:18:56.493Z,15.40
2023-03-23T21:22:58.620Z,15.40
2023-03-23T21:27:02.397Z,15.30
2023-03-23T21:31:07.016Z,15.30
2023-03-23T21:35:08.529Z,15.30
2023-03-23T21:39:10.028Z,15.40
2023-03-23T21:43:13.349Z,15.30
2023-03-23T21:47:15.400Z,15.40
2023-03-23T21:51:19.742Z,15.40
2023-03-23T21:55:21.193Z,15.50
2023-03-23T21:59:23.080Z,15.60
2023-03-23T22:03:25.242Z,15.60
2023-03-23T22:07:29.690Z,15.70
2023-03-23T22:11:32.179Z,15.80
2023-03-23T22:15:33.577Z,15.80
2023-03-23T22:19:36.039Z,15.90
2023-03-23T22:23:40.252Z,15.90
2023-03-23T22:27:42.381Z,15.90
2023-03-23T22:31:44.910Z,15.90
2023-03-23T22:35:48.071Z,16.00
2023-03-23T22:39:49.891Z,16.00
2023-03-23T22:43:51.446Z,16.00
2023-03-23T22:47:52.851Z,16.00
2023-03-23T22:51:54.258Z,16.00
2023-03-23T22:55:56.988Z,16.10
2023-03-23T22:59:58.607Z,16.00
2023-03-23T23:04:00.563Z,15.90
2023-03-23T23:08:02.312Z,15.90
2023-03-23T23:12:04.161Z,15.90
2023-03-23T23:16:06.821Z,15.80
2023-03-23T23:20:10.553Z,15.80
2023-03-23T23:24:11.920Z,15.90
2023-03-23T23:28:13.410Z,15.70
2023-03-23T23:32:14.975Z,15.70
2023-03-23T23:36:17.688Z,15.60
2023-03-23T23:40:19.552Z,15.60
2023-03-23T23:44:21.091Z,15.40
2023-03-23T23:48:22.466Z,15.50
2023-03-23T23:52:23.784Z,15.40
2023-03-23T23:56:25.012Z,15.30
