createdAt,value
2018-07-04T00:00:24.926Z,12.90
2018-07-04T00:05:38.254Z,12.70
2018-07-04T02:31:43.283Z,10.50
2018-07-04T02:34:25.250Z,10.50
2018-07-04T02:37:06.402Z,10.50
2018-07-04T02:39:46.570Z,10.40
2018-07-04T02:42:26.211Z,10.40
2018-07-04T02:45:06.042Z,10.30
2018-07-04T02:47:45.588Z,10.20
2018-07-04T02:50:25.145Z,10.20
2018-07-04T02:53:04.682Z,10.20
2018-07-04T02:55:44.407Z,10.20
2018-07-04T02:58:23.955Z,10.20
2018-07-04T03:01:03.552Z,10.20
2018-07-04T03:03:43.354Z,10.30
2018-07-04T03:06:22.989Z,10.30
2018-07-04T03:09:02.570Z,10.30
2018-07-04T03:11:42.295Z,10.40
2018-07-04T03:14:23.481Z,10.50
2018-07-04T03:17:03.341Z,10.50
2018-07-04T03:19:43.636Z,10.70
2018-07-04T03:22:23.292Z,10.70
2018-07-04T03:25:02.797Z,10.90
2018-07-04T03:27:42.665Z,11.10
2018-07-04T03:30:22.262Z,11.30
2018-07-04T03:33:01.791Z,11.40
2018-07-04T03:35:41.391Z,11.50
2018-07-04T03:43:28.088Z,11.90
2018-07-04T03:46:07.757Z,12.10
2018-07-04T03:48:47.443Z,12.20
2018-07-04T03:51:27.224Z,12.30
2018-07-04T03:54:06.833Z,12.50
2018-07-04T03:56:46.392Z,12.80
2018-07-04T03:59:25.996Z,13.00
2018-07-04T04:02:05.715Z,13.20
2018-07-04T04:04:45.449Z,13.50
2018-07-04T04:07:25.054Z,13.80
2018-07-04T04:10:04.549Z,14.00
2018-07-04T04:12:44.304Z,14.20
2018-07-04T04:17:58.570Z,14.90
2018-07-04T05:11:51.055Z,21.10
2018-07-04T05:14:30.843Z,21.10
2018-07-04T05:17:10.632Z,21.30
2018-07-04T05:19:50.336Z,21.50
2018-07-04T05:22:30.018Z,21.80
2018-07-04T05:25:10.035Z,22.20
2018-07-04T05:30:23.484Z,22.80
2018-07-04T05:33:03.283Z,23.00
2018-07-04T05:35:42.919Z,23.20
2018-07-04T05:40:56.373Z,23.40
2018-07-04T05:43:36.150Z,23.50
2018-07-04T05:48:49.540Z,23.30
2018-07-04T05:51:29.170Z,23.40
2018-07-04T05:54:08.730Z,23.30
2018-07-04T05:56:48.411Z,23.40
2018-07-04T05:59:28.081Z,23.20
2018-07-04T06:02:07.656Z,23.30
2018-07-04T06:04:47.247Z,23.30
2018-07-04T06:07:26.963Z,23.30
2018-07-04T06:10:06.635Z,23.50
2018-07-04T06:12:46.366Z,23.70
2018-07-04T06:15:26.939Z,23.90
2018-07-04T06:18:06.806Z,24.10
2018-07-04T06:20:46.612Z,24.30
2018-07-04T06:23:26.188Z,24.50
2018-07-04T06:26:05.986Z,24.70
2018-07-04T06:28:45.541Z,24.90
2018-07-04T06:31:25.259Z,25.10
2018-07-04T06:34:04.952Z,25.30
2018-07-04T06:36:44.644Z,25.50
2018-07-04T06:39:11.992Z,25.50
2018-07-04T06:41:39.304Z,25.50
2018-07-04T06:44:06.615Z,25.70
2018-07-04T06:46:33.922Z,25.60
2018-07-04T06:51:28.872Z,25.60
2018-07-04T06:53:56.168Z,25.90
2018-07-04T06:56:23.490Z,26.00
2018-07-04T06:58:50.806Z,26.20
2018-07-04T07:01:18.124Z,26.20
2018-07-04T07:06:31.530Z,26.60
2018-07-04T07:09:11.156Z,26.70
2018-07-04T07:11:50.853Z,26.70
2018-07-04T07:14:30.523Z,26.80
2018-07-04T07:17:10.307Z,27.10
2018-07-04T07:19:49.977Z,27.40
2018-07-04T07:22:29.524Z,27.50
2018-07-04T07:25:09.251Z,27.60
2018-07-04T07:27:48.827Z,27.70
2018-07-04T07:30:28.609Z,27.90
2018-07-04T07:33:08.283Z,28.10
2018-07-04T07:35:48.099Z,28.30
2018-07-04T07:38:27.702Z,28.40
2018-07-04T07:41:07.300Z,28.60
2018-07-04T07:43:47.034Z,28.80
2018-07-04T07:46:26.737Z,28.60
2018-07-04T07:49:06.479Z,28.50
2018-07-04T07:51:46.090Z,28.70
2018-07-04T07:54:25.966Z,28.80
2018-07-04T07:57:05.555Z,29.10
2018-07-04T07:59:45.339Z,29.10
2018-07-04T08:02:24.939Z,29.00
2018-07-04T08:05:04.745Z,28.50
2018-07-04T08:07:44.447Z,28.70
2018-07-04T08:10:23.955Z,29.00
2018-07-04T08:13:03.532Z,29.10
2018-07-04T08:15:43.539Z,29.40
2018-07-04T08:18:23.346Z,29.30
2018-07-04T08:21:02.951Z,29.50
2018-07-04T08:23:42.655Z,30.00
2018-07-04T08:26:22.292Z,30.20
2018-07-04T08:29:01.983Z,30.50
2018-07-04T08:31:41.847Z,30.20
2018-07-04T08:34:21.599Z,30.00
2018-07-04T08:37:01.230Z,29.90
2018-07-04T08:39:40.999Z,30.00
2018-07-04T08:42:20.635Z,29.80
2018-07-04T08:45:00.132Z,30.00
2018-07-04T08:47:39.802Z,30.20
2018-07-04T08:50:23.660Z,30.40
2018-07-04T08:53:03.573Z,30.70
2018-07-04T08:55:43.698Z,30.90
2018-07-04T08:58:23.487Z,30.70
2018-07-04T09:01:03.103Z,30.60
2018-07-04T09:03:42.971Z,30.80
2018-07-04T09:06:22.647Z,30.70
2018-07-04T09:09:02.326Z,30.90
2018-07-04T09:11:42.004Z,31.00
2018-07-04T09:14:21.580Z,30.90
2018-07-04T09:17:01.291Z,30.90
2018-07-04T09:19:40.973Z,30.90
2018-07-04T09:22:20.731Z,30.60
2018-07-04T09:25:00.383Z,30.00
2018-07-04T09:27:39.998Z,29.90
2018-07-04T09:30:19.652Z,30.20
2018-07-04T09:32:59.245Z,30.20
2018-07-04T09:35:38.838Z,30.00
2018-07-04T09:38:18.331Z,30.00
2018-07-04T09:40:58.096Z,30.00
2018-07-04T09:43:37.743Z,30.40
2018-07-04T09:46:17.299Z,30.80
2018-07-04T09:48:56.973Z,30.70
2018-07-04T09:54:10.214Z,30.20
2018-07-04T09:56:50.096Z,30.40
2018-07-04T09:59:29.787Z,30.50
2018-07-04T10:02:09.416Z,30.80
2018-07-04T10:04:49.197Z,30.80
2018-07-04T10:07:28.991Z,30.90
2018-07-04T10:10:08.689Z,31.20
2018-07-04T10:12:48.276Z,31.40
2018-07-04T10:15:28.022Z,31.30
2018-07-04T10:18:07.571Z,31.40
2018-07-04T10:20:47.100Z,31.80
2018-07-04T10:23:26.608Z,31.50
2018-07-04T10:26:06.355Z,31.60
2018-07-04T10:28:45.956Z,31.80
2018-07-04T10:31:25.579Z,31.80
2018-07-04T10:34:05.323Z,31.30
2018-07-04T10:36:45.014Z,31.10
2018-07-04T10:39:24.615Z,31.40
2018-07-04T10:42:04.214Z,31.70
2018-07-04T10:44:43.710Z,32.00
2018-07-04T10:47:23.451Z,32.50
2018-07-04T10:50:03.119Z,32.50
2018-07-04T10:52:42.850Z,32.10
2018-07-04T10:55:22.488Z,31.90
2018-07-04T10:58:02.184Z,31.90
2018-07-04T11:00:41.827Z,32.10
2018-07-04T11:03:21.358Z,31.60
2018-07-04T11:06:01.020Z,31.60
2018-07-04T11:08:40.803Z,31.60
2018-07-04T11:11:20.580Z,31.70
2018-07-04T11:14:00.369Z,31.70
2018-07-04T11:16:39.861Z,32.10
2018-07-04T11:19:19.582Z,32.50
2018-07-04T11:21:59.292Z,32.20
2018-07-04T11:24:38.798Z,32.20
2018-07-04T11:27:18.635Z,32.30
2018-07-04T11:29:58.327Z,31.90
2018-07-04T11:32:38.046Z,31.80
2018-07-04T11:35:17.774Z,31.70
2018-07-04T11:37:57.403Z,31.80
2018-07-04T11:40:37.070Z,31.90
2018-07-04T11:43:16.713Z,32.30
2018-07-04T11:45:56.949Z,32.60
2018-07-04T11:48:24.837Z,33.00
2018-07-04T11:50:53.199Z,33.20
2018-07-04T11:53:20.552Z,33.10
2018-07-04T11:55:47.905Z,32.90
2018-07-04T11:58:16.009Z,33.20
2018-07-04T12:03:15.670Z,33.30
2018-07-04T12:05:56.038Z,33.70
2018-07-04T12:08:23.353Z,33.50
2018-07-04T12:10:50.966Z,32.40
2018-07-04T12:13:19.575Z,32.20
2018-07-04T12:15:47.620Z,32.40
2018-07-04T12:18:14.939Z,32.60
2018-07-04T12:20:43.311Z,32.70
2018-07-04T12:23:11.167Z,33.00
2018-07-04T12:25:39.170Z,33.00
2018-07-04T12:28:06.536Z,33.10
2018-07-04T12:30:34.058Z,33.20
2018-07-04T12:33:01.775Z,32.90
2018-07-04T12:35:29.120Z,32.90
2018-07-04T12:37:56.422Z,33.20
2018-07-04T12:40:23.770Z,33.50
2018-07-04T12:42:51.059Z,33.40
2018-07-04T12:45:18.429Z,33.20
2018-07-04T12:47:45.756Z,33.30
2018-07-04T12:50:25.436Z,33.50
2018-07-04T12:52:52.983Z,33.50
2018-07-04T12:55:40.355Z,33.50
2018-07-04T12:58:20.653Z,33.40
2018-07-04T13:01:00.277Z,33.10
2018-07-04T13:03:40.084Z,33.10
2018-07-04T13:06:19.779Z,33.10
2018-07-04T13:08:59.413Z,33.20
2018-07-04T13:11:38.928Z,33.20
2018-07-04T13:14:18.677Z,33.30
2018-07-04T13:16:58.229Z,33.30
2018-07-04T13:19:37.991Z,32.90
2018-07-04T13:22:17.746Z,32.80
2018-07-04T13:24:57.406Z,32.60
2018-07-04T13:27:37.268Z,32.50
2018-07-04T13:30:17.026Z,32.90
2018-07-04T13:32:56.551Z,33.20
2018-07-04T13:38:09.952Z,32.70
2018-07-04T13:40:49.515Z,32.60
2018-07-04T13:43:29.143Z,32.70
2018-07-04T13:46:08.836Z,32.70
2018-07-04T13:48:48.548Z,32.50
2018-07-04T13:51:28.243Z,32.70
2018-07-04T13:54:07.854Z,32.80
2018-07-04T13:56:47.459Z,32.90
2018-07-04T13:59:27.143Z,32.80
2018-07-04T14:02:06.673Z,33.10
2018-07-04T14:04:46.506Z,33.10
2018-07-04T14:07:26.046Z,33.10
2018-07-04T14:10:05.747Z,35.70
2018-07-04T14:12:45.441Z,33.10
2018-07-04T14:15:25.095Z,33.10
2018-07-04T14:18:04.979Z,33.20
2018-07-04T14:20:44.563Z,33.00
2018-07-04T14:23:24.339Z,33.10
2018-07-04T14:26:04.146Z,33.00
2018-07-04T14:33:51.207Z,32.90
2018-07-04T14:36:30.880Z,32.50
2018-07-04T14:39:10.537Z,32.40
2018-07-04T14:41:50.179Z,32.50
2018-07-04T14:44:29.881Z,32.40
2018-07-04T14:47:09.507Z,32.60
2018-07-04T14:49:49.178Z,32.40
2018-07-04T14:52:28.761Z,32.50
2018-07-04T14:55:08.402Z,30.70
2018-07-04T14:57:48.203Z,33.20
2018-07-04T15:00:27.865Z,33.30
2018-07-04T15:03:07.395Z,33.40
2018-07-04T15:05:46.996Z,33.30
2018-07-04T15:08:26.858Z,33.20
2018-07-04T15:13:40.202Z,33.20
2018-07-04T15:16:19.898Z,33.10
2018-07-04T15:18:59.603Z,33.20
2018-07-04T15:21:39.264Z,33.00
2018-07-04T15:24:18.875Z,33.00
2018-07-04T15:26:58.364Z,33.10
2018-07-04T15:29:38.041Z,33.00
2018-07-04T15:32:17.747Z,33.00
2018-07-04T15:34:57.328Z,33.10
2018-07-04T15:37:36.938Z,33.10
2018-07-04T15:40:16.623Z,32.90
2018-07-04T15:42:56.228Z,33.00
2018-07-04T15:45:35.797Z,33.00
2018-07-04T15:48:15.355Z,33.20
2018-07-04T15:50:54.935Z,33.10
2018-07-04T15:53:34.699Z,33.20
2018-07-04T15:56:14.520Z,32.90
2018-07-04T16:01:27.678Z,32.70
2018-07-04T16:04:07.343Z,32.50
2018-07-04T16:06:47.075Z,32.50
2018-07-04T16:09:26.617Z,32.50
2018-07-04T16:12:06.264Z,32.60
2018-07-04T16:14:46.027Z,32.70
2018-07-04T16:17:25.598Z,32.80
2018-07-04T16:20:05.374Z,32.80
2018-07-04T16:22:44.944Z,32.60
2018-07-04T16:25:24.466Z,32.70
2018-07-04T16:28:04.195Z,32.50
2018-07-04T16:30:43.718Z,32.40
2018-07-04T16:33:23.370Z,32.30
2018-07-04T16:36:03.076Z,32.20
2018-07-04T16:38:42.613Z,31.90
2018-07-04T16:41:22.199Z,31.70
2018-07-04T16:44:01.822Z,31.70
2018-07-04T16:46:41.446Z,31.60
2018-07-04T16:49:21.053Z,31.60
2018-07-04T16:52:00.763Z,31.50
2018-07-04T16:54:40.599Z,31.30
2018-07-04T16:57:20.219Z,31.30
2018-07-04T17:00:00.028Z,31.40
2018-07-04T17:02:39.780Z,31.40
2018-07-04T17:05:19.526Z,31.20
2018-07-04T17:07:59.326Z,31.20
2018-07-04T17:10:38.955Z,31.00
2018-07-04T17:13:18.684Z,30.90
2018-07-04T17:15:58.363Z,30.80
2018-07-04T17:18:38.108Z,30.70
2018-07-04T17:21:17.727Z,30.60
2018-07-04T17:23:57.496Z,30.50
2018-07-04T17:26:37.122Z,30.50
2018-07-04T17:29:16.565Z,30.50
2018-07-04T17:31:56.174Z,30.40
2018-07-04T17:34:35.819Z,30.30
2018-07-04T17:37:15.507Z,30.30
2018-07-04T17:39:54.975Z,30.30
2018-07-04T17:42:34.599Z,30.20
2018-07-04T17:45:14.295Z,30.30
2018-07-04T17:47:54.088Z,30.40
2018-07-04T17:50:33.693Z,30.60
2018-07-04T17:53:13.351Z,30.70
2018-07-04T17:55:52.935Z,30.90
2018-07-04T17:58:32.707Z,31.00
2018-07-04T18:01:12.452Z,31.10
2018-07-04T18:03:51.932Z,31.20
2018-07-04T18:06:31.615Z,31.20
2018-07-04T18:09:11.034Z,31.20
2018-07-04T18:11:51.055Z,31.20
2018-07-04T18:14:30.787Z,31.00
2018-07-04T18:17:10.551Z,30.90
2018-07-04T18:19:50.102Z,30.60
2018-07-04T18:22:30.603Z,30.40
2018-07-04T18:25:10.359Z,30.10
2018-07-04T18:27:50.162Z,29.90
2018-07-04T18:30:29.723Z,29.80
2018-07-04T18:33:09.430Z,29.40
2018-07-04T18:35:49.091Z,29.00
2018-07-04T18:38:28.719Z,28.70
2018-07-04T18:41:08.266Z,28.30
2018-07-04T18:43:48.046Z,27.90
2018-07-04T18:46:27.588Z,27.60
2018-07-04T18:49:07.240Z,27.40
2018-07-04T18:51:47.123Z,27.20
2018-07-04T18:54:26.844Z,26.80
2018-07-04T18:57:06.418Z,26.50
2018-07-04T18:59:46.143Z,26.30
2018-07-04T19:02:25.981Z,26.20
2018-07-04T19:05:05.600Z,26.20
2018-07-04T19:07:45.380Z,26.10
2018-07-04T19:10:25.191Z,26.10
2018-07-04T19:13:04.907Z,26.10
2018-07-04T19:15:44.650Z,25.90
2018-07-04T19:18:24.360Z,25.80
2018-07-04T19:21:03.998Z,25.60
2018-07-04T19:23:43.724Z,25.30
2018-07-04T19:26:23.571Z,24.80
2018-07-04T19:29:03.223Z,24.40
2018-07-04T19:31:43.066Z,24.00
2018-07-04T19:34:22.718Z,23.60
2018-07-04T19:37:02.459Z,23.30
2018-07-04T19:39:42.060Z,23.00
2018-07-04T19:42:22.260Z,22.70
2018-07-04T19:45:01.666Z,22.50
2018-07-04T19:47:41.298Z,22.20
2018-07-04T19:50:20.942Z,22.00
2018-07-04T19:53:00.744Z,21.90
2018-07-04T20:00:47.752Z,21.00
2018-07-04T20:03:27.443Z,20.90
2018-07-04T20:06:07.238Z,20.60
2018-07-04T20:08:46.957Z,20.50
2018-07-04T20:11:26.616Z,20.30
2018-07-04T20:14:06.305Z,20.10
2018-07-04T20:19:19.804Z,19.90
2018-07-04T20:21:59.616Z,19.90
2018-07-04T20:24:39.190Z,19.70
2018-07-04T20:27:19.082Z,19.60
2018-07-04T20:29:58.644Z,19.30
2018-07-04T20:32:38.286Z,19.00
2018-07-04T20:35:17.908Z,18.90
2018-07-04T20:37:57.532Z,18.80
2018-07-04T20:40:37.213Z,18.60
2018-07-04T20:43:16.981Z,18.50
2018-07-04T20:45:56.687Z,18.20
2018-07-04T20:48:37.308Z,17.80
2018-07-04T20:51:16.891Z,18.00
2018-07-04T20:53:56.520Z,18.30
