createdAt,value
2018-11-10T00:00:49.481Z,0
2018-11-10T00:01:58.118Z,0
2018-11-10T00:03:06.764Z,0
2018-11-10T00:04:15.414Z,0
2018-11-10T00:05:24.046Z,0
2018-11-10T00:06:32.681Z,0
2018-11-10T00:07:41.327Z,0
2018-11-10T00:08:49.964Z,0
2018-11-10T00:09:58.610Z,0
2018-11-10T00:11:07.250Z,0
2018-11-10T00:12:16.152Z,0
2018-11-10T00:13:24.794Z,0
2018-11-10T00:14:33.433Z,0
2018-11-10T00:15:42.082Z,0
2018-11-10T00:16:50.984Z,0
2018-11-10T00:17:59.623Z,0
2018-11-10T00:19:08.266Z,0
2018-11-10T00:20:16.907Z,0
2018-11-10T00:21:25.542Z,0
2018-11-10T00:22:34.185Z,0
2018-11-10T00:23:43.091Z,0
2018-11-10T00:24:51.735Z,0
2018-11-10T00:26:00.372Z,0
2018-11-10T00:27:09.011Z,0
2018-11-10T00:28:17.647Z,0
2018-11-10T00:29:26.284Z,0
2018-11-10T00:30:34.929Z,0
2018-11-10T00:31:43.569Z,0
2018-11-10T00:32:52.473Z,0
2018-11-10T00:34:01.111Z,0
2018-11-10T00:35:09.753Z,0
2018-11-10T00:36:18.390Z,0
2018-11-10T00:37:27.029Z,0
2018-11-10T00:38:35.668Z,0
2018-11-10T00:39:44.314Z,0
2018-11-10T00:40:53.215Z,0
2018-11-10T00:42:01.854Z,0
2018-11-10T00:43:10.490Z,0
2018-11-10T00:44:19.134Z,0
2018-11-10T00:45:27.774Z,0
2018-11-10T00:46:36.417Z,0
2018-11-10T00:47:45.068Z,0
2018-11-10T00:48:53.691Z,0
2018-11-10T00:50:02.334Z,0
2018-11-10T00:51:10.972Z,0
2018-11-10T00:52:19.615Z,0
2018-11-10T00:53:28.507Z,0
2018-11-10T00:54:37.413Z,0
2018-11-10T00:55:46.052Z,0
2018-11-10T00:56:54.699Z,0
2018-11-10T00:58:03.330Z,0
2018-11-10T00:59:11.971Z,0
2018-11-10T01:00:20.610Z,0
2018-11-10T01:01:29.262Z,0
2018-11-10T01:02:37.895Z,0
2018-11-10T01:03:46.793Z,0
2018-11-10T01:04:55.699Z,0
2018-11-10T01:06:04.338Z,0
2018-11-10T01:07:12.985Z,0
2018-11-10T01:08:21.618Z,0
2018-11-10T01:09:30.261Z,0
2018-11-10T01:10:38.892Z,0
2018-11-10T01:11:47.541Z,0
2018-11-10T01:12:56.714Z,0
2018-11-10T01:14:05.369Z,0
2018-11-10T01:15:14.001Z,0
2018-11-10T01:16:22.912Z,0
2018-11-10T01:17:31.552Z,0
2018-11-10T01:18:40.192Z,0
2018-11-10T01:19:48.822Z,0
2018-11-10T01:20:57.732Z,0
2018-11-10T01:22:06.375Z,0
2018-11-10T01:23:15.017Z,0
2018-11-10T01:24:23.660Z,0
2018-11-10T01:25:32.295Z,0
2018-11-10T01:26:41.206Z,0
2018-11-10T01:27:49.849Z,0
2018-11-10T01:28:58.764Z,0
2018-11-10T01:30:07.396Z,0
2018-11-10T01:31:16.305Z,0
2018-11-10T01:32:25.201Z,0
2018-11-10T01:33:33.855Z,0
2018-11-10T01:34:42.480Z,0
2018-11-10T01:35:51.124Z,0
2018-11-10T01:36:59.761Z,0
2018-11-10T01:38:08.408Z,0
2018-11-10T01:39:17.045Z,0
2018-11-10T01:40:25.945Z,0
2018-11-10T01:41:34.583Z,0
2018-11-10T01:42:43.229Z,0
2018-11-10T01:43:52.135Z,0
2018-11-10T01:45:00.771Z,0
2018-11-10T01:46:09.416Z,0
2018-11-10T01:47:18.047Z,0
2018-11-10T01:48:26.696Z,0
2018-11-10T01:49:35.330Z,0
2018-11-10T01:50:43.977Z,0
2018-11-10T01:51:52.609Z,0
2018-11-10T01:53:01.521Z,0
2018-11-10T01:54:10.158Z,0
2018-11-10T01:55:18.808Z,0
2018-11-10T01:56:27.706Z,0
2018-11-10T01:57:36.350Z,0
2018-11-10T01:58:44.989Z,0
2018-11-10T01:59:53.631Z,0
2018-11-10T02:01:02.283Z,0
2018-11-10T02:02:11.178Z,0
2018-11-10T02:03:20.089Z,0
2018-11-10T02:04:28.987Z,0
2018-11-10T02:05:38.153Z,0
2018-11-10T02:06:47.198Z,0
2018-11-10T02:07:55.784Z,0
2018-11-10T02:09:04.955Z,0
2018-11-10T02:10:13.600Z,0
2018-11-10T02:11:22.236Z,0
2018-11-10T02:12:30.878Z,0
2018-11-10T02:13:39.519Z,0
2018-11-10T02:14:48.164Z,0
2018-11-10T02:15:56.804Z,0
2018-11-10T02:17:05.440Z,0
2018-11-10T02:18:14.079Z,0
2018-11-10T02:19:22.720Z,0
2018-11-10T02:20:31.363Z,0
2018-11-10T02:21:40.003Z,0
2018-11-10T02:22:48.643Z,0
2018-11-10T02:23:57.274Z,0
2018-11-10T02:25:06.472Z,0
2018-11-10T02:26:15.385Z,0
2018-11-10T02:27:24.288Z,0
2018-11-10T02:28:32.923Z,0
2018-11-10T02:29:41.573Z,0
2018-11-10T02:30:50.214Z,0
2018-11-10T02:31:58.856Z,0
2018-11-10T02:33:07.494Z,0
2018-11-10T02:34:16.138Z,0
2018-11-10T02:35:24.777Z,0
2018-11-10T02:36:33.707Z,0
2018-11-10T02:37:42.357Z,0
2018-11-10T02:39:59.906Z,0
2018-11-10T02:41:08.810Z,0
2018-11-10T02:42:17.453Z,0
2018-11-10T02:43:26.091Z,0
2018-11-10T02:44:35.007Z,0
2018-11-10T02:45:43.904Z,0
2018-11-10T02:46:52.548Z,0
2018-11-10T02:48:01.272Z,0
2018-11-10T02:49:10.181Z,0
2018-11-10T02:50:18.814Z,0
2018-11-10T02:51:27.470Z,0
2018-11-10T02:52:36.675Z,0
2018-11-10T02:53:45.267Z,0
2018-11-10T02:54:53.906Z,0
2018-11-10T02:56:02.543Z,0
2018-11-10T02:57:11.196Z,0
2018-11-10T02:58:20.100Z,0
2018-11-10T02:59:28.744Z,0
2018-11-10T03:00:37.374Z,0
2018-11-10T03:01:46.021Z,0
2018-11-10T03:02:54.920Z,0
2018-11-10T03:04:03.565Z,0
2018-11-10T03:05:12.195Z,0
2018-11-10T03:06:20.844Z,0
2018-11-10T03:07:29.483Z,0
2018-11-10T03:08:38.125Z,0
2018-11-10T03:09:47.016Z,0
2018-11-10T03:10:55.801Z,0
2018-11-10T03:12:04.827Z,0
2018-11-10T03:13:13.470Z,0
2018-11-10T03:14:22.115Z,0
2018-11-10T03:15:30.746Z,0
2018-11-10T03:16:39.392Z,0
2018-11-10T03:17:48.026Z,0
2018-11-10T03:18:56.674Z,0
2018-11-10T03:20:05.308Z,0
2018-11-10T03:21:14.220Z,0
2018-11-10T03:22:22.850Z,0
2018-11-10T03:23:31.501Z,0
2018-11-10T03:24:40.129Z,0
2018-11-10T03:25:48.770Z,0
2018-11-10T03:26:57.413Z,0
2018-11-10T03:28:06.059Z,0
2018-11-10T03:29:14.697Z,0
2018-11-10T03:30:23.336Z,0
2018-11-10T03:31:32.601Z,0
2018-11-10T03:32:41.354Z,0
2018-11-10T03:33:50.322Z,0
2018-11-10T03:34:58.959Z,0
2018-11-10T03:36:07.605Z,0
2018-11-10T03:37:16.760Z,0
2018-11-10T03:38:25.410Z,0
2018-11-10T03:39:34.045Z,0
2018-11-10T03:40:42.690Z,0
2018-11-10T03:41:51.588Z,0
2018-11-10T03:43:00.235Z,0
2018-11-10T03:44:08.877Z,0
2018-11-10T03:45:17.519Z,0
2018-11-10T03:46:26.154Z,0
2018-11-10T03:47:34.795Z,0
2018-11-10T03:48:43.533Z,0
2018-11-10T03:49:52.338Z,0
2018-11-10T03:51:00.975Z,0
2018-11-10T03:52:09.624Z,0
2018-11-10T03:53:18.261Z,0
2018-11-10T03:54:26.906Z,0
2018-11-10T03:55:35.538Z,0
2018-11-10T03:56:44.190Z,0
2018-11-10T03:57:53.355Z,0
2018-11-10T03:59:02.262Z,0
2018-11-10T04:00:10.895Z,0
2018-11-10T04:01:19.542Z,0
2018-11-10T04:02:28.186Z,0
2018-11-10T04:03:36.833Z,0
2018-11-10T04:04:45.461Z,0
2018-11-10T04:05:54.103Z,0
2018-11-10T04:07:02.747Z,0
2018-11-10T04:08:11.389Z,0
2018-11-10T04:09:20.033Z,0
2018-11-10T04:10:28.921Z,0
2018-11-10T04:11:37.565Z,0
2018-11-10T04:12:46.465Z,0
2018-11-10T04:13:55.114Z,0
2018-11-10T04:15:04.011Z,0
2018-11-10T04:16:12.659Z,0
2018-11-10T04:17:21.292Z,0
2018-11-10T04:18:29.941Z,0
2018-11-10T04:19:38.572Z,0
2018-11-10T04:20:47.215Z,0
2018-11-10T04:21:55.851Z,0
2018-11-10T04:23:04.500Z,0
2018-11-10T04:24:13.138Z,0
2018-11-10T04:25:21.777Z,0
2018-11-10T04:26:30.676Z,0
2018-11-10T04:27:39.310Z,0
2018-11-10T04:28:47.960Z,0
2018-11-10T04:29:56.598Z,0
2018-11-10T04:31:05.244Z,0
2018-11-10T04:32:13.880Z,0
2018-11-10T04:33:23.071Z,0
2018-11-10T04:34:31.979Z,0
2018-11-10T04:35:40.882Z,0
2018-11-10T04:36:49.513Z,0
2018-11-10T04:37:58.168Z,0
2018-11-10T04:39:06.801Z,0
2018-11-10T04:40:15.443Z,0
2018-11-10T04:41:24.108Z,0
2018-11-10T04:42:32.721Z,0
2018-11-10T04:43:41.367Z,0
2018-11-10T04:44:50.008Z,0
2018-11-10T04:45:58.649Z,0
2018-11-10T04:47:07.280Z,0
2018-11-10T04:48:15.925Z,0
2018-11-10T04:49:24.563Z,0
2018-11-10T04:50:33.208Z,0
2018-11-10T04:51:42.103Z,0
2018-11-10T04:52:51.004Z,0
2018-11-10T04:53:59.906Z,0
2018-11-10T04:55:08.565Z,0
2018-11-10T04:56:17.185Z,0
2018-11-10T04:57:25.830Z,0
2018-11-10T04:58:34.464Z,0
2018-11-10T04:59:43.113Z,0
2018-11-10T05:00:51.763Z,0
2018-11-10T05:02:00.661Z,0
2018-11-10T05:03:09.295Z,0
2018-11-10T05:04:17.934Z,0
2018-11-10T05:05:26.578Z,0
2018-11-10T05:06:35.219Z,0
2018-11-10T05:07:44.124Z,0
2018-11-10T05:08:53.030Z,0
2018-11-10T05:10:01.678Z,0
2018-11-10T05:11:10.317Z,0
2018-11-10T05:12:18.959Z,0
2018-11-10T05:13:27.591Z,0
2018-11-10T05:14:36.239Z,0
2018-11-10T05:15:44.878Z,0
2018-11-10T05:16:53.525Z,0
2018-11-10T05:18:02.161Z,0
2018-11-10T05:19:11.067Z,0
2018-11-10T05:20:19.706Z,0
2018-11-10T05:21:28.617Z,0
2018-11-10T05:22:37.261Z,0
2018-11-10T05:23:46.426Z,0
2018-11-10T05:24:55.066Z,0
2018-11-10T05:26:03.704Z,0
2018-11-10T05:27:12.348Z,0
2018-11-10T05:28:21.251Z,0
2018-11-10T05:29:29.890Z,0
2018-11-10T05:30:38.799Z,0
2018-11-10T05:31:47.443Z,0
2018-11-10T05:32:56.087Z,0
2018-11-10T05:34:04.728Z,0
2018-11-10T05:35:13.371Z,0
2018-11-10T05:36:22.277Z,0
2018-11-10T05:37:30.917Z,0
2018-11-10T05:38:39.555Z,0
2018-11-10T05:39:48.456Z,0
2018-11-10T05:40:57.095Z,0
2018-11-10T05:42:05.740Z,0
2018-11-10T05:43:14.381Z,0
2018-11-10T05:44:23.023Z,0
2018-11-10T05:45:31.659Z,0
2018-11-10T05:46:40.304Z,0
2018-11-10T05:47:48.945Z,0
2018-11-10T05:48:57.586Z,0
2018-11-10T05:50:06.223Z,0
2018-11-10T05:51:14.869Z,0
2018-11-10T05:52:23.507Z,0
2018-11-10T05:53:32.153Z,0
2018-11-10T05:54:40.791Z,0
2018-11-10T05:55:49.440Z,0
2018-11-10T05:56:58.392Z,0
2018-11-10T05:58:07.013Z,0
2018-11-10T05:59:15.661Z,0
2018-11-10T06:00:24.559Z,0
2018-11-10T06:01:33.206Z,0
2018-11-10T06:02:41.847Z,0
2018-11-10T06:03:50.491Z,0
2018-11-10T06:04:59.392Z,0
2018-11-10T06:06:08.295Z,0
2018-11-10T06:07:16.940Z,0
2018-11-10T06:08:25.848Z,0
2018-11-10T06:09:34.543Z,0
2018-11-10T06:10:43.128Z,0
2018-11-10T06:11:51.764Z,0
2018-11-10T06:13:00.741Z,0
2018-11-10T06:14:09.379Z,0
2018-11-10T06:15:18.020Z,0
2018-11-10T06:16:26.929Z,0
2018-11-10T06:17:35.570Z,0
2018-11-10T06:18:44.303Z,0
2018-11-10T06:19:53.123Z,0
2018-11-10T06:21:01.765Z,0
2018-11-10T06:22:10.927Z,0
2018-11-10T06:23:19.570Z,0
2018-11-10T06:24:28.211Z,0
2018-11-10T06:25:36.853Z,0
2018-11-10T06:26:45.757Z,0
2018-11-10T06:27:54.402Z,0
2018-11-10T06:29:03.041Z,0
2018-11-10T06:30:11.697Z,0
2018-11-10T06:31:20.329Z,0
2018-11-10T06:32:29.283Z,0
2018-11-10T06:33:37.893Z,0
2018-11-10T06:34:46.535Z,0
2018-11-10T06:35:55.182Z,0
2018-11-10T06:37:03.817Z,0
2018-11-10T06:38:12.460Z,0
2018-11-10T06:39:21.102Z,0
2018-11-10T06:40:30.017Z,0
2018-11-10T06:41:38.653Z,0
2018-11-10T06:42:47.294Z,0
2018-11-10T06:43:55.939Z,0
2018-11-10T06:45:04.587Z,0
2018-11-10T06:46:13.217Z,0
2018-11-10T06:47:21.863Z,0
2018-11-10T06:48:30.507Z,0
2018-11-10T06:49:39.151Z,0
2018-11-10T06:50:48.053Z,0
2018-11-10T06:51:56.689Z,0
2018-11-10T06:53:05.389Z,0
2018-11-10T06:54:13.967Z,0
2018-11-10T06:55:22.620Z,0
2018-11-10T06:56:31.256Z,0
2018-11-10T06:57:39.901Z,0
2018-11-10T06:58:48.533Z,0
2018-11-10T06:59:57.186Z,5
2018-11-10T07:01:05.818Z,5
2018-11-10T07:02:14.467Z,5
2018-11-10T07:03:23.115Z,5
2018-11-10T07:04:31.756Z,5
2018-11-10T07:05:40.394Z,5
2018-11-10T07:06:49.035Z,5
2018-11-10T07:07:57.667Z,5
2018-11-10T07:09:06.312Z,5
2018-11-10T07:10:14.957Z,5
2018-11-10T07:11:23.862Z,10
2018-11-10T07:12:32.771Z,10
2018-11-10T07:13:41.403Z,10
2018-11-10T07:14:50.049Z,15
2018-11-10T07:15:58.685Z,15
2018-11-10T07:17:07.335Z,15
2018-11-10T07:18:16.014Z,15
2018-11-10T07:19:24.878Z,15
2018-11-10T07:20:33.517Z,20
2018-11-10T07:21:42.432Z,20
2018-11-10T07:22:51.064Z,20
2018-11-10T07:23:59.706Z,20
2018-11-10T07:25:10.197Z,20
2018-11-10T07:26:18.748Z,20
2018-11-10T07:27:27.649Z,20
2018-11-10T07:28:36.286Z,20
2018-11-10T07:29:45.449Z,20
2018-11-10T07:30:54.091Z,20
2018-11-10T07:32:03.118Z,20
2018-11-10T07:33:11.990Z,20
2018-11-10T07:34:20.638Z,20
2018-11-10T07:35:29.269Z,20
2018-11-10T07:36:37.922Z,20
2018-11-10T07:37:46.559Z,20
2018-11-10T07:38:55.203Z,20
2018-11-10T07:40:03.836Z,20
2018-11-10T07:41:12.486Z,20
2018-11-10T07:42:21.133Z,20
2018-11-10T07:43:29.769Z,20
2018-11-10T07:44:38.417Z,25
2018-11-10T07:45:47.058Z,25
2018-11-10T07:46:55.694Z,25
2018-11-10T07:48:04.336Z,25
2018-11-10T07:49:13.328Z,25
2018-11-10T07:50:21.903Z,25
2018-11-10T07:51:30.551Z,25
2018-11-10T07:52:39.196Z,25
2018-11-10T07:53:47.826Z,30
2018-11-10T07:54:56.750Z,30
2018-11-10T07:56:05.446Z,30
2018-11-10T07:57:14.037Z,30
2018-11-10T07:58:22.670Z,30
2018-11-10T07:59:31.592Z,30
2018-11-10T08:00:40.235Z,35
2018-11-10T08:01:49.137Z,35
2018-11-10T08:02:57.773Z,30
2018-11-10T08:04:06.426Z,35
2018-11-10T08:05:15.072Z,35
2018-11-10T08:06:23.712Z,35
2018-11-10T08:07:32.357Z,35
2018-11-10T08:08:40.992Z,35
2018-11-10T08:09:49.636Z,35
2018-11-10T08:10:58.273Z,35
2018-11-10T08:12:06.929Z,35
2018-11-10T08:13:15.820Z,35
2018-11-10T08:14:24.465Z,35
2018-11-10T08:15:33.103Z,35
2018-11-10T08:16:41.751Z,35
2018-11-10T08:17:50.383Z,35
2018-11-10T08:18:59.026Z,35
2018-11-10T08:20:07.666Z,35
2018-11-10T08:21:16.316Z,40
2018-11-10T08:22:24.959Z,40
2018-11-10T08:23:33.596Z,35
2018-11-10T08:24:42.234Z,40
2018-11-10T08:25:50.875Z,40
2018-11-10T08:26:59.529Z,35
2018-11-10T08:28:08.426Z,35
2018-11-10T08:29:17.076Z,35
2018-11-10T08:30:25.976Z,35
2018-11-10T08:31:34.892Z,35
2018-11-10T08:32:43.533Z,40
2018-11-10T08:33:52.174Z,40
2018-11-10T08:35:00.807Z,40
2018-11-10T08:36:09.454Z,40
2018-11-10T08:37:18.088Z,40
2018-11-10T08:38:26.733Z,40
2018-11-10T08:39:35.628Z,40
2018-11-10T08:40:44.271Z,35
2018-11-10T08:41:52.916Z,35
2018-11-10T08:43:01.557Z,30
2018-11-10T08:44:10.471Z,30
2018-11-10T08:45:19.107Z,25
2018-11-10T08:46:27.750Z,25
2018-11-10T08:47:36.656Z,25
2018-11-10T08:48:45.302Z,25
2018-11-10T08:49:53.939Z,25
2018-11-10T08:51:02.846Z,25
2018-11-10T08:52:11.489Z,25
2018-11-10T08:53:20.136Z,30
2018-11-10T08:54:29.040Z,30
2018-11-10T08:55:37.678Z,30
2018-11-10T08:56:46.317Z,30
2018-11-10T08:57:55.226Z,30
2018-11-10T08:59:04.170Z,30
2018-11-10T09:00:12.784Z,30
2018-11-10T09:01:21.425Z,30
2018-11-10T09:02:30.063Z,30
2018-11-10T09:03:38.712Z,35
2018-11-10T09:04:47.615Z,35
2018-11-10T09:05:56.258Z,35
2018-11-10T09:07:04.894Z,35
2018-11-10T09:08:13.540Z,35
2018-11-10T09:09:22.183Z,40
2018-11-10T09:10:31.087Z,40
2018-11-10T09:11:39.728Z,45
2018-11-10T09:12:48.373Z,45
2018-11-10T09:13:57.020Z,45
2018-11-10T09:15:05.784Z,45
2018-11-10T09:16:14.299Z,45
2018-11-10T09:17:22.943Z,45
2018-11-10T09:18:31.583Z,50
2018-11-10T09:19:40.228Z,45
2018-11-10T09:20:48.871Z,45
2018-11-10T09:21:57.510Z,45
2018-11-10T09:23:06.151Z,50
2018-11-10T09:24:14.793Z,50
2018-11-10T09:25:23.446Z,50
2018-11-10T09:26:32.612Z,50
2018-11-10T09:27:41.517Z,50
2018-11-10T09:28:50.159Z,55
2018-11-10T09:29:58.803Z,55
2018-11-10T09:31:07.948Z,55
2018-11-10T09:32:16.858Z,55
2018-11-10T09:33:25.496Z,60
2018-11-10T09:34:34.144Z,55
2018-11-10T09:35:42.780Z,60
2018-11-10T09:36:51.960Z,60
2018-11-10T09:38:00.600Z,60
2018-11-10T09:39:09.246Z,60
2018-11-10T09:40:17.893Z,60
2018-11-10T09:41:26.531Z,60
2018-11-10T09:42:35.950Z,55
2018-11-10T09:43:44.390Z,45
2018-11-10T09:44:53.041Z,50
2018-11-10T09:46:02.128Z,50
2018-11-10T09:47:10.772Z,55
2018-11-10T09:48:19.405Z,55
2018-11-10T09:49:28.065Z,50
2018-11-10T09:50:36.793Z,55
2018-11-10T09:51:45.827Z,55
2018-11-10T09:52:54.463Z,55
2018-11-10T09:54:04.367Z,55
2018-11-10T09:55:13.014Z,55
2018-11-10T09:56:21.656Z,55
2018-11-10T09:57:30.301Z,60
2018-11-10T09:58:38.932Z,60
2018-11-10T09:59:47.580Z,55
2018-11-10T10:00:56.244Z,55
2018-11-10T10:02:05.335Z,55
2018-11-10T10:03:13.612Z,55
2018-11-10T10:04:22.297Z,55
2018-11-10T10:05:30.967Z,75
2018-11-10T10:06:39.811Z,95
2018-11-10T10:07:48.482Z,105
2018-11-10T10:08:57.677Z,110
2018-11-10T10:10:06.242Z,110
2018-11-10T10:11:14.891Z,105
2018-11-10T10:12:23.535Z,105
2018-11-10T10:13:32.181Z,105
2018-11-10T10:14:40.818Z,100
2018-11-10T10:15:49.757Z,90
2018-11-10T10:16:58.674Z,80
2018-11-10T10:18:07.339Z,75
2018-11-10T10:19:15.989Z,75
2018-11-10T10:20:24.886Z,85
2018-11-10T10:21:33.557Z,90
2018-11-10T10:22:42.173Z,100
2018-11-10T10:23:51.355Z,105
2018-11-10T10:24:59.989Z,115
2018-11-10T10:26:08.643Z,120
2018-11-10T10:27:17.553Z,125
2018-11-10T10:28:26.639Z,120
2018-11-10T10:29:35.199Z,110
2018-11-10T10:30:43.845Z,105
2018-11-10T10:31:52.496Z,115
2018-11-10T10:33:01.141Z,105
2018-11-10T10:34:10.258Z,105
2018-11-10T10:35:18.926Z,100
2018-11-10T10:36:27.382Z,85
2018-11-10T10:37:36.308Z,75
2018-11-10T10:38:45.023Z,70
2018-11-10T10:39:53.658Z,75
2018-11-10T10:41:02.300Z,80
2018-11-10T10:42:10.946Z,80
2018-11-10T10:43:19.593Z,80
2018-11-10T10:44:28.490Z,80
2018-11-10T10:45:37.135Z,65
2018-11-10T10:46:45.777Z,65
2018-11-10T10:47:54.422Z,60
2018-11-10T10:49:03.992Z,55
2018-11-10T10:50:12.567Z,50
2018-11-10T10:51:21.469Z,50
2018-11-10T10:52:30.108Z,50
2018-11-10T10:53:39.019Z,50
2018-11-10T10:54:47.661Z,50
2018-11-10T10:55:56.691Z,55
2018-11-10T10:57:05.698Z,60
2018-11-10T10:58:14.281Z,65
2018-11-10T10:59:22.922Z,70
2018-11-10T11:00:31.563Z,70
2018-11-10T11:01:40.469Z,70
2018-11-10T11:02:49.150Z,80
2018-11-10T11:03:57.752Z,90
2018-11-10T11:05:06.398Z,100
2018-11-10T11:06:15.036Z,105
2018-11-10T11:07:23.681Z,115
2018-11-10T11:08:32.324Z,135
2018-11-10T11:09:41.049Z,145
2018-11-10T11:10:49.619Z,150
2018-11-10T11:11:58.256Z,145
2018-11-10T11:13:07.196Z,135
2018-11-10T11:14:15.837Z,140
2018-11-10T11:15:25.002Z,140
2018-11-10T11:16:33.479Z,140
2018-11-10T11:17:42.385Z,140
2018-11-10T11:18:51.028Z,130
2018-11-10T11:20:00.879Z,115
2018-11-10T11:21:09.520Z,115
2018-11-10T11:22:18.434Z,120
2018-11-10T11:23:27.492Z,135
2018-11-10T11:24:36.159Z,155
2018-11-10T11:25:44.798Z,180
2018-11-10T11:26:53.441Z,200
2018-11-10T11:28:02.081Z,205
2018-11-10T11:29:10.884Z,205
2018-11-10T11:30:19.396Z,195
2018-11-10T11:31:28.416Z,180
2018-11-10T11:32:37.105Z,170
2018-11-10T11:33:45.783Z,165
2018-11-10T11:34:55.121Z,160
2018-11-10T11:36:04.178Z,160
2018-11-10T11:37:12.824Z,165
2018-11-10T11:38:22.170Z,165
2018-11-10T11:39:31.038Z,155
2018-11-10T11:40:39.711Z,155
2018-11-10T11:41:48.501Z,150
2018-11-10T11:42:56.998Z,135
2018-11-10T11:44:05.912Z,125
2018-11-10T11:45:14.551Z,120
2018-11-10T11:46:23.192Z,110
2018-11-10T11:47:31.831Z,105
2018-11-10T11:48:40.575Z,100
2018-11-10T11:49:49.297Z,105
2018-11-10T11:50:58.268Z,95
2018-11-10T11:52:06.907Z,90
2018-11-10T11:53:15.558Z,85
2018-11-10T11:54:24.198Z,85
2018-11-10T11:55:33.104Z,90
2018-11-10T11:56:41.745Z,90
2018-11-10T11:57:50.506Z,95
2018-11-10T11:58:59.914Z,95
2018-11-10T12:00:09.116Z,100
2018-11-10T12:01:17.792Z,100
2018-11-10T12:02:26.438Z,95
2018-11-10T12:03:35.081Z,95
2018-11-10T12:04:43.728Z,100
2018-11-10T12:05:52.429Z,110
2018-11-10T12:07:01.067Z,115
2018-11-10T12:08:09.972Z,115
2018-11-10T12:09:18.613Z,120
2018-11-10T12:10:27.257Z,125
2018-11-10T12:11:35.895Z,130
2018-11-10T12:12:44.539Z,135
2018-11-10T12:13:53.445Z,135
2018-11-10T12:15:02.274Z,135
2018-11-10T12:16:11.195Z,135
2018-11-10T12:17:19.831Z,135
2018-11-10T12:18:28.728Z,135
2018-11-10T12:19:37.813Z,135
2018-11-10T12:20:46.804Z,140
2018-11-10T12:21:55.398Z,145
2018-11-10T12:23:04.003Z,150
2018-11-10T12:24:12.907Z,155
2018-11-10T12:25:21.820Z,150
2018-11-10T12:26:30.526Z,145
2018-11-10T12:27:39.123Z,145
2018-11-10T12:28:48.024Z,140
2018-11-10T12:29:56.676Z,130
2018-11-10T12:31:05.579Z,125
2018-11-10T12:32:14.224Z,120
2018-11-10T12:33:22.866Z,110
2018-11-10T12:34:31.519Z,110
2018-11-10T12:35:40.159Z,105
2018-11-10T12:36:48.807Z,100
2018-11-10T12:37:57.440Z,100
2018-11-10T12:39:06.088Z,100
2018-11-10T12:40:14.737Z,100
2018-11-10T12:41:23.422Z,95
2018-11-10T12:42:32.066Z,95
2018-11-10T12:43:41.273Z,95
2018-11-10T12:44:49.923Z,90
2018-11-10T12:45:58.564Z,90
2018-11-10T12:47:07.223Z,85
2018-11-10T12:48:15.852Z,85
2018-11-10T12:49:24.559Z,80
2018-11-10T12:50:33.197Z,75
2018-11-10T12:51:42.095Z,75
2018-11-10T12:52:50.780Z,75
2018-11-10T12:53:59.694Z,70
2018-11-10T12:55:08.726Z,65
2018-11-10T12:56:17.368Z,65
2018-11-10T12:57:26.282Z,60
2018-11-10T12:58:34.963Z,60
2018-11-10T12:59:44.395Z,60
2018-11-10T13:00:53.039Z,65
2018-11-10T13:02:02.028Z,65
2018-11-10T13:03:11.632Z,65
2018-11-10T13:04:20.685Z,65
2018-11-10T13:05:29.601Z,65
2018-11-10T13:06:38.288Z,65
2018-11-10T13:07:46.926Z,65
2018-11-10T13:08:55.632Z,60
2018-11-10T13:10:04.211Z,60
2018-11-10T13:11:12.909Z,60
2018-11-10T13:12:21.509Z,60
2018-11-10T13:13:30.154Z,65
2018-11-10T13:14:38.788Z,65
2018-11-10T13:15:47.703Z,65
2018-11-10T13:16:56.422Z,65
2018-11-10T13:18:05.068Z,60
2018-11-10T13:19:13.972Z,55
2018-11-10T13:20:22.885Z,55
2018-11-10T13:21:31.803Z,55
2018-11-10T13:22:40.441Z,50
2018-11-10T13:23:49.094Z,50
2018-11-10T13:24:57.730Z,50
2018-11-10T13:26:06.376Z,50
2018-11-10T13:27:15.015Z,50
2018-11-10T13:28:23.672Z,50
2018-11-10T13:29:32.825Z,50
2018-11-10T13:30:41.529Z,50
2018-11-10T13:31:50.491Z,55
2018-11-10T13:32:59.108Z,55
2018-11-10T13:34:07.750Z,55
2018-11-10T13:35:16.652Z,55
2018-11-10T13:36:25.560Z,55
2018-11-10T13:37:34.209Z,55
2018-11-10T13:38:42.884Z,55
2018-11-10T13:39:51.495Z,55
2018-11-10T13:41:00.140Z,55
2018-11-10T13:42:08.792Z,55
2018-11-10T13:43:17.769Z,55
2018-11-10T13:44:26.901Z,55
2018-11-10T13:45:35.509Z,50
2018-11-10T13:46:44.418Z,50
2018-11-10T13:47:53.327Z,50
2018-11-10T13:49:01.969Z,50
2018-11-10T13:50:10.869Z,50
2018-11-10T13:51:19.707Z,50
2018-11-10T13:52:28.564Z,55
2018-11-10T13:53:37.068Z,55
2018-11-10T13:54:45.708Z,60
2018-11-10T13:55:54.354Z,65
2018-11-10T13:57:03.006Z,65
2018-11-10T13:58:11.642Z,70
2018-11-10T13:59:20.322Z,70
2018-11-10T14:00:28.926Z,70
2018-11-10T14:01:37.853Z,70
2018-11-10T14:02:46.769Z,70
2018-11-10T14:03:55.415Z,70
2018-11-10T14:05:04.046Z,65
2018-11-10T14:06:12.696Z,65
2018-11-10T14:07:21.598Z,65
2018-11-10T14:08:30.243Z,65
2018-11-10T14:09:38.896Z,65
2018-11-10T14:10:47.529Z,70
2018-11-10T14:11:56.175Z,65
2018-11-10T14:13:04.822Z,60
2018-11-10T14:14:13.467Z,60
2018-11-10T14:15:22.106Z,55
2018-11-10T14:16:30.746Z,55
2018-11-10T14:17:39.395Z,55
2018-11-10T14:18:48.045Z,55
2018-11-10T14:19:56.681Z,55
2018-11-10T14:21:05.322Z,55
2018-11-10T14:22:13.963Z,50
2018-11-10T14:23:22.609Z,50
2018-11-10T14:24:31.254Z,45
2018-11-10T14:25:40.164Z,45
2018-11-10T14:26:48.804Z,45
2018-11-10T14:27:57.452Z,45
2018-11-10T14:29:06.094Z,40
2018-11-10T14:30:14.784Z,45
2018-11-10T14:31:23.662Z,45
2018-11-10T14:32:32.446Z,45
2018-11-10T14:33:41.694Z,45
2018-11-10T14:34:50.690Z,40
2018-11-10T14:35:59.381Z,40
2018-11-10T14:37:08.336Z,35
2018-11-10T14:38:17.268Z,30
2018-11-10T14:39:26.269Z,30
2018-11-10T14:40:35.183Z,30
2018-11-10T14:41:43.811Z,30
2018-11-10T14:42:52.728Z,30
2018-11-10T14:44:01.424Z,30
2018-11-10T14:45:10.016Z,35
2018-11-10T14:46:18.652Z,35
2018-11-10T14:47:27.560Z,35
2018-11-10T14:48:36.215Z,35
2018-11-10T14:49:45.120Z,35
2018-11-10T14:50:53.768Z,30
2018-11-10T14:52:02.664Z,30
2018-11-10T14:53:11.509Z,30
2018-11-10T14:54:19.949Z,30
2018-11-10T14:55:28.600Z,30
2018-11-10T14:56:37.240Z,30
2018-11-10T14:57:45.885Z,30
2018-11-10T14:58:54.903Z,25
2018-11-10T15:00:03.556Z,25
2018-11-10T15:01:12.189Z,25
2018-11-10T15:02:20.834Z,25
2018-11-10T15:03:29.475Z,25
2018-11-10T15:04:38.127Z,25
2018-11-10T15:05:47.218Z,25
2018-11-10T15:06:55.819Z,25
2018-11-10T15:08:04.734Z,20
2018-11-10T15:09:13.373Z,20
2018-11-10T15:10:22.023Z,15
2018-11-10T15:11:30.689Z,15
2018-11-10T15:12:39.581Z,15
2018-11-10T15:13:48.214Z,15
2018-11-10T15:14:57.131Z,15
2018-11-10T15:16:05.770Z,15
2018-11-10T15:17:14.419Z,15
2018-11-10T15:18:23.154Z,10
2018-11-10T15:19:32.155Z,10
2018-11-10T15:20:40.795Z,10
2018-11-10T15:21:49.439Z,10
2018-11-10T15:22:58.072Z,10
2018-11-10T15:24:06.717Z,10
2018-11-10T15:25:16.284Z,10
2018-11-10T15:26:25.101Z,5
2018-11-10T15:27:34.009Z,5
2018-11-10T15:28:42.649Z,5
2018-11-10T15:29:51.294Z,5
2018-11-10T15:30:59.933Z,5
2018-11-10T15:32:08.586Z,5
2018-11-10T15:33:17.229Z,5
2018-11-10T15:34:26.134Z,5
2018-11-10T15:35:34.781Z,5
2018-11-10T15:36:43.415Z,5
2018-11-10T15:37:52.069Z,5
2018-11-10T15:39:00.713Z,0
2018-11-10T15:40:09.881Z,0
2018-11-10T15:41:18.780Z,0
2018-11-10T15:42:27.693Z,0
2018-11-10T15:43:36.343Z,0
2018-11-10T15:44:44.986Z,0
2018-11-10T15:45:53.634Z,0
2018-11-10T15:47:02.264Z,0
2018-11-10T15:48:10.912Z,0
2018-11-10T15:49:19.549Z,0
2018-11-10T15:50:28.261Z,0
2018-11-10T15:51:36.834Z,0
2018-11-10T15:52:45.485Z,0
2018-11-10T15:53:54.389Z,0
2018-11-10T15:55:03.040Z,0
2018-11-10T15:56:11.676Z,0
2018-11-10T15:57:20.828Z,0
2018-11-10T15:58:29.378Z,0
2018-11-10T15:59:38.032Z,0
2018-11-10T16:00:46.670Z,0
2018-11-10T16:01:55.331Z,0
2018-11-10T16:03:03.951Z,0
2018-11-10T16:04:12.588Z,0
2018-11-10T16:05:21.240Z,0
2018-11-10T16:06:29.876Z,0
2018-11-10T16:07:38.523Z,0
2018-11-10T16:08:47.161Z,0
2018-11-10T16:09:55.811Z,0
2018-11-10T16:11:04.709Z,0
2018-11-10T16:12:13.353Z,0
2018-11-10T16:13:21.992Z,0
2018-11-10T16:14:30.644Z,0
2018-11-10T16:15:39.819Z,0
2018-11-10T16:16:48.465Z,0
2018-11-10T16:17:57.097Z,0
2018-11-10T16:19:05.742Z,0
2018-11-10T16:20:14.389Z,0
2018-11-10T16:21:23.033Z,0
2018-11-10T16:22:31.940Z,0
2018-11-10T16:23:40.568Z,0
2018-11-10T16:24:49.217Z,0
2018-11-10T16:25:57.856Z,0
2018-11-10T16:27:06.773Z,0
2018-11-10T16:28:15.667Z,0
2018-11-10T16:29:24.314Z,0
2018-11-10T16:30:32.951Z,0
2018-11-10T16:31:41.596Z,0
2018-11-10T16:32:50.236Z,0
2018-11-10T16:33:58.880Z,0
2018-11-10T16:35:07.517Z,0