createdAt,value
2023-02-09T00:00:23.267Z,0.00
2023-02-09T00:01:23.299Z,0.00
2023-02-09T00:02:23.279Z,0.00
2023-02-09T00:03:23.306Z,0.00
2023-02-09T00:04:23.219Z,0.00
2023-02-09T00:05:23.206Z,0.00
2023-02-09T00:06:23.214Z,0.00
2023-02-09T00:07:23.200Z,0.00
2023-02-09T00:08:23.165Z,0.00
2023-02-09T00:09:23.160Z,0.00
2023-02-09T00:10:23.147Z,0.00
2023-02-09T00:11:23.237Z,0.00
2023-02-09T00:12:23.147Z,0.00
2023-02-09T00:13:23.127Z,0.00
2023-02-09T00:14:23.098Z,0.00
2023-02-09T00:15:23.121Z,0.00
2023-02-09T00:16:23.133Z,0.00
2023-02-09T00:17:23.083Z,0.00
2023-02-09T00:18:23.072Z,0.00
2023-02-09T00:19:23.066Z,0.00
2023-02-09T00:20:23.038Z,0.00
2023-02-09T00:21:23.032Z,0.00
2023-02-09T00:22:23.076Z,0.00
2023-02-09T00:23:23.026Z,0.00
2023-02-09T00:24:23.033Z,0.00
2023-02-09T00:25:22.981Z,0.00
2023-02-09T00:26:22.996Z,0.00
2023-02-09T00:27:22.990Z,0.00
2023-02-09T00:28:23.039Z,0.00
2023-02-09T00:29:22.967Z,0.00
2023-02-09T00:30:22.943Z,0.00
2023-02-09T00:31:23.075Z,0.00
2023-02-09T00:32:22.938Z,0.00
2023-02-09T00:33:22.916Z,0.00
2023-02-09T00:34:22.879Z,0.00
2023-02-09T00:35:22.895Z,0.00
2023-02-09T00:36:22.872Z,0.00
2023-02-09T00:37:22.884Z,0.00
2023-02-09T00:38:22.888Z,0.00
2023-02-09T00:39:22.825Z,0.00
2023-02-09T00:40:22.816Z,0.00
2023-02-09T00:41:22.811Z,0.00
2023-02-09T00:42:22.817Z,0.00
2023-02-09T00:43:22.797Z,0.00
2023-02-09T00:44:22.825Z,0.00
2023-02-09T00:45:22.764Z,0.00
2023-02-09T00:46:22.748Z,0.00
2023-02-09T00:47:22.772Z,0.00
2023-02-09T00:48:22.731Z,0.00
2023-02-09T00:49:22.791Z,0.00
2023-02-09T00:50:22.767Z,0.00
2023-02-09T00:51:22.748Z,0.00
2023-02-09T00:52:22.694Z,0.00
2023-02-09T00:53:22.685Z,0.00
2023-02-09T00:54:22.685Z,0.00
2023-02-09T00:55:22.702Z,0.00
2023-02-09T00:56:22.664Z,0.00
2023-02-09T00:57:22.655Z,0.00
2023-02-09T00:58:22.630Z,0.00
2023-02-09T00:59:22.684Z,0.00
2023-02-09T01:00:22.657Z,0.00
2023-02-09T01:01:22.644Z,0.00
2023-02-09T01:02:22.593Z,0.00
2023-02-09T01:03:22.564Z,0.00
2023-02-09T01:04:22.667Z,0.00
2023-02-09T01:05:22.586Z,0.00
2023-02-09T01:06:22.561Z,0.00
2023-02-09T01:07:22.531Z,0.00
2023-02-09T01:08:22.511Z,0.00
2023-02-09T01:09:22.556Z,0.00
2023-02-09T01:10:22.500Z,0.00
2023-02-09T01:11:22.477Z,0.00
2023-02-09T01:12:22.488Z,0.00
2023-02-09T01:13:22.450Z,0.00
2023-02-09T01:14:22.443Z,0.00
2023-02-09T01:15:22.463Z,0.00
2023-02-09T01:16:22.505Z,0.00
2023-02-09T01:17:22.411Z,0.00
2023-02-09T01:18:22.416Z,0.00
2023-02-09T01:19:22.398Z,0.00
2023-02-09T01:20:22.429Z,0.00
2023-02-09T01:21:22.385Z,0.00
2023-02-09T01:22:22.374Z,0.00
2023-02-09T01:23:22.363Z,0.00
2023-02-09T01:24:22.372Z,0.00
2023-02-09T01:25:22.425Z,0.00
2023-02-09T01:26:22.318Z,0.00
2023-02-09T01:27:22.301Z,0.00
2023-02-09T01:28:22.340Z,0.00
2023-02-09T01:29:22.301Z,0.00
2023-02-09T01:30:22.418Z,0.00
2023-02-09T01:31:22.410Z,0.00
2023-02-09T01:32:22.463Z,0.00
2023-02-09T01:33:22.249Z,0.00
2023-02-09T01:34:22.232Z,0.00
2023-02-09T01:35:22.239Z,0.00
2023-02-09T01:36:22.230Z,0.00
2023-02-09T01:37:22.190Z,0.00
2023-02-09T01:38:22.181Z,0.00
2023-02-09T01:39:22.218Z,0.00
2023-02-09T01:40:22.197Z,0.00
2023-02-09T01:41:22.174Z,0.00
2023-02-09T01:42:22.186Z,0.00
2023-02-09T01:43:22.182Z,0.00
2023-02-09T01:44:22.127Z,0.00
2023-02-09T01:45:22.194Z,0.00
2023-02-09T01:46:22.254Z,0.00
2023-02-09T01:47:22.109Z,0.00
2023-02-09T01:48:22.108Z,0.00
2023-02-09T01:49:22.078Z,0.00
2023-02-09T01:50:22.065Z,0.00
2023-02-09T01:51:22.075Z,0.00
2023-02-09T01:52:22.094Z,0.00
2023-02-09T01:53:22.040Z,0.00
2023-02-09T01:54:22.029Z,0.00
2023-02-09T01:55:22.023Z,0.00
2023-02-09T01:56:21.999Z,0.00
2023-02-09T01:57:21.979Z,0.00
2023-02-09T01:58:21.973Z,0.00
2023-02-09T01:59:21.965Z,0.00
2023-02-09T02:00:22.011Z,0.00
2023-02-09T02:01:21.968Z,0.00
2023-02-09T02:02:22.001Z,0.00
2023-02-09T02:03:21.959Z,0.00
2023-02-09T02:04:21.924Z,0.00
2023-02-09T02:05:21.891Z,0.00
2023-02-09T02:06:21.929Z,0.00
2023-02-09T02:07:21.883Z,0.00
2023-02-09T02:08:21.867Z,0.00
2023-02-09T02:09:21.874Z,0.00
2023-02-09T02:10:21.849Z,0.00
2023-02-09T02:11:21.852Z,0.00
2023-02-09T02:12:21.822Z,0.00
2023-02-09T02:13:21.856Z,0.00
2023-02-09T02:14:21.813Z,0.00
2023-02-09T02:15:21.792Z,0.00
2023-02-09T02:16:21.824Z,0.00
2023-02-09T02:17:21.755Z,0.00
2023-02-09T02:18:21.771Z,0.00
2023-02-09T02:19:21.741Z,0.00
2023-02-09T02:20:21.758Z,0.00
2023-02-09T02:21:21.712Z,0.00
2023-02-09T02:22:21.712Z,0.00
2023-02-09T02:23:21.714Z,0.00
2023-02-09T02:24:21.678Z,0.00
2023-02-09T02:25:21.670Z,0.00
2023-02-09T02:26:21.684Z,0.00
2023-02-09T02:27:21.648Z,0.00
2023-02-09T02:28:21.722Z,0.00
2023-02-09T02:29:21.664Z,0.00
2023-02-09T02:30:21.631Z,0.00
2023-02-09T02:31:21.722Z,0.00
2023-02-09T02:32:21.595Z,0.00
2023-02-09T02:33:21.593Z,0.00
2023-02-09T02:34:21.598Z,0.00
2023-02-09T02:35:21.559Z,0.00
2023-02-09T02:36:21.574Z,0.00
2023-02-09T02:37:21.545Z,0.00
2023-02-09T02:38:21.525Z,0.00
2023-02-09T02:39:21.560Z,0.00
2023-02-09T02:40:21.511Z,0.00
2023-02-09T02:41:21.499Z,0.00
2023-02-09T02:42:21.521Z,0.00
2023-02-09T02:43:21.486Z,0.00
2023-02-09T02:44:21.508Z,0.00
2023-02-09T02:45:21.465Z,0.00
2023-02-09T02:46:21.566Z,0.00
2023-02-09T02:47:21.453Z,0.00
2023-02-09T02:48:21.422Z,0.00
2023-02-09T02:49:21.439Z,0.00
2023-02-09T02:50:21.463Z,0.00
2023-02-09T02:51:21.415Z,0.00
2023-02-09T02:52:21.403Z,0.00
2023-02-09T02:53:21.378Z,0.00
2023-02-09T02:54:21.402Z,0.00
2023-02-09T02:55:21.360Z,0.00
2023-02-09T02:56:21.345Z,0.00
2023-02-09T02:57:21.346Z,0.00
2023-02-09T02:58:21.381Z,0.00
2023-02-09T02:59:21.341Z,0.00
2023-02-09T03:00:21.313Z,0.00
2023-02-09T03:01:21.364Z,0.00
2023-02-09T03:02:21.273Z,0.00
2023-02-09T03:03:21.281Z,0.00
2023-02-09T03:04:21.281Z,0.00
2023-02-09T03:05:21.365Z,0.00
2023-02-09T03:06:21.249Z,0.00
2023-02-09T03:07:21.227Z,0.00
2023-02-09T03:08:21.274Z,0.00
2023-02-09T03:09:21.208Z,0.00
2023-02-09T03:10:21.239Z,0.00
2023-02-09T03:11:21.209Z,0.00
2023-02-09T03:12:21.174Z,0.00
2023-02-09T03:13:21.159Z,0.00
2023-02-09T03:14:21.172Z,0.00
2023-02-09T03:15:21.180Z,0.00
2023-02-09T03:16:21.236Z,0.00
2023-02-09T03:17:21.122Z,0.00
2023-02-09T03:18:21.112Z,0.00
2023-02-09T03:19:21.142Z,0.00
2023-02-09T03:20:21.092Z,0.00
2023-02-09T03:21:21.081Z,0.00
2023-02-09T03:22:21.065Z,0.00
2023-02-09T03:23:21.065Z,0.00
2023-02-09T03:24:21.099Z,0.00
2023-02-09T03:25:21.039Z,0.00
2023-02-09T03:26:21.015Z,0.00
2023-02-09T03:27:21.053Z,0.00
2023-02-09T03:28:21.115Z,0.00
2023-02-09T03:29:21.021Z,0.00
2023-02-09T03:30:21.067Z,0.00
2023-02-09T03:31:21.181Z,0.00
2023-02-09T03:32:20.981Z,0.00
2023-02-09T03:33:21.008Z,0.00
2023-02-09T03:34:20.934Z,0.00
2023-02-09T03:35:20.936Z,0.00
2023-02-09T03:36:20.919Z,0.00
2023-02-09T03:37:20.921Z,0.00
2023-02-09T03:38:20.906Z,0.00
2023-02-09T03:39:20.885Z,0.00
2023-02-09T03:40:21.452Z,0.00
2023-02-09T03:41:20.900Z,0.00
2023-02-09T03:42:20.905Z,0.00
2023-02-09T03:43:20.847Z,0.00
2023-02-09T03:44:20.853Z,0.00
2023-02-09T03:45:20.821Z,0.00
2023-02-09T03:46:20.821Z,0.00
2023-02-09T03:47:20.795Z,0.00
2023-02-09T03:48:20.826Z,0.00
2023-02-09T03:49:20.782Z,0.00
2023-02-09T03:50:20.792Z,0.00
2023-02-09T03:51:20.786Z,0.00
2023-02-09T03:52:20.763Z,0.00
2023-02-09T03:53:20.780Z,0.00
2023-02-09T03:54:20.722Z,0.00
2023-02-09T03:55:20.713Z,0.00
2023-02-09T03:56:20.716Z,0.00
2023-02-09T03:57:20.734Z,0.00
2023-02-09T03:58:20.751Z,0.00
2023-02-09T03:59:20.664Z,0.00
2023-02-09T04:00:20.655Z,0.00
2023-02-09T04:01:20.714Z,0.00
2023-02-09T04:02:20.680Z,0.00
2023-02-09T04:03:20.642Z,0.00
2023-02-09T04:04:20.672Z,0.00
2023-02-09T04:05:20.607Z,0.00
2023-02-09T04:06:20.767Z,0.00
2023-02-09T04:07:20.602Z,0.00
2023-02-09T04:08:20.620Z,0.00
2023-02-09T04:09:20.571Z,0.00
2023-02-09T04:10:20.598Z,0.00
2023-02-09T04:11:22.158Z,0.00
2023-02-09T04:12:20.549Z,0.00
2023-02-09T04:13:20.539Z,0.00
2023-02-09T04:14:20.536Z,0.00
2023-02-09T04:15:20.501Z,0.00
2023-02-09T04:16:20.595Z,0.00
2023-02-09T04:17:20.478Z,0.00
2023-02-09T04:18:20.500Z,0.00
2023-02-09T04:19:20.451Z,0.00
2023-02-09T04:20:20.490Z,0.00
2023-02-09T04:21:20.440Z,0.00
2023-02-09T04:22:20.411Z,0.00
2023-02-09T04:23:21.201Z,0.00
2023-02-09T04:24:20.418Z,0.00
2023-02-09T04:25:20.393Z,0.00
2023-02-09T04:26:20.376Z,0.00
2023-02-09T04:27:20.412Z,0.00
2023-02-09T04:28:20.457Z,0.00
2023-02-09T04:29:20.379Z,0.00
2023-02-09T04:30:20.351Z,0.00
2023-02-09T04:31:20.505Z,0.00
2023-02-09T04:32:20.310Z,0.00
2023-02-09T04:33:20.309Z,0.00
2023-02-09T04:34:20.306Z,0.00
2023-02-09T04:35:20.299Z,0.00
2023-02-09T04:36:20.315Z,0.00
2023-02-09T04:37:20.347Z,0.00
2023-02-09T04:38:20.250Z,0.00
2023-02-09T04:39:20.269Z,0.00
2023-02-09T04:40:20.241Z,0.00
2023-02-09T04:41:20.222Z,0.00
2023-02-09T04:42:20.224Z,0.00
2023-02-09T04:43:20.228Z,0.00
2023-02-09T04:44:20.203Z,0.00
2023-02-09T04:45:20.197Z,0.00
2023-02-09T04:46:20.178Z,0.00
2023-02-09T04:47:20.165Z,0.00
2023-02-09T04:48:20.145Z,0.00
2023-02-09T04:49:20.176Z,0.00
2023-02-09T04:50:20.174Z,0.00
2023-02-09T04:51:20.112Z,0.00
2023-02-09T04:52:20.107Z,0.00
2023-02-09T04:53:20.111Z,0.00
2023-02-09T04:54:20.129Z,0.00
2023-02-09T04:55:20.123Z,0.00
2023-02-09T04:56:20.062Z,0.00
2023-02-09T04:57:20.053Z,0.00
2023-02-09T04:58:20.049Z,0.00
2023-02-09T04:59:20.058Z,0.00
2023-02-09T05:00:20.063Z,0.00
2023-02-09T05:01:20.153Z,0.00
2023-02-09T05:02:20.022Z,0.00
2023-02-09T05:03:20.039Z,0.00
2023-02-09T05:04:20.005Z,0.00
2023-02-09T05:05:19.986Z,0.00
2023-02-09T05:06:19.960Z,0.00
2023-02-09T05:07:19.964Z,0.00
2023-02-09T05:08:19.954Z,0.00
2023-02-09T05:09:19.964Z,0.00
2023-02-09T05:10:19.930Z,0.00
2023-02-09T05:11:19.897Z,0.00
2023-02-09T05:12:19.881Z,0.00
2023-02-09T05:13:19.889Z,0.00
2023-02-09T05:14:19.902Z,0.00
2023-02-09T05:15:19.859Z,0.00
2023-02-09T05:16:19.931Z,0.00
2023-02-09T05:17:19.830Z,0.00
2023-02-09T05:18:19.818Z,0.00
2023-02-09T05:19:19.812Z,0.00
2023-02-09T05:20:19.810Z,0.00
2023-02-09T05:21:19.822Z,0.00
2023-02-09T05:22:19.779Z,0.00
2023-02-09T05:23:19.770Z,0.00
2023-02-09T05:24:19.760Z,0.00
2023-02-09T05:25:19.757Z,0.00
2023-02-09T05:26:19.766Z,0.00
2023-02-09T05:27:19.726Z,0.00
2023-02-09T05:28:19.806Z,0.00
2023-02-09T05:29:21.999Z,0.00
2023-02-09T05:30:19.697Z,0.00
2023-02-09T05:31:19.902Z,0.00
2023-02-09T05:32:19.777Z,0.00
2023-02-09T05:33:19.671Z,0.00
2023-02-09T05:34:19.676Z,0.00
2023-02-09T05:35:19.642Z,0.00
2023-02-09T05:36:19.644Z,0.00
2023-02-09T05:37:19.620Z,0.00
2023-02-09T05:38:19.629Z,0.00
2023-02-09T05:39:19.639Z,0.00
2023-02-09T05:40:19.597Z,0.00
2023-02-09T05:41:19.575Z,0.00
2023-02-09T05:42:19.602Z,0.00
2023-02-09T05:43:19.562Z,0.00
2023-02-09T05:44:19.552Z,0.00
2023-02-09T05:45:19.542Z,0.00
2023-02-09T05:46:19.593Z,0.00
2023-02-09T05:47:19.576Z,0.00
2023-02-09T05:48:19.565Z,0.00
2023-02-09T05:49:19.528Z,0.00
2023-02-09T05:50:19.491Z,0.00
2023-02-09T05:51:19.477Z,0.00
2023-02-09T05:52:19.473Z,0.00
2023-02-09T05:53:19.482Z,0.00
2023-02-09T05:54:19.468Z,0.00
2023-02-09T05:55:19.423Z,0.00
2023-02-09T05:56:19.418Z,0.00
2023-02-09T05:57:19.405Z,0.00
2023-02-09T05:58:19.409Z,0.00
2023-02-09T05:59:19.396Z,0.00
2023-02-09T06:00:19.374Z,0.00
2023-02-09T06:01:19.368Z,0.00
2023-02-09T06:02:19.398Z,0.00
2023-02-09T06:03:19.377Z,0.00
2023-02-09T06:04:19.363Z,0.00
2023-02-09T06:05:19.309Z,0.00
2023-02-09T06:06:19.301Z,0.00
2023-02-09T06:07:19.323Z,0.00
2023-02-09T06:08:19.308Z,0.00
2023-02-09T06:09:19.281Z,0.00
2023-02-09T06:10:19.259Z,0.00
2023-02-09T06:11:19.253Z,0.00
2023-02-09T06:12:19.253Z,4.00
2023-02-09T06:13:19.283Z,0.00
2023-02-09T06:14:19.228Z,0.00
2023-02-09T06:15:19.203Z,4.00
2023-02-09T06:16:19.191Z,0.00
2023-02-09T06:17:19.206Z,4.00
2023-02-09T06:18:19.191Z,4.00
2023-02-09T06:19:19.184Z,4.00
2023-02-09T06:20:19.175Z,4.00
2023-02-09T06:21:19.177Z,4.00
2023-02-09T06:22:19.164Z,4.00
2023-02-09T06:23:19.132Z,8.00
2023-02-09T06:24:19.120Z,8.00
2023-02-09T06:25:19.162Z,8.00
2023-02-09T06:26:19.110Z,12.00
2023-02-09T06:27:19.110Z,16.00
2023-02-09T06:28:19.106Z,16.00
2023-02-09T06:29:19.065Z,20.00
2023-02-09T06:30:19.053Z,24.00
2023-02-09T06:31:19.167Z,28.00
2023-02-09T06:32:19.068Z,32.00
2023-02-09T06:33:19.045Z,36.00
2023-02-09T06:34:19.008Z,40.00
2023-02-09T06:35:19.076Z,48.00
2023-02-09T06:36:19.027Z,56.00
2023-02-09T06:37:18.970Z,64.00
2023-02-09T06:38:18.976Z,76.00
2023-02-09T06:39:18.954Z,88.00
2023-02-09T06:40:19.024Z,96.00
2023-02-09T06:41:19.123Z,108.00
2023-02-09T06:42:18.938Z,120.00
2023-02-09T06:43:18.953Z,136.00
2023-02-09T06:44:18.903Z,148.00
2023-02-09T06:45:18.908Z,164.00
2023-02-09T06:46:18.982Z,180.00
2023-02-09T06:47:18.890Z,196.00
2023-02-09T06:48:18.894Z,216.00
2023-02-09T06:49:18.861Z,236.00
2023-02-09T06:50:18.852Z,256.00
2023-02-09T06:51:18.833Z,276.00
2023-02-09T06:52:18.839Z,300.00
2023-02-09T06:53:18.869Z,320.00
2023-02-09T06:54:18.822Z,348.00
2023-02-09T06:55:18.805Z,368.00
2023-02-09T06:56:18.782Z,392.00
2023-02-09T06:57:18.790Z,420.00
2023-02-09T06:58:18.801Z,440.00
2023-02-09T06:59:18.785Z,468.00
2023-02-09T07:00:18.739Z,492.00
2023-02-09T07:01:18.762Z,520.00
2023-02-09T07:02:18.743Z,544.00
2023-02-09T07:03:18.701Z,572.00
2023-02-09T07:04:18.754Z,600.00
2023-02-09T07:05:18.693Z,632.00
2023-02-09T07:06:18.665Z,656.00
2023-02-09T07:07:18.661Z,684.00
2023-02-09T07:08:18.665Z,712.00
2023-02-09T07:09:18.678Z,740.00
2023-02-09T07:10:18.790Z,768.00
2023-02-09T07:11:18.637Z,792.00
2023-02-09T07:12:18.610Z,820.00
2023-02-09T07:13:18.612Z,848.00
2023-02-09T07:14:18.582Z,868.00
2023-02-09T07:15:18.591Z,896.00
2023-02-09T07:16:18.658Z,920.00
2023-02-09T07:17:18.603Z,944.00
2023-02-09T07:18:18.551Z,972.00
2023-02-09T07:19:18.529Z,996.00
2023-02-09T07:20:18.591Z,1020.00
2023-02-09T07:21:18.571Z,1040.00
2023-02-09T07:22:18.508Z,1068.00
2023-02-09T07:23:18.484Z,1088.00
2023-02-09T07:24:18.532Z,1116.00
2023-02-09T07:25:18.492Z,1140.00
2023-02-09T07:26:18.459Z,1164.00
2023-02-09T07:27:18.442Z,1188.00
2023-02-09T07:28:18.447Z,1212.00
2023-02-09T07:29:18.437Z,1236.00
2023-02-09T07:30:18.449Z,1256.00
2023-02-09T07:31:18.546Z,1280.00
2023-02-09T07:32:18.387Z,1308.00
2023-02-09T07:33:18.374Z,1328.00
2023-02-09T07:34:18.423Z,1352.00
2023-02-09T07:35:18.558Z,1380.00
2023-02-09T07:36:18.346Z,1404.00
2023-02-09T07:37:18.348Z,1428.00
2023-02-09T07:38:18.318Z,1452.00
2023-02-09T07:39:18.342Z,1480.00
2023-02-09T07:40:18.362Z,1508.00
2023-02-09T07:41:18.297Z,1536.00
2023-02-09T07:42:18.290Z,1560.00
2023-02-09T07:43:18.269Z,1584.00
2023-02-09T07:44:18.254Z,1608.00
2023-02-09T07:45:18.279Z,1636.00
2023-02-09T07:46:18.315Z,1660.00
2023-02-09T07:47:18.234Z,1680.00
2023-02-09T07:48:18.218Z,1700.00
2023-02-09T07:49:18.216Z,1720.00
2023-02-09T07:50:20.083Z,1732.00
2023-02-09T07:51:18.241Z,1752.00
2023-02-09T07:52:18.194Z,1780.00
2023-02-09T07:53:18.161Z,1804.00
2023-02-09T07:54:18.173Z,1836.00
2023-02-09T07:55:18.162Z,1860.00
2023-02-09T07:56:18.184Z,1888.00
2023-02-09T07:57:18.118Z,1912.00
2023-02-09T07:58:18.116Z,1940.00
2023-02-09T07:59:18.096Z,1968.00
2023-02-09T08:00:18.108Z,1996.00
2023-02-09T08:01:18.263Z,2028.00
2023-02-09T08:02:18.066Z,2064.00
2023-02-09T08:03:18.057Z,2092.00
2023-02-09T08:04:18.048Z,2120.00
2023-02-09T08:05:18.125Z,2144.00
2023-02-09T08:06:19.450Z,2172.00
2023-02-09T08:07:18.008Z,2196.00
2023-02-09T08:08:18.001Z,2220.00
2023-02-09T08:09:18.018Z,2240.00
2023-02-09T08:10:18.004Z,2264.00
2023-02-09T08:11:17.988Z,2284.00
2023-02-09T08:12:18.051Z,2308.00
2023-02-09T08:13:17.946Z,2332.00
2023-02-09T08:14:17.981Z,2352.00
2023-02-09T08:15:17.921Z,2376.00
2023-02-09T08:16:17.994Z,2412.00
2023-02-09T08:17:17.943Z,2436.00
2023-02-09T08:18:17.932Z,2460.00
2023-02-09T08:19:17.881Z,2496.00
2023-02-09T08:20:17.907Z,2536.00
2023-02-09T08:21:17.870Z,2564.00
2023-02-09T08:22:17.849Z,2588.00
2023-02-09T08:23:17.859Z,2608.00
2023-02-09T08:24:17.850Z,2636.00
2023-02-09T08:25:17.837Z,2660.00
2023-02-09T08:26:17.846Z,2684.00
2023-02-09T08:27:17.813Z,2696.00
2023-02-09T08:28:17.850Z,2708.00
2023-02-09T08:29:17.809Z,2704.00
2023-02-09T08:30:17.767Z,2708.00
2023-02-09T08:31:17.928Z,2644.00
2023-02-09T08:32:17.841Z,2552.00
2023-02-09T08:33:17.734Z,2540.00
2023-02-09T08:34:17.739Z,2524.00
2023-02-09T08:35:17.732Z,2504.00
2023-02-09T08:36:17.747Z,2520.00
2023-02-09T08:37:17.688Z,2628.00
2023-02-09T08:38:17.685Z,2720.00
2023-02-09T08:39:17.673Z,2748.00
2023-02-09T08:40:17.667Z,2780.00
2023-02-09T08:41:17.671Z,2828.00
2023-02-09T08:42:17.671Z,2872.00
2023-02-09T08:43:17.618Z,2920.00
2023-02-09T08:44:17.740Z,2820.00
2023-02-09T08:45:17.597Z,2724.00
2023-02-09T08:46:17.791Z,2736.00
2023-02-09T08:47:17.577Z,2776.00
2023-02-09T08:48:17.589Z,2844.00
2023-02-09T08:49:17.569Z,2900.00
2023-02-09T08:50:17.548Z,2976.00
2023-02-09T08:51:17.547Z,3060.00
2023-02-09T08:52:17.545Z,3120.00
2023-02-09T08:53:17.519Z,3136.00
2023-02-09T08:54:17.501Z,3260.00
2023-02-09T08:55:17.515Z,3408.00
2023-02-09T08:56:17.528Z,3432.00
2023-02-09T08:57:17.483Z,3480.00
2023-02-09T08:58:17.470Z,3492.00
2023-02-09T08:59:20.004Z,3496.00
2023-02-09T09:00:17.453Z,3512.00
2023-02-09T09:01:18.682Z,3512.00
2023-02-09T09:02:17.424Z,3468.00
2023-02-09T09:03:17.461Z,3372.00
2023-02-09T09:04:17.428Z,3360.00
2023-02-09T09:05:17.396Z,3308.00
2023-02-09T09:06:17.382Z,3240.00
2023-02-09T09:07:17.373Z,3188.00
2023-02-09T09:08:17.400Z,3232.00
2023-02-09T09:09:17.363Z,3236.00
2023-02-09T09:10:17.328Z,3244.00
2023-02-09T09:11:17.319Z,3256.00
2023-02-09T09:12:17.315Z,3280.00
2023-02-09T09:13:17.319Z,3348.00
2023-02-09T09:14:17.316Z,3388.00
2023-02-09T09:15:17.283Z,3416.00
2023-02-09T09:16:17.319Z,3424.00
2023-02-09T09:17:17.289Z,3368.00
2023-02-09T09:18:17.263Z,3324.00
2023-02-09T09:19:17.265Z,3284.00
2023-02-09T09:20:17.235Z,3252.00
2023-02-09T09:21:17.272Z,3300.00
2023-02-09T09:22:17.209Z,3200.00
2023-02-09T09:23:17.186Z,3192.00
2023-02-09T09:24:17.251Z,3256.00
2023-02-09T09:25:17.188Z,3308.00
2023-02-09T09:26:17.152Z,3312.00
2023-02-09T09:27:17.148Z,3292.00
2023-02-09T09:28:17.250Z,3416.00
2023-02-09T09:29:17.154Z,3500.00
2023-02-09T09:30:17.131Z,3544.00
2023-02-09T09:31:17.192Z,3632.00
2023-02-09T09:32:17.184Z,3524.00
2023-02-09T09:33:17.108Z,3596.00
2023-02-09T09:34:17.087Z,3684.00
2023-02-09T09:35:17.058Z,3808.00
2023-02-09T09:36:17.071Z,3808.00
2023-02-09T09:37:17.035Z,3848.00
2023-02-09T09:38:17.050Z,3912.00
2023-02-09T09:39:17.048Z,3944.00
2023-02-09T09:40:17.015Z,4060.00
2023-02-09T09:41:17.002Z,4216.00
2023-02-09T09:42:16.991Z,4280.00
2023-02-09T09:43:16.983Z,4308.00
2023-02-09T09:44:16.986Z,4332.00
2023-02-09T09:45:16.953Z,4400.00
2023-02-09T09:46:16.952Z,4448.00
2023-02-09T09:47:16.944Z,4484.00
2023-02-09T09:48:16.939Z,4508.00
2023-02-09T09:49:16.922Z,4520.00
2023-02-09T09:50:16.891Z,4596.00
2023-02-09T09:51:16.877Z,4648.00
2023-02-09T09:52:16.870Z,4704.00
2023-02-09T09:53:16.878Z,4764.00
2023-02-09T09:54:16.854Z,4808.00
2023-02-09T09:55:16.839Z,4848.00
2023-02-09T09:56:16.855Z,4856.00
2023-02-09T09:57:16.814Z,4908.00
2023-02-09T09:58:16.804Z,4956.00
2023-02-09T09:59:16.813Z,4968.00
2023-02-09T10:00:16.787Z,4984.00
2023-02-09T10:01:16.851Z,5044.00
2023-02-09T10:02:16.758Z,5116.00
2023-02-09T10:03:16.778Z,5176.00
2023-02-09T10:04:16.805Z,5240.00
2023-02-09T10:05:16.732Z,5316.00
2023-02-09T10:06:16.739Z,5384.00
2023-02-09T10:07:19.105Z,5436.00
2023-02-09T10:08:16.692Z,5484.00
2023-02-09T10:09:16.683Z,5524.00
2023-02-09T10:10:16.678Z,5572.00
2023-02-09T10:11:16.681Z,5608.00
2023-02-09T10:12:16.652Z,5656.00
2023-02-09T10:13:16.635Z,5708.00
2023-02-09T10:14:16.627Z,5744.00
2023-02-09T10:15:16.647Z,5764.00
2023-02-09T10:16:16.676Z,5772.00
2023-02-09T10:17:16.618Z,5812.00
2023-02-09T10:18:16.588Z,5840.00
2023-02-09T10:19:16.575Z,5844.00
2023-02-09T10:20:16.576Z,5920.00
2023-02-09T10:21:16.602Z,5912.00
2023-02-09T10:22:16.558Z,5956.00
2023-02-09T10:23:16.541Z,5984.00
2023-02-09T10:24:16.522Z,5948.00
2023-02-09T10:25:16.529Z,6004.00
2023-02-09T10:26:16.500Z,5984.00
2023-02-09T10:27:16.500Z,6028.00
2023-02-09T10:28:16.536Z,5968.00
2023-02-09T10:29:16.477Z,5964.00
2023-02-09T10:30:16.446Z,6028.00
2023-02-09T10:31:16.534Z,5972.00
2023-02-09T10:32:16.477Z,6092.00
2023-02-09T10:33:16.437Z,6152.00
2023-02-09T10:34:16.411Z,6144.00
2023-02-09T10:35:16.394Z,6196.00
2023-02-09T10:36:16.401Z,6216.00
2023-02-09T10:37:16.376Z,6256.00
2023-02-09T10:38:16.361Z,6256.00
2023-02-09T10:39:16.370Z,6236.00
2023-02-09T10:40:16.336Z,6260.00
2023-02-09T10:41:16.344Z,6280.00
2023-02-09T10:42:16.324Z,6344.00
2023-02-09T10:43:16.311Z,6320.00
2023-02-09T10:44:16.323Z,6236.00
2023-02-09T10:45:16.278Z,6304.00
2023-02-09T10:46:16.315Z,6288.00
2023-02-09T10:47:16.253Z,6232.00
2023-02-09T10:48:16.251Z,6204.00
2023-02-09T10:49:16.266Z,6068.00
2023-02-09T10:50:16.242Z,6148.00
2023-02-09T10:51:16.225Z,5972.00
2023-02-09T10:52:16.228Z,5864.00
2023-02-09T10:53:16.230Z,5900.00
2023-02-09T10:54:16.233Z,5832.00
2023-02-09T10:55:16.165Z,5840.00
2023-02-09T10:56:16.178Z,5904.00
2023-02-09T10:57:16.146Z,5996.00
2023-02-09T10:58:16.136Z,6016.00
2023-02-09T10:59:16.121Z,5916.00
2023-02-09T11:00:16.134Z,5852.00
2023-02-09T11:01:16.147Z,5784.00
2023-02-09T11:02:16.098Z,5596.00
2023-02-09T11:03:16.096Z,5808.00
2023-02-09T11:04:16.140Z,5792.00
2023-02-09T11:05:16.056Z,5732.00
2023-02-09T11:06:16.082Z,5628.00
2023-02-09T11:07:16.051Z,5540.00
2023-02-09T11:08:16.073Z,5560.00
2023-02-09T11:09:16.015Z,5620.00
2023-02-09T11:10:16.017Z,5692.00
2023-02-09T11:11:15.997Z,5672.00
2023-02-09T11:12:15.982Z,5584.00
2023-02-09T11:13:15.991Z,5748.00
2023-02-09T11:14:15.960Z,5660.00
2023-02-09T11:15:15.961Z,5696.00
2023-02-09T11:16:16.001Z,5680.00
2023-02-09T11:17:15.989Z,5572.00
2023-02-09T11:18:15.936Z,5644.00
2023-02-09T11:19:16.738Z,5564.00
2023-02-09T11:20:15.921Z,5672.00
2023-02-09T11:21:15.916Z,5752.00
2023-02-09T11:22:15.878Z,5732.00
2023-02-09T11:23:15.877Z,5776.00
2023-02-09T11:24:15.878Z,5728.00
2023-02-09T11:25:15.840Z,5724.00
2023-02-09T11:26:15.853Z,5868.00
2023-02-09T11:27:15.858Z,5948.00
2023-02-09T11:28:15.886Z,6028.00
2023-02-09T11:29:15.795Z,6096.00
2023-02-09T11:30:15.785Z,6148.00
2023-02-09T11:31:15.821Z,6184.00
2023-02-09T11:32:15.786Z,6188.00
2023-02-09T11:33:15.772Z,6200.00
2023-02-09T11:34:15.765Z,6200.00
2023-02-09T11:35:15.728Z,6172.00
2023-02-09T11:36:15.757Z,6180.00
2023-02-09T11:37:15.724Z,6240.00
2023-02-09T11:38:15.709Z,6264.00
2023-02-09T11:39:15.687Z,6316.00
2023-02-09T11:40:15.970Z,6328.00
2023-02-09T11:41:15.719Z,6376.00
2023-02-09T11:42:15.657Z,6148.00
2023-02-09T11:43:16.238Z,6256.00
2023-02-09T11:44:15.649Z,6300.00
2023-02-09T11:45:15.661Z,6244.00
2023-02-09T11:46:15.694Z,6064.00
2023-02-09T11:47:15.608Z,6212.00
2023-02-09T11:48:15.588Z,6332.00
2023-02-09T11:49:15.599Z,6336.00
2023-02-09T11:50:15.650Z,6356.00
2023-02-09T11:51:15.574Z,6108.00
2023-02-09T11:52:15.538Z,6112.00
2023-02-09T11:53:15.550Z,6036.00
2023-02-09T11:54:15.525Z,5920.00
2023-02-09T11:55:15.527Z,5812.00
2023-02-09T11:56:15.544Z,5692.00
2023-02-09T11:57:15.485Z,5760.00
2023-02-09T11:58:15.509Z,5692.00
2023-02-09T11:59:15.469Z,5728.00
2023-02-09T12:00:15.490Z,5872.00
2023-02-09T12:01:16.676Z,5976.00
2023-02-09T12:02:15.432Z,6096.00
2023-02-09T12:03:15.527Z,5980.00
2023-02-09T12:04:15.409Z,6036.00
2023-02-09T12:05:15.688Z,6028.00
2023-02-09T12:06:15.425Z,6032.00
2023-02-09T12:07:15.374Z,6004.00
2023-02-09T12:08:15.360Z,6104.00
2023-02-09T12:09:15.352Z,6220.00
2023-02-09T12:10:15.528Z,6332.00
2023-02-09T12:11:15.338Z,6264.00
2023-02-09T12:12:15.385Z,6264.00
2023-02-09T12:13:15.302Z,6324.00
2023-02-09T12:14:15.299Z,6392.00
2023-02-09T12:15:18.438Z,6264.00
2023-02-09T12:16:15.335Z,6360.00
2023-02-09T12:17:16.119Z,6256.00
2023-02-09T12:18:15.248Z,6100.00
2023-02-09T12:19:15.238Z,6256.00
2023-02-09T12:20:17.544Z,6404.00
2023-02-09T12:21:15.227Z,6460.00
2023-02-09T12:22:15.231Z,5536.00
2023-02-09T12:23:15.198Z,5924.00
2023-02-09T12:24:15.188Z,6340.00
2023-02-09T12:25:15.198Z,6524.00
2023-02-09T12:26:15.157Z,6252.00
2023-02-09T12:27:15.773Z,6284.00
2023-02-09T12:28:15.180Z,6480.00
2023-02-09T12:29:15.132Z,6332.00
2023-02-09T12:30:15.138Z,6208.00
2023-02-09T12:31:15.237Z,6144.00
2023-02-09T12:32:15.176Z,6304.00
2023-02-09T12:33:15.082Z,6352.00
2023-02-09T12:34:15.073Z,6272.00
2023-02-09T12:35:15.085Z,6228.00
2023-02-09T12:36:15.048Z,6188.00
2023-02-09T12:37:15.064Z,6180.00
2023-02-09T12:38:15.025Z,6088.00
2023-02-09T12:39:15.016Z,5920.00
2023-02-09T12:40:15.008Z,5736.00
2023-02-09T12:41:15.015Z,5560.00
2023-02-09T12:42:15.024Z,5600.00