createdAt,value
2022-11-19T00:00:17.695Z,18.90
2022-11-19T00:01:17.678Z,20.10
2022-11-19T00:02:17.686Z,19.50
2022-11-19T00:03:17.614Z,18.30
2022-11-19T00:04:17.583Z,19.60
2022-11-19T00:05:17.578Z,20.20
2022-11-19T00:06:17.528Z,19.50
2022-11-19T00:07:17.560Z,20.20
2022-11-19T00:08:17.473Z,20.30
2022-11-19T00:09:17.712Z,20.10
2022-11-19T00:10:17.419Z,19.50
2022-11-19T00:11:17.388Z,20.20
2022-11-19T00:12:17.363Z,20.40
2022-11-19T00:13:17.340Z,19.90
2022-11-19T00:14:17.312Z,21.50
2022-11-19T00:15:17.280Z,20.80
2022-11-19T00:16:17.254Z,21.50
2022-11-19T00:17:17.234Z,20.60
2022-11-19T00:18:17.292Z,21.40
2022-11-19T00:19:17.401Z,20.50
2022-11-19T00:20:17.143Z,20.40
2022-11-19T00:21:17.136Z,20.50
2022-11-19T00:22:17.083Z,21.30
2022-11-19T00:23:17.066Z,21.30
2022-11-19T00:24:17.031Z,21.40
2022-11-19T00:25:17.004Z,21.20
2022-11-19T00:26:16.978Z,21.60
2022-11-19T00:27:16.953Z,21.70
2022-11-19T00:28:16.918Z,21.40
2022-11-19T00:29:18.273Z,22.80
2022-11-19T00:30:40.945Z,21.50
2022-11-19T00:31:16.841Z,22.40
2022-11-19T00:32:16.821Z,21.30
2022-11-19T00:33:16.786Z,22.60
2022-11-19T00:34:16.755Z,21.60
2022-11-19T00:35:16.725Z,22.20
2022-11-19T00:36:16.699Z,22.70
2022-11-19T00:37:16.701Z,21.60
2022-11-19T00:38:16.646Z,22.30
2022-11-19T00:39:16.620Z,23.20
2022-11-19T00:40:16.590Z,22.10
2022-11-19T00:41:16.564Z,22.00
2022-11-19T00:42:16.536Z,22.60
2022-11-19T00:43:16.509Z,22.90
2022-11-19T00:44:16.480Z,22.80
2022-11-19T00:45:16.457Z,21.20
2022-11-19T00:46:16.423Z,22.40
2022-11-19T00:47:16.400Z,22.10
2022-11-19T00:48:16.369Z,22.40
2022-11-19T00:49:16.460Z,22.10
2022-11-19T00:50:16.311Z,22.10
2022-11-19T00:51:16.289Z,22.00
2022-11-19T00:52:16.259Z,22.40
2022-11-19T00:53:16.253Z,23.80
2022-11-19T00:54:16.202Z,22.90
2022-11-19T00:55:16.175Z,22.60
2022-11-19T00:56:16.146Z,23.90
2022-11-19T00:57:16.125Z,21.90
2022-11-19T00:58:16.094Z,22.50
2022-11-19T00:59:16.229Z,22.10
2022-11-19T01:00:16.037Z,23.40
2022-11-19T01:01:16.072Z,23.10
2022-11-19T01:02:15.980Z,22.60
2022-11-19T01:03:15.957Z,23.10
2022-11-19T01:04:15.927Z,22.90
2022-11-19T01:05:15.900Z,22.30
2022-11-19T01:06:19.116Z,22.90
2022-11-19T01:07:15.867Z,22.90
2022-11-19T01:08:15.812Z,22.90
2022-11-19T01:09:15.958Z,23.20
2022-11-19T01:10:15.758Z,23.30
2022-11-19T01:11:15.731Z,22.30
2022-11-19T01:12:15.701Z,23.40
2022-11-19T01:13:15.679Z,23.20
2022-11-19T01:14:15.650Z,23.80
2022-11-19T01:15:15.619Z,24.20
2022-11-19T01:16:15.591Z,22.30
2022-11-19T01:17:15.563Z,23.70
2022-11-19T01:18:15.538Z,23.90
2022-11-19T01:19:15.516Z,23.30
2022-11-19T01:20:15.569Z,24.10
2022-11-19T01:21:15.458Z,25.10
2022-11-19T01:22:15.427Z,23.60
2022-11-19T01:23:15.402Z,25.10
2022-11-19T01:24:15.370Z,24.60
2022-11-19T01:25:15.367Z,25.30
2022-11-19T01:26:15.318Z,25.30
2022-11-19T01:27:15.290Z,25.60
2022-11-19T01:28:15.257Z,24.40
2022-11-19T01:29:15.235Z,25.10
2022-11-19T01:30:15.202Z,26.00
2022-11-19T01:31:15.181Z,25.80
2022-11-19T01:32:15.152Z,26.00
2022-11-19T01:33:15.126Z,25.60
2022-11-19T01:34:15.096Z,24.20
2022-11-19T01:35:15.068Z,25.50
2022-11-19T01:36:15.043Z,25.90
2022-11-19T01:37:15.013Z,25.70
2022-11-19T01:38:14.979Z,25.30
2022-11-19T01:39:14.957Z,26.30
2022-11-19T01:40:14.924Z,25.50
2022-11-19T01:41:14.927Z,26.30
2022-11-19T01:42:14.878Z,26.20
2022-11-19T01:43:14.849Z,26.10
2022-11-19T01:44:14.820Z,26.60
2022-11-19T01:45:14.792Z,25.70
2022-11-19T01:46:14.762Z,26.10
2022-11-19T01:47:14.732Z,26.50
2022-11-19T01:48:14.708Z,26.50
2022-11-19T01:49:14.676Z,27.20
2022-11-19T01:50:14.649Z,26.20
2022-11-19T01:51:14.628Z,25.90
2022-11-19T01:52:14.596Z,25.60
2022-11-19T01:53:14.565Z,25.30
2022-11-19T01:54:14.539Z,26.40
2022-11-19T01:55:14.515Z,27.10
2022-11-19T01:56:14.479Z,25.40
2022-11-19T01:57:14.480Z,25.40
2022-11-19T01:58:14.423Z,26.20
2022-11-19T01:59:14.400Z,26.30
2022-11-19T02:00:14.370Z,26.00
2022-11-19T02:01:14.388Z,26.10
2022-11-19T02:02:14.311Z,26.10
2022-11-19T02:03:14.285Z,25.70
2022-11-19T02:04:14.258Z,26.70
2022-11-19T02:05:14.242Z,25.60
2022-11-19T02:06:14.204Z,26.80
2022-11-19T02:07:14.245Z,26.50
2022-11-19T02:08:14.153Z,25.40
2022-11-19T02:09:14.123Z,26.00
2022-11-19T02:10:14.090Z,25.70
2022-11-19T02:11:14.066Z,26.00
2022-11-19T02:12:14.037Z,27.00
2022-11-19T02:13:14.029Z,26.20
2022-11-19T02:14:13.984Z,26.70
2022-11-19T02:15:13.961Z,26.50
2022-11-19T02:16:13.927Z,26.10
2022-11-19T02:17:13.903Z,26.60
2022-11-19T02:18:13.870Z,26.80
2022-11-19T02:19:13.856Z,26.40
2022-11-19T02:20:13.818Z,26.60
2022-11-19T02:21:13.792Z,25.90
2022-11-19T02:22:13.764Z,26.30
2022-11-19T02:23:13.734Z,26.20
2022-11-19T02:24:13.709Z,25.60
2022-11-19T02:25:13.683Z,26.30
2022-11-19T02:26:13.649Z,25.70
2022-11-19T02:27:13.624Z,26.90
2022-11-19T02:28:13.590Z,25.80
2022-11-19T02:29:13.590Z,25.60
2022-11-19T02:30:13.558Z,26.90
2022-11-19T02:31:13.515Z,25.90
2022-11-19T02:32:13.478Z,27.20
2022-11-19T02:33:13.456Z,26.20
2022-11-19T02:34:13.427Z,26.20
2022-11-19T02:35:13.405Z,25.20
2022-11-19T02:36:13.375Z,25.70
2022-11-19T02:37:13.351Z,26.70
2022-11-19T02:38:13.316Z,26.80
2022-11-19T02:39:13.291Z,26.50
2022-11-19T02:40:13.263Z,25.30
2022-11-19T02:41:13.232Z,26.70
2022-11-19T02:42:13.207Z,25.50
2022-11-19T02:43:13.180Z,26.10
2022-11-19T02:44:13.149Z,25.90
2022-11-19T02:45:13.147Z,27.70
2022-11-19T02:46:13.091Z,25.30
2022-11-19T02:47:13.065Z,25.20
2022-11-19T02:48:13.036Z,26.60
2022-11-19T02:49:13.012Z,25.20
2022-11-19T02:50:12.979Z,26.00
2022-11-19T02:51:12.957Z,25.90
2022-11-19T02:52:12.924Z,25.80
2022-11-19T02:53:12.904Z,26.50
2022-11-19T02:54:12.863Z,25.60
2022-11-19T02:55:12.843Z,26.30
2022-11-19T02:56:12.811Z,25.20
2022-11-19T02:57:12.784Z,25.80
2022-11-19T02:58:12.758Z,25.20
2022-11-19T02:59:12.736Z,25.70
2022-11-19T03:00:12.705Z,25.90
2022-11-19T03:01:12.721Z,26.00
2022-11-19T03:02:12.646Z,27.30
2022-11-19T03:03:12.625Z,26.00
2022-11-19T03:04:12.596Z,25.60
2022-11-19T03:05:12.567Z,26.00
2022-11-19T03:06:12.534Z,26.10
2022-11-19T03:07:12.562Z,26.50
2022-11-19T03:08:12.477Z,25.80
2022-11-19T03:09:12.449Z,25.90
2022-11-19T03:10:12.422Z,26.60
2022-11-19T03:11:12.397Z,25.20
2022-11-19T03:12:12.368Z,25.70
2022-11-19T03:13:12.348Z,26.00
2022-11-19T03:14:12.308Z,25.40
2022-11-19T03:15:12.293Z,24.90
2022-11-19T03:16:12.256Z,27.20
2022-11-19T03:17:12.245Z,24.60
2022-11-19T03:18:12.197Z,26.10
2022-11-19T03:19:12.351Z,26.10
2022-11-19T03:20:12.141Z,24.90
2022-11-19T03:21:12.123Z,26.00
2022-11-19T03:22:12.086Z,25.60
2022-11-19T03:23:12.064Z,26.20
2022-11-19T03:24:12.030Z,25.70
2022-11-19T03:25:12.009Z,25.30
2022-11-19T03:26:11.976Z,25.20
2022-11-19T03:27:11.949Z,26.10
2022-11-19T03:28:11.919Z,24.30
2022-11-19T03:29:11.896Z,25.40
2022-11-19T03:30:11.865Z,27.40
2022-11-19T03:31:11.847Z,26.30
2022-11-19T03:32:11.826Z,25.20
2022-11-19T03:33:11.816Z,26.70
2022-11-19T03:34:11.754Z,26.40
2022-11-19T03:35:11.729Z,25.30
2022-11-19T03:36:11.701Z,25.10
2022-11-19T03:37:11.671Z,26.50
2022-11-19T03:38:11.640Z,26.90
2022-11-19T03:39:11.617Z,26.50
2022-11-19T03:40:11.587Z,25.00
2022-11-19T03:41:11.562Z,26.60
2022-11-19T03:42:11.533Z,26.10
2022-11-19T03:43:11.505Z,25.80
2022-11-19T03:44:11.475Z,26.40
2022-11-19T03:45:11.450Z,24.80
2022-11-19T03:46:11.420Z,25.90
2022-11-19T03:47:11.406Z,27.00
2022-11-19T03:48:11.361Z,25.50
2022-11-19T03:49:11.362Z,26.80
2022-11-19T03:50:11.308Z,26.00
2022-11-19T03:51:11.282Z,25.80
2022-11-19T03:52:11.255Z,27.30
2022-11-19T03:53:11.231Z,26.90
2022-11-19T03:54:11.197Z,27.10
2022-11-19T03:55:11.170Z,25.90
2022-11-19T03:56:11.143Z,26.00
2022-11-19T03:57:11.116Z,26.20
2022-11-19T03:58:11.085Z,27.20
2022-11-19T03:59:11.057Z,27.20
2022-11-19T04:00:11.029Z,27.10
2022-11-19T04:01:11.008Z,26.80
2022-11-19T04:02:11.079Z,26.90
2022-11-19T04:03:10.942Z,26.30
2022-11-19T04:04:10.923Z,26.10
2022-11-19T04:05:10.911Z,25.80
2022-11-19T04:06:10.866Z,26.80
2022-11-19T04:07:10.926Z,25.90
2022-11-19T04:08:10.808Z,26.90
2022-11-19T04:09:10.774Z,27.00
2022-11-19T04:10:10.754Z,27.20
2022-11-19T04:12:02.928Z,27.70
2022-11-19T04:13:02.894Z,26.80
2022-11-19T04:14:02.887Z,27.70
2022-11-19T04:15:02.840Z,26.00
2022-11-19T04:16:02.821Z,25.50
2022-11-19T04:17:02.779Z,26.30
2022-11-19T04:18:02.756Z,27.10
2022-11-19T04:19:02.725Z,26.60
2022-11-19T04:20:02.701Z,26.00
2022-11-19T04:21:02.698Z,26.10
2022-11-19T04:22:02.645Z,26.40
2022-11-19T04:23:02.617Z,28.30
2022-11-19T04:24:02.587Z,26.00
2022-11-19T04:25:02.560Z,27.90
2022-11-19T04:26:02.533Z,26.80
2022-11-19T04:27:02.504Z,25.80
2022-11-19T04:28:02.486Z,25.10
2022-11-19T04:29:02.457Z,26.70
2022-11-19T04:30:02.424Z,26.00
2022-11-19T04:31:02.389Z,25.90
2022-11-19T04:32:02.369Z,26.20
2022-11-19T04:33:02.335Z,25.20
2022-11-19T04:34:02.317Z,25.90
2022-11-19T04:35:02.279Z,25.50
2022-11-19T04:36:02.254Z,26.00
2022-11-19T04:37:02.243Z,26.80
2022-11-19T04:38:02.203Z,26.90
2022-11-19T04:39:02.167Z,25.10
2022-11-19T04:40:02.149Z,25.30
2022-11-19T04:41:02.109Z,27.30
2022-11-19T04:42:02.088Z,26.30
2022-11-19T04:43:02.058Z,25.10
2022-11-19T04:44:02.031Z,24.40
2022-11-19T04:45:02.000Z,25.80
2022-11-19T04:46:01.979Z,25.40
2022-11-19T04:47:01.948Z,26.10
2022-11-19T04:48:01.932Z,24.60
2022-11-19T04:49:01.886Z,24.60
2022-11-19T04:50:01.867Z,24.50
2022-11-19T04:51:01.853Z,24.80
2022-11-19T04:52:01.811Z,24.70
2022-11-19T04:53:01.800Z,24.20
2022-11-19T04:54:01.753Z,24.50
2022-11-19T04:55:01.718Z,25.40
2022-11-19T04:56:01.692Z,24.60
2022-11-19T04:57:01.670Z,23.80
2022-11-19T04:58:01.646Z,25.40
2022-11-19T04:59:01.612Z,24.70
2022-11-19T05:00:01.585Z,23.50
2022-11-19T05:01:01.555Z,22.80
2022-11-19T05:02:01.562Z,24.40
2022-11-19T05:03:01.499Z,23.50
2022-11-19T05:04:01.478Z,23.60
2022-11-19T05:05:01.439Z,25.10
2022-11-19T05:06:01.417Z,24.60
2022-11-19T05:07:01.463Z,24.70
2022-11-19T05:08:01.358Z,23.70
2022-11-19T05:09:01.365Z,24.00
2022-11-19T05:10:01.304Z,24.60
2022-11-19T05:11:01.269Z,25.00
2022-11-19T05:12:01.245Z,24.30
2022-11-19T05:13:01.215Z,23.00
2022-11-19T05:14:01.192Z,22.80
2022-11-19T05:15:01.158Z,23.80
2022-11-19T05:16:01.134Z,23.10
2022-11-19T05:17:01.111Z,22.90
2022-11-19T05:18:01.085Z,23.50
2022-11-19T05:19:01.055Z,22.50
2022-11-19T05:20:01.031Z,22.60
2022-11-19T05:21:00.992Z,23.60
2022-11-19T05:22:00.969Z,23.80
2022-11-19T05:23:00.941Z,24.40
2022-11-19T05:24:00.909Z,23.50
2022-11-19T05:25:00.911Z,22.70
2022-11-19T05:26:00.858Z,22.60
2022-11-19T05:27:00.834Z,22.20
2022-11-19T05:28:00.799Z,21.70
2022-11-19T05:29:00.770Z,22.80
2022-11-19T05:30:00.741Z,22.50
2022-11-19T05:31:00.717Z,23.70
2022-11-19T05:32:00.683Z,22.40
2022-11-19T05:33:00.657Z,21.70
2022-11-19T05:34:00.630Z,21.70
2022-11-19T05:35:00.605Z,22.60
2022-11-19T05:36:00.581Z,22.60
2022-11-19T05:37:00.548Z,20.60
2022-11-19T05:38:00.519Z,21.70
2022-11-19T05:39:00.488Z,23.00
2022-11-19T05:40:00.458Z,21.00
2022-11-19T05:41:00.456Z,21.80
2022-11-19T05:42:00.404Z,21.40
2022-11-19T05:43:00.379Z,22.20
2022-11-19T05:44:00.351Z,22.60
2022-11-19T05:45:00.321Z,22.60
2022-11-19T05:46:00.292Z,21.60
2022-11-19T05:47:00.259Z,21.80
2022-11-19T05:48:00.238Z,21.80
2022-11-19T05:49:00.206Z,21.10
2022-11-19T05:50:00.190Z,21.70
2022-11-19T05:51:00.151Z,21.10
2022-11-19T05:52:00.130Z,21.00
2022-11-19T05:53:00.110Z,22.40
2022-11-19T05:54:00.123Z,22.30
2022-11-19T05:55:00.033Z,21.20
2022-11-19T05:56:00.011Z,21.60
2022-11-19T05:57:00.217Z,20.20
2022-11-19T05:57:59.963Z,20.90
2022-11-19T05:58:59.922Z,21.80
2022-11-19T05:59:59.897Z,20.30
2022-11-19T06:00:59.868Z,21.30
2022-11-19T06:01:59.848Z,21.60
2022-11-19T06:02:59.845Z,21.00
2022-11-19T06:03:59.789Z,21.30
2022-11-19T06:04:59.754Z,20.50
2022-11-19T06:05:59.734Z,20.40
2022-11-19T06:06:59.708Z,20.90
2022-11-19T06:07:59.673Z,20.60
2022-11-19T06:08:59.645Z,20.20
2022-11-19T06:09:59.615Z,19.30
2022-11-19T06:10:59.583Z,20.10
2022-11-19T06:11:59.560Z,19.80
2022-11-19T06:12:59.562Z,19.60
2022-11-19T06:13:59.504Z,19.10
2022-11-19T06:14:59.470Z,19.80
2022-11-19T06:15:59.456Z,19.20
2022-11-19T06:16:59.412Z,18.40
2022-11-19T06:17:59.391Z,17.50
2022-11-19T06:18:59.360Z,18.90
2022-11-19T06:19:59.335Z,17.50
2022-11-19T06:20:59.305Z,17.40
2022-11-19T06:21:59.274Z,17.80
2022-11-19T06:22:59.248Z,17.70
2022-11-19T06:23:59.226Z,18.30
2022-11-19T06:24:59.193Z,18.50
2022-11-19T06:25:59.165Z,17.20
2022-11-19T06:26:59.129Z,17.70
2022-11-19T06:27:59.109Z,18.30
2022-11-19T06:28:59.104Z,16.50
2022-11-19T06:29:59.054Z,17.30
2022-11-19T06:30:59.018Z,16.90
2022-11-19T06:31:58.999Z,16.60
2022-11-19T06:32:58.963Z,16.30
2022-11-19T06:33:58.936Z,16.40
2022-11-19T06:34:58.904Z,16.30
2022-11-19T06:35:58.876Z,16.40
2022-11-19T06:36:58.847Z,15.40
2022-11-19T06:37:58.821Z,15.90
2022-11-19T06:38:58.810Z,15.20
2022-11-19T06:39:58.762Z,15.40
2022-11-19T06:40:58.736Z,15.30
2022-11-19T06:41:58.710Z,14.50
2022-11-19T06:42:58.685Z,14.80
2022-11-19T06:43:58.666Z,15.40
2022-11-19T06:44:58.644Z,15.30
2022-11-19T06:45:58.598Z,14.70
2022-11-19T06:46:58.566Z,14.60
2022-11-19T06:47:58.551Z,14.00
2022-11-19T06:48:58.510Z,14.90
2022-11-19T06:49:58.488Z,14.40
2022-11-19T06:50:58.458Z,13.60
2022-11-19T06:51:58.431Z,14.40
2022-11-19T06:52:58.397Z,15.40
2022-11-19T06:53:58.377Z,14.30
2022-11-19T06:54:58.339Z,13.80
2022-11-19T06:55:58.323Z,13.70
2022-11-19T06:56:58.287Z,13.50
2022-11-19T06:57:58.256Z,13.50
2022-11-19T06:58:58.224Z,14.00
2022-11-19T06:59:58.202Z,13.70
2022-11-19T07:00:58.189Z,13.30
2022-11-19T07:01:58.188Z,13.50
2022-11-19T07:02:58.113Z,14.00
2022-11-19T07:03:58.086Z,13.70
2022-11-19T07:04:58.059Z,14.00
2022-11-19T07:05:58.034Z,13.30
2022-11-19T07:06:58.033Z,14.40
2022-11-19T07:08:02.837Z,13.40
2022-11-19T07:08:57.944Z,13.50
2022-11-19T07:09:57.918Z,13.40
2022-11-19T07:10:57.882Z,13.20
2022-11-19T07:11:57.860Z,13.60
2022-11-19T07:12:57.830Z,12.80
2022-11-19T07:13:57.830Z,13.50
2022-11-19T07:15:03.734Z,14.80
2022-11-19T07:15:57.753Z,13.20
2022-11-19T07:16:57.736Z,13.60
2022-11-19T07:17:57.694Z,13.80
2022-11-19T07:18:57.653Z,14.30
2022-11-19T07:19:57.634Z,13.50
2022-11-19T07:20:57.602Z,12.60
2022-11-19T07:21:57.577Z,13.20
2022-11-19T07:22:59.331Z,12.60
2022-11-19T07:23:57.517Z,14.30
2022-11-19T07:24:57.491Z,12.50
2022-11-19T07:25:57.463Z,12.60
2022-11-19T07:26:57.430Z,12.70
2022-11-19T07:27:57.407Z,12.10
2022-11-19T07:29:01.763Z,12.80
2022-11-19T07:29:57.353Z,12.70
2022-11-19T07:30:57.314Z,12.10
2022-11-19T07:31:57.300Z,11.80
2022-11-19T07:32:57.281Z,12.00
2022-11-19T07:33:57.245Z,12.80
2022-11-19T07:34:57.206Z,12.50
2022-11-19T07:35:57.185Z,12.10
2022-11-19T07:36:57.151Z,11.70
2022-11-19T07:37:57.125Z,11.00
2022-11-19T07:38:57.086Z,11.50
2022-11-19T07:39:57.059Z,11.60
2022-11-19T07:40:57.032Z,11.60
2022-11-19T07:41:57.012Z,11.50
2022-11-19T07:42:56.974Z,11.80
2022-11-19T07:43:56.949Z,11.10
2022-11-19T07:44:56.920Z,11.40
2022-11-19T07:45:56.896Z,11.00
2022-11-19T07:46:56.856Z,11.70
2022-11-19T07:47:56.837Z,11.10
2022-11-19T07:48:56.828Z,11.50
2022-11-19T07:49:56.778Z,11.20
2022-11-19T07:50:56.778Z,11.60
2022-11-19T07:51:56.725Z,11.20
2022-11-19T07:52:56.692Z,11.70
2022-11-19T07:53:56.669Z,11.50
2022-11-19T07:54:56.628Z,10.90
2022-11-19T07:55:56.603Z,10.80
2022-11-19T07:56:56.574Z,11.40
2022-11-19T07:57:56.550Z,14.60
2022-11-19T07:58:56.516Z,14.10
2022-11-19T07:59:56.488Z,12.80
2022-11-19T08:00:56.464Z,12.70
2022-11-19T08:01:56.490Z,11.90
2022-11-19T08:02:56.412Z,11.30
2022-11-19T08:03:56.985Z,11.70
2022-11-19T08:04:56.360Z,10.90
2022-11-19T08:05:56.324Z,10.30
2022-11-19T08:06:56.361Z,10.70
2022-11-19T08:07:56.259Z,11.10
2022-11-19T08:08:56.257Z,10.80
2022-11-19T08:09:56.206Z,10.40
2022-11-19T08:10:56.174Z,10.90
2022-11-19T08:11:56.153Z,10.20
2022-11-19T08:12:56.113Z,10.90
2022-11-19T08:13:56.092Z,11.20
2022-11-19T08:14:56.058Z,11.20
2022-11-19T08:15:56.036Z,11.20
2022-11-19T08:16:56.009Z,11.30
2022-11-19T08:17:55.979Z,12.10
2022-11-19T08:18:55.947Z,11.20
2022-11-19T08:19:55.924Z,10.80
2022-11-19T08:20:55.915Z,11.40
2022-11-19T08:21:55.867Z,10.40
2022-11-19T08:22:55.830Z,10.90
2022-11-19T08:23:55.806Z,11.50
2022-11-19T08:24:55.778Z,10.90
2022-11-19T08:25:55.756Z,11.40
2022-11-19T08:26:55.721Z,10.40
2022-11-19T08:27:55.689Z,10.80
2022-11-19T08:28:55.664Z,11.30
2022-11-19T08:29:55.634Z,11.20
2022-11-19T08:30:55.612Z,19.50
2022-11-19T08:31:55.574Z,13.90
2022-11-19T08:32:55.548Z,12.00
2022-11-19T08:33:55.513Z,12.10
2022-11-19T08:34:55.490Z,13.50
2022-11-19T08:35:55.462Z,12.50
2022-11-19T08:36:55.456Z,13.30
2022-11-19T08:37:55.401Z,12.00
2022-11-19T08:38:55.383Z,12.00
2022-11-19T08:39:55.348Z,12.40
2022-11-19T08:40:55.322Z,11.80
2022-11-19T08:41:55.290Z,11.50
2022-11-19T08:42:55.266Z,12.00
2022-11-19T08:43:55.233Z,11.00
2022-11-19T08:44:55.212Z,11.40
2022-11-19T08:45:55.178Z,11.00
2022-11-19T08:46:55.157Z,12.20
2022-11-19T08:47:55.113Z,12.00
2022-11-19T08:48:55.090Z,13.00
2022-11-19T08:49:55.065Z,12.40
2022-11-19T08:50:55.036Z,13.00
2022-11-19T08:51:55.000Z,12.50
2022-11-19T08:52:55.002Z,12.40
2022-11-19T08:53:54.951Z,12.20
2022-11-19T08:54:54.922Z,12.20
2022-11-19T08:55:54.888Z,11.90
2022-11-19T08:56:54.871Z,11.60
2022-11-19T08:57:54.833Z,12.30
2022-11-19T08:58:59.831Z,11.80
2022-11-19T08:59:54.783Z,12.40
2022-11-19T09:00:54.801Z,10.90
2022-11-19T09:01:54.720Z,11.40
2022-11-19T09:02:54.692Z,12.10
2022-11-19T09:03:54.667Z,12.50
2022-11-19T09:04:54.634Z,10.80
2022-11-19T09:05:54.642Z,11.30
2022-11-19T09:06:54.596Z,10.80
2022-11-19T09:07:54.547Z,11.10
2022-11-19T09:08:54.546Z,10.90
2022-11-19T09:09:54.500Z,9.40
2022-11-19T09:10:54.468Z,11.00
2022-11-19T09:11:54.434Z,10.40
2022-11-19T09:12:54.412Z,10.40
2022-11-19T09:13:54.374Z,10.50
2022-11-19T09:14:54.355Z,11.00
2022-11-19T09:15:54.325Z,11.30
2022-11-19T09:16:54.294Z,10.60
2022-11-19T09:17:54.261Z,10.40
2022-11-19T09:18:54.231Z,11.10
2022-11-19T09:19:54.207Z,10.20
2022-11-19T09:20:54.176Z,11.10
2022-11-19T09:21:54.147Z,10.60
2022-11-19T09:22:54.122Z,11.60
2022-11-19T09:23:54.089Z,11.20
2022-11-19T09:24:54.085Z,12.80
2022-11-19T09:25:54.033Z,10.60
2022-11-19T09:26:56.214Z,10.10
2022-11-19T09:27:53.974Z,10.60
2022-11-19T09:28:53.952Z,11.10
2022-11-19T09:29:53.914Z,10.20
2022-11-19T09:30:53.891Z,10.20
2022-11-19T09:31:53.857Z,10.00
2022-11-19T09:32:53.837Z,10.40
2022-11-19T09:33:53.805Z,10.70
2022-11-19T09:34:53.781Z,10.10
2022-11-19T09:35:53.746Z,10.20
2022-11-19T09:36:53.719Z,10.40
2022-11-19T09:37:53.689Z,9.90
2022-11-19T09:38:53.661Z,10.10
2022-11-19T09:39:53.637Z,10.60
2022-11-19T09:40:53.625Z,10.10
2022-11-19T09:41:53.578Z,10.10
2022-11-19T09:42:53.550Z,10.40
2022-11-19T09:43:53.524Z,10.50
2022-11-19T09:44:53.499Z,10.60
2022-11-19T09:45:53.461Z,10.20
2022-11-19T09:46:53.436Z,10.50
2022-11-19T09:47:53.400Z,10.50
2022-11-19T09:48:53.379Z,10.00
2022-11-19T09:49:53.349Z,10.30
2022-11-19T09:50:53.731Z,9.80
2022-11-19T09:51:53.289Z,9.80
2022-11-19T09:52:53.269Z,10.10
2022-11-19T09:53:53.233Z,10.30
2022-11-19T09:54:53.211Z,9.70
2022-11-19T09:55:53.173Z,10.30
2022-11-19T09:56:53.181Z,9.70
2022-11-19T09:57:53.116Z,9.60
2022-11-19T09:58:53.090Z,9.50
2022-11-19T09:59:53.061Z,9.60
2022-11-19T10:00:53.036Z,9.20
2022-11-19T10:01:53.005Z,10.20
2022-11-19T10:02:53.046Z,9.20
2022-11-19T10:03:52.950Z,9.60
2022-11-19T10:04:52.921Z,9.70
2022-11-19T10:05:52.895Z,9.80
2022-11-19T10:06:52.875Z,9.30
2022-11-19T10:07:52.835Z,9.00
2022-11-19T10:08:52.811Z,9.20
2022-11-19T10:09:52.777Z,9.30
2022-11-19T10:10:52.752Z,9.00
2022-11-19T10:11:52.721Z,8.30
2022-11-19T10:12:52.733Z,8.80
2022-11-19T10:13:52.670Z,9.30
2022-11-19T10:14:52.644Z,8.40
2022-11-19T10:15:52.610Z,8.60
2022-11-19T10:16:52.580Z,9.30
2022-11-19T10:17:52.550Z,8.00
2022-11-19T10:18:52.644Z,8.40
2022-11-19T10:19:52.496Z,8.50
2022-11-19T10:20:52.471Z,8.40
2022-11-19T10:21:52.437Z,8.60
2022-11-19T10:22:57.211Z,8.60
2022-11-19T10:23:52.382Z,7.70
2022-11-19T10:24:52.355Z,8.40
2022-11-19T10:25:52.324Z,8.40
2022-11-19T10:26:52.300Z,8.40
2022-11-19T10:27:52.267Z,8.30
2022-11-19T10:28:52.263Z,8.30
2022-11-19T10:29:52.209Z,8.10
2022-11-19T10:30:52.189Z,7.30
2022-11-19T10:31:52.154Z,7.80
2022-11-19T10:32:52.127Z,8.00
2022-11-19T10:33:52.095Z,7.80
2022-11-19T10:34:52.067Z,7.70
2022-11-19T10:35:52.044Z,7.70
2022-11-19T10:36:52.016Z,8.10
2022-11-19T10:37:51.993Z,7.70
2022-11-19T10:38:51.962Z,8.00
2022-11-19T10:39:51.925Z,7.30
2022-11-19T10:40:51.900Z,7.80
2022-11-19T10:41:51.875Z,8.20
2022-11-19T10:42:51.845Z,8.20
2022-11-19T10:43:51.811Z,8.40
2022-11-19T10:44:51.814Z,7.90
2022-11-19T10:45:51.758Z,8.00
2022-11-19T10:46:51.737Z,7.80
2022-11-19T10:47:51.700Z,7.40
2022-11-19T10:48:51.678Z,7.90
2022-11-19T10:49:51.643Z,7.70
2022-11-19T10:50:51.617Z,7.70
2022-11-19T10:51:51.589Z,7.50
2022-11-19T10:52:51.564Z,7.80
2022-11-19T10:53:51.536Z,7.80
2022-11-19T10:54:51.510Z,8.20
2022-11-19T10:55:54.765Z,7.90
2022-11-19T10:56:51.453Z,8.10
2022-11-19T10:57:51.420Z,7.80
2022-11-19T10:58:51.391Z,7.70
2022-11-19T10:59:51.371Z,7.80
2022-11-19T11:00:51.418Z,7.30
2022-11-19T11:01:51.312Z,8.20
2022-11-19T11:02:51.278Z,7.90
2022-11-19T11:03:51.249Z,7.60
2022-11-19T11:04:51.230Z,7.00
2022-11-19T11:05:51.196Z,6.90
2022-11-19T11:06:51.172Z,6.90
2022-11-19T11:07:51.406Z,6.60
2022-11-19T11:08:51.116Z,7.20
2022-11-19T11:09:51.085Z,7.60
2022-11-19T11:10:51.055Z,6.60
2022-11-19T11:11:51.028Z,6.80
2022-11-19T11:12:51.001Z,6.50
2022-11-19T11:13:50.969Z,6.70
2022-11-19T11:14:50.947Z,6.50
2022-11-19T11:15:50.913Z,8.00
2022-11-19T11:16:50.907Z,6.00
2022-11-19T11:17:50.859Z,6.30
2022-11-19T11:18:50.841Z,6.90
2022-11-19T11:19:50.797Z,6.40
2022-11-19T11:20:50.774Z,6.20
2022-11-19T11:21:50.754Z,6.10
2022-11-19T11:22:50.720Z,6.10
2022-11-19T11:23:50.688Z,6.50
2022-11-19T11:24:50.671Z,6.30
2022-11-19T11:25:50.633Z,6.10
2022-11-19T11:26:50.605Z,6.30
2022-11-19T11:27:50.574Z,6.40
2022-11-19T11:28:50.558Z,6.00
2022-11-19T11:29:50.528Z,6.20
2022-11-19T11:30:50.497Z,5.70
2022-11-19T11:31:50.462Z,6.10
2022-11-19T11:32:50.464Z,6.10
2022-11-19T11:33:50.408Z,6.40
2022-11-19T11:34:50.393Z,6.10
2022-11-19T11:35:50.352Z,5.40
2022-11-19T11:36:50.330Z,6.00
2022-11-19T11:37:50.297Z,6.00
2022-11-19T11:38:50.291Z,5.40
2022-11-19T11:39:50.240Z,6.00
2022-11-19T11:40:56.243Z,5.60
2022-11-19T11:42:07.019Z,5.70
2022-11-19T11:42:50.164Z,5.60
2022-11-19T11:43:50.129Z,5.50
2022-11-19T11:44:50.101Z,5.80
2022-11-19T11:45:50.077Z,5.80
2022-11-19T11:46:50.050Z,5.60
2022-11-19T11:47:50.021Z,5.40
2022-11-19T11:48:50.022Z,5.60
2022-11-19T11:49:49.966Z,5.80
2022-11-19T11:50:49.937Z,5.80
2022-11-19T11:51:49.907Z,5.70
2022-11-19T11:52:49.883Z,5.20
2022-11-19T11:53:49.854Z,6.00
2022-11-19T11:54:49.829Z,5.50
2022-11-19T11:55:49.798Z,5.20
2022-11-19T11:56:49.773Z,5.90
2022-11-19T11:57:49.739Z,6.00
2022-11-19T11:58:49.713Z,5.60
2022-11-19T11:59:49.683Z,5.40
2022-11-19T12:00:49.659Z,5.40
2022-11-19T12:01:49.631Z,5.50
2022-11-19T12:02:49.607Z,5.60
2022-11-19T12:03:55.134Z,5.00
2022-11-19T12:04:49.571Z,5.10
2022-11-19T12:05:49.521Z,5.30
2022-11-19T12:06:49.492Z,5.10
2022-11-19T12:07:49.460Z,5.00
2022-11-19T12:08:49.440Z,5.40
2022-11-19T12:09:49.408Z,5.30
2022-11-19T12:10:49.379Z,5.60
2022-11-19T12:11:49.349Z,6.00
2022-11-19T12:12:49.328Z,5.20
2022-11-19T12:13:49.293Z,5.30
2022-11-19T12:14:49.274Z,5.50
2022-11-19T12:15:49.239Z,4.90
2022-11-19T12:16:49.219Z,5.40
2022-11-19T12:17:49.181Z,5.10
2022-11-19T12:18:49.156Z,5.90
2022-11-19T12:19:49.125Z,5.50
2022-11-19T12:20:49.128Z,5.50
2022-11-19T12:21:49.075Z,5.60
2022-11-19T12:22:49.048Z,5.20
2022-11-19T12:23:49.026Z,5.90
2022-11-19T12:24:48.994Z,5.60
2022-11-19T12:25:48.962Z,5.90
2022-11-19T12:26:48.936Z,5.00
2022-11-19T12:27:48.913Z,4.60
2022-11-19T12:28:48.888Z,5.00
2022-11-19T12:29:48.860Z,5.10
2022-11-19T12:30:48.826Z,4.80
2022-11-19T12:31:48.800Z,5.00
2022-11-19T12:32:48.770Z,5.50
2022-11-19T12:33:48.746Z,5.20
2022-11-19T12:34:48.718Z,5.30
2022-11-19T12:35:48.683Z,5.50
2022-11-19T12:36:48.678Z,5.50
2022-11-19T12:37:48.630Z,6.00
2022-11-19T12:38:48.606Z,4.70
2022-11-19T12:39:48.574Z,4.20
2022-11-19T12:40:48.558Z,3.90
2022-11-19T12:41:48.521Z,4.20
2022-11-19T12:42:48.489Z,3.60
2022-11-19T12:43:48.475Z,4.10
2022-11-19T12:44:48.440Z,3.90
2022-11-19T12:45:48.410Z,4.90
2022-11-19T12:46:48.387Z,4.90
2022-11-19T12:47:48.358Z,4.60
2022-11-19T12:48:48.318Z,4.50
2022-11-19T12:49:48.298Z,5.10
2022-11-19T12:50:48.267Z,5.70
2022-11-19T12:51:48.241Z,4.30
2022-11-19T12:52:48.233Z,4.10
2022-11-19T12:53:48.185Z,5.70
2022-11-19T12:54:48.152Z,4.40
2022-11-19T12:55:48.133Z,5.00
2022-11-19T12:56:48.102Z,3.80
2022-11-19T12:57:48.076Z,4.50
2022-11-19T12:58:48.042Z,4.70