createdAt,value
2018-09-25T00:00:26.719Z,6.50
2018-09-25T00:02:34.553Z,6.60
2018-09-25T00:04:49.604Z,6.80
2018-09-25T00:06:57.407Z,7.10
2018-09-25T00:09:05.190Z,7.40
2018-09-25T00:11:13.114Z,7.60
2018-09-25T00:13:21.076Z,7.80
2018-09-25T00:15:29.083Z,7.70
2018-09-25T00:17:37.017Z,7.80
2018-09-25T00:19:44.890Z,7.80
2018-09-25T00:21:52.923Z,7.70
2018-09-25T00:24:00.903Z,7.60
2018-09-25T00:26:08.916Z,7.80
2018-09-25T00:28:16.706Z,7.80
2018-09-25T00:30:24.891Z,7.80
2018-09-25T00:32:32.806Z,7.90
2018-09-25T00:34:40.778Z,7.90
2018-09-25T00:36:48.841Z,7.90
2018-09-25T00:38:56.583Z,7.80
2018-09-25T00:41:04.482Z,7.50
2018-09-25T00:43:12.411Z,7.40
2018-09-25T00:45:20.175Z,7.30
2018-09-25T00:47:28.061Z,7.00
2018-09-25T00:49:35.878Z,6.90
2018-09-25T00:51:43.871Z,6.50
2018-09-25T00:53:51.719Z,6.40
2018-09-25T00:55:59.514Z,6.50
2018-09-25T00:58:07.630Z,7.10
2018-09-25T01:00:15.608Z,7.40
2018-09-25T01:02:23.459Z,7.40
2018-09-25T01:04:31.393Z,7.50
2018-09-25T01:06:39.659Z,7.40
2018-09-25T01:08:47.598Z,7.50
2018-09-25T01:10:55.700Z,7.20
2018-09-25T01:13:03.718Z,6.90
2018-09-25T01:15:11.764Z,7.00
2018-09-25T01:17:19.681Z,7.10
2018-09-25T01:19:28.065Z,7.10
2018-09-25T01:21:35.982Z,7.40
2018-09-25T01:23:43.910Z,7.30
2018-09-25T01:25:51.876Z,7.20
2018-09-25T01:27:59.686Z,6.90
2018-09-25T01:30:07.503Z,6.90
2018-09-25T01:32:15.434Z,7.10
2018-09-25T01:34:23.474Z,7.20
2018-09-25T01:36:31.485Z,6.60
2018-09-25T01:38:39.757Z,6.20
2018-09-25T01:40:47.723Z,6.20
2018-09-25T01:42:55.446Z,6.40
2018-09-25T01:45:03.378Z,6.50
2018-09-25T01:47:11.378Z,7.00
2018-09-25T01:49:19.353Z,7.10
2018-09-25T01:51:27.150Z,7.10
2018-09-25T01:53:34.975Z,6.90
2018-09-25T01:55:42.971Z,6.70
2018-09-25T01:57:51.422Z,6.40
2018-09-25T01:59:59.314Z,6.20
2018-09-25T02:02:07.247Z,6.00
2018-09-25T02:04:15.154Z,6.00
2018-09-25T02:06:23.073Z,6.00
2018-09-25T02:08:30.839Z,6.00
2018-09-25T02:10:38.714Z,5.90
2018-09-25T02:12:46.667Z,5.90
2018-09-25T02:14:54.638Z,5.90
2018-09-25T02:17:02.961Z,6.00
2018-09-25T02:19:11.182Z,5.90
2018-09-25T02:21:19.196Z,5.90
2018-09-25T02:23:27.228Z,5.90
2018-09-25T02:25:35.148Z,5.90
2018-09-25T02:27:43.101Z,5.90
2018-09-25T02:29:51.045Z,5.80
2018-09-25T02:31:59.010Z,5.90
2018-09-25T02:34:06.990Z,6.00
2018-09-25T02:36:16.285Z,6.10
2018-09-25T02:38:24.202Z,6.10
2018-09-25T02:40:32.978Z,6.10
2018-09-25T02:42:40.885Z,6.10
2018-09-25T02:44:48.646Z,6.10
2018-09-25T02:46:56.637Z,6.00
2018-09-25T02:49:04.554Z,5.90
2018-09-25T02:51:12.332Z,5.80
2018-09-25T02:53:20.211Z,6.10
2018-09-25T02:55:28.091Z,6.00
2018-09-25T02:57:36.278Z,5.90
2018-09-25T02:59:43.998Z,5.90
2018-09-25T03:01:51.896Z,6.10
2018-09-25T03:03:59.732Z,6.10
2018-09-25T03:06:07.652Z,6.00
2018-09-25T03:08:15.357Z,6.10
2018-09-25T03:10:23.464Z,6.30
2018-09-25T03:12:31.230Z,6.40
2018-09-25T03:14:39.002Z,6.80
2018-09-25T03:16:47.064Z,7.00
2018-09-25T03:18:54.979Z,7.10
2018-09-25T03:21:03.126Z,6.80
2018-09-25T03:23:11.139Z,6.30
2018-09-25T03:25:18.903Z,6.10
2018-09-25T03:27:26.875Z,5.90
2018-09-25T03:29:34.699Z,5.80
2018-09-25T03:31:42.692Z,5.70
2018-09-25T03:33:50.598Z,5.80
2018-09-25T03:35:58.612Z,5.80
2018-09-25T03:38:06.591Z,5.90
2018-09-25T03:40:14.581Z,6.00
2018-09-25T03:42:22.521Z,5.90
2018-09-25T03:44:30.751Z,5.80
2018-09-25T03:46:38.548Z,5.80
2018-09-25T03:48:46.665Z,5.80
2018-09-25T03:50:54.541Z,5.70
2018-09-25T03:53:02.310Z,5.60
2018-09-25T03:55:10.206Z,5.60
2018-09-25T03:57:18.298Z,5.50
2018-09-25T03:59:26.245Z,5.50
2018-09-25T04:01:34.186Z,5.40
2018-09-25T04:03:42.641Z,5.50
2018-09-25T04:05:50.502Z,5.60
2018-09-25T04:07:58.487Z,5.50
2018-09-25T04:10:06.394Z,5.50
2018-09-25T04:12:14.342Z,5.50
2018-09-25T04:14:22.470Z,5.50
2018-09-25T04:16:30.643Z,5.50
2018-09-25T04:18:39.301Z,5.60
2018-09-25T04:20:47.272Z,5.60
2018-09-25T04:22:55.670Z,5.60
2018-09-25T04:25:03.504Z,5.70
2018-09-25T04:27:11.487Z,5.70
2018-09-25T04:29:19.974Z,5.60
2018-09-25T04:31:27.806Z,5.60
2018-09-25T04:33:35.782Z,5.50
2018-09-25T04:35:43.691Z,5.60
2018-09-25T04:37:51.398Z,5.70
2018-09-25T04:39:59.381Z,6.00
2018-09-25T04:42:07.255Z,6.00
2018-09-25T04:44:15.106Z,5.80
2018-09-25T04:46:29.193Z,5.80
2018-09-25T04:48:37.945Z,5.60
2018-09-25T04:50:46.754Z,5.50
2018-09-25T04:52:55.125Z,5.40
2018-09-25T04:55:03.342Z,5.50
2018-09-25T04:57:11.236Z,5.70
2018-09-25T04:59:18.983Z,5.80
2018-09-25T05:01:26.874Z,5.90
2018-09-25T05:03:34.670Z,5.70
2018-09-25T05:05:42.646Z,5.80
2018-09-25T05:07:50.534Z,5.70
2018-09-25T05:09:58.330Z,5.60
2018-09-25T05:12:06.416Z,5.50
2018-09-25T05:14:14.418Z,5.50
2018-09-25T05:16:22.365Z,5.50
2018-09-25T05:18:30.733Z,5.40
2018-09-25T05:20:38.590Z,5.50
2018-09-25T05:22:46.399Z,5.60
2018-09-25T05:24:54.305Z,5.70
2018-09-25T05:27:02.078Z,5.50
2018-09-25T05:29:09.998Z,5.50
2018-09-25T05:31:17.851Z,5.60
2018-09-25T05:33:25.826Z,5.70
2018-09-25T05:35:33.829Z,5.50
2018-09-25T05:37:41.779Z,5.50
2018-09-25T05:39:49.783Z,5.50
2018-09-25T05:41:57.765Z,5.60
2018-09-25T05:44:05.503Z,5.70
2018-09-25T05:46:13.518Z,6.00
2018-09-25T05:48:21.613Z,5.90
2018-09-25T05:50:29.436Z,5.80
2018-09-25T05:52:37.314Z,5.60
2018-09-25T05:54:45.126Z,5.70
2018-09-25T05:56:53.090Z,5.80
2018-09-25T05:59:01.322Z,6.10
2018-09-25T06:01:09.211Z,6.20
2018-09-25T06:03:17.059Z,6.20
2018-09-25T06:05:25.146Z,6.50
2018-09-25T06:07:32.943Z,6.70
2018-09-25T06:09:41.148Z,6.70
2018-09-25T06:11:49.273Z,6.70
2018-09-25T06:13:57.322Z,7.00
2018-09-25T06:16:05.213Z,7.00
2018-09-25T06:18:13.177Z,7.10
2018-09-25T06:20:21.161Z,7.20
2018-09-25T06:22:29.231Z,7.50
2018-09-25T06:24:37.214Z,7.90
2018-09-25T06:26:45.118Z,7.80
2018-09-25T06:28:52.962Z,8.00
2018-09-25T06:31:00.941Z,7.80
2018-09-25T06:33:08.940Z,7.60
2018-09-25T06:35:16.718Z,7.50
2018-09-25T06:37:24.700Z,7.50
2018-09-25T06:39:32.803Z,7.70
2018-09-25T06:41:40.651Z,7.60
2018-09-25T06:43:48.630Z,7.70
2018-09-25T06:45:56.626Z,7.70
2018-09-25T06:48:04.378Z,7.80
2018-09-25T06:50:12.452Z,7.80
2018-09-25T06:52:20.221Z,7.80
2018-09-25T06:54:27.943Z,7.90
2018-09-25T06:56:35.709Z,8.20
2018-09-25T06:58:43.610Z,8.40
2018-09-25T07:00:51.380Z,8.50
2018-09-25T07:02:59.102Z,8.60
2018-09-25T07:05:07.078Z,8.50
2018-09-25T07:07:15.046Z,8.70
2018-09-25T07:09:22.921Z,8.80
2018-09-25T07:11:30.947Z,9.20
2018-09-25T07:13:38.791Z,8.90
2018-09-25T07:15:46.611Z,9.10
2018-09-25T07:17:54.840Z,9.30
2018-09-25T07:20:02.684Z,9.30
2018-09-25T07:22:10.449Z,9.40
2018-09-25T07:24:18.167Z,9.60
2018-09-25T07:26:25.966Z,9.50
2018-09-25T07:28:34.398Z,9.60
2018-09-25T07:30:42.040Z,9.60
2018-09-25T07:32:49.741Z,10.00
2018-09-25T07:34:57.960Z,10.50
2018-09-25T07:37:05.723Z,10.60
2018-09-25T07:39:14.134Z,10.90
2018-09-25T07:41:22.226Z,10.90
2018-09-25T07:43:30.113Z,10.70
2018-09-25T07:45:38.017Z,10.90
2018-09-25T07:47:45.779Z,11.00
2018-09-25T07:49:53.550Z,11.10
2018-09-25T07:52:01.410Z,11.30
2018-09-25T07:54:09.098Z,11.30
2018-09-25T07:56:16.814Z,11.80
2018-09-25T07:58:24.954Z,12.10
2018-09-25T08:00:32.873Z,12.40
2018-09-25T08:02:40.680Z,12.70
2018-09-25T08:04:48.550Z,12.80
2018-09-25T08:06:56.364Z,12.60
2018-09-25T08:09:04.338Z,12.70
2018-09-25T08:11:12.139Z,12.40
2018-09-25T08:13:20.423Z,12.40
2018-09-25T08:15:28.729Z,12.90
2018-09-25T08:17:36.575Z,13.00
2018-09-25T08:19:44.270Z,13.20
2018-09-25T08:21:52.087Z,13.20
2018-09-25T08:24:00.141Z,12.70
2018-09-25T08:26:07.929Z,12.50
2018-09-25T08:28:15.748Z,12.90
2018-09-25T08:30:24.285Z,13.30
2018-09-25T08:32:32.014Z,13.70
2018-09-25T08:34:39.983Z,13.30
2018-09-25T08:36:47.702Z,13.80
2018-09-25T08:38:55.463Z,13.70
2018-09-25T08:41:03.400Z,13.70
2018-09-25T08:43:11.353Z,13.80
2018-09-25T08:45:19.150Z,14.10
2018-09-25T08:47:27.074Z,14.00
2018-09-25T08:49:34.922Z,14.00
2018-09-25T08:51:42.667Z,14.20
2018-09-25T08:53:50.555Z,14.70
2018-09-25T08:55:58.646Z,15.10
2018-09-25T08:58:06.419Z,15.20
2018-09-25T09:00:14.165Z,15.20
2018-09-25T09:02:22.034Z,15.20
2018-09-25T09:04:29.810Z,15.60
2018-09-25T09:06:37.838Z,15.40
2018-09-25T09:08:45.746Z,15.40
2018-09-25T09:10:53.766Z,14.90
2018-09-25T09:13:01.727Z,15.00
2018-09-25T09:15:09.998Z,15.00
2018-09-25T09:17:17.806Z,15.60
2018-09-25T09:19:25.661Z,15.30
2018-09-25T09:21:33.665Z,14.80
2018-09-25T09:23:41.503Z,14.40
2018-09-25T09:25:49.621Z,14.50
2018-09-25T09:27:57.649Z,15.10
2018-09-25T09:30:05.410Z,16.00
2018-09-25T09:32:13.354Z,15.90
2018-09-25T09:34:21.093Z,15.70
2018-09-25T09:36:28.939Z,15.60
2018-09-25T09:38:36.975Z,16.20
2018-09-25T09:40:44.913Z,16.10
2018-09-25T09:42:52.769Z,16.80
2018-09-25T09:45:01.002Z,17.30
2018-09-25T09:47:08.828Z,17.30
2018-09-25T09:49:16.687Z,15.40
2018-09-25T09:51:24.698Z,15.00
2018-09-25T09:53:32.487Z,15.60
2018-09-25T09:55:40.330Z,15.30
2018-09-25T09:57:48.186Z,15.60
2018-09-25T09:59:56.201Z,15.50
2018-09-25T10:02:04.041Z,15.10
2018-09-25T10:04:12.410Z,15.70
2018-09-25T10:06:20.298Z,16.00
2018-09-25T10:08:28.126Z,16.10
2018-09-25T10:10:35.878Z,16.00
2018-09-25T10:12:43.734Z,16.00
2018-09-25T10:14:51.487Z,17.20
2018-09-25T10:16:59.238Z,17.00
2018-09-25T10:19:07.178Z,16.90
2018-09-25T10:21:15.099Z,17.60
2018-09-25T10:23:22.811Z,18.30
2018-09-25T10:25:30.599Z,18.40
2018-09-25T10:27:38.465Z,17.10
2018-09-25T10:29:46.246Z,16.80
2018-09-25T10:31:54.161Z,16.60
2018-09-25T10:34:02.399Z,17.30
2018-09-25T10:36:10.187Z,17.90
2018-09-25T10:38:18.182Z,18.70
2018-09-25T10:40:26.173Z,19.20
2018-09-25T10:42:33.934Z,18.40
2018-09-25T10:44:41.913Z,17.80
2018-09-25T10:46:49.611Z,19.20
2018-09-25T10:48:57.321Z,19.80
2018-09-25T10:51:05.267Z,20.30
2018-09-25T10:53:13.528Z,19.10
2018-09-25T10:55:21.408Z,18.50
2018-09-25T10:57:29.182Z,19.30
2018-09-25T10:59:37.639Z,20.20
2018-09-25T11:01:45.390Z,20.70
2018-09-25T11:03:53.094Z,21.30
2018-09-25T11:06:01.233Z,21.40
2018-09-25T11:08:09.070Z,21.70
2018-09-25T11:10:16.827Z,22.40
2018-09-25T11:12:24.730Z,22.40
2018-09-25T11:14:32.516Z,21.10
2018-09-25T11:16:40.341Z,20.80
2018-09-25T11:18:48.193Z,19.70
2018-09-25T11:20:55.998Z,20.00
2018-09-25T11:23:03.931Z,21.00
2018-09-25T11:25:11.967Z,22.20
2018-09-25T11:27:19.918Z,22.30
2018-09-25T11:29:27.814Z,20.40
2018-09-25T11:31:36.316Z,19.50
2018-09-25T11:33:44.098Z,20.70
2018-09-25T11:35:52.018Z,21.00
2018-09-25T11:37:59.854Z,19.20
2018-09-25T11:40:07.741Z,20.30
2018-09-25T11:42:15.626Z,20.00
2018-09-25T11:44:23.322Z,19.70
2018-09-25T11:46:31.156Z,20.40
2018-09-25T11:48:38.990Z,21.70
2018-09-25T11:50:46.681Z,19.80
2018-09-25T11:52:54.609Z,18.40
2018-09-25T11:55:02.423Z,19.30
2018-09-25T11:57:10.257Z,19.30
2018-09-25T11:59:18.235Z,17.70
2018-09-25T12:01:25.959Z,16.60
2018-09-25T12:03:33.848Z,16.50
2018-09-25T12:05:41.734Z,19.50
2018-09-25T12:07:49.486Z,19.70
2018-09-25T12:09:57.351Z,18.80
2018-09-25T12:12:05.050Z,18.20
2018-09-25T12:14:12.930Z,18.40
2018-09-25T12:16:20.702Z,18.50
2018-09-25T12:18:28.519Z,18.60
2018-09-25T12:20:36.517Z,18.70
2018-09-25T12:22:44.391Z,18.70
2018-09-25T12:24:52.109Z,18.20
2018-09-25T12:26:59.945Z,17.40
2018-09-25T12:29:07.694Z,18.90
2018-09-25T12:31:15.652Z,20.90
2018-09-25T12:33:23.718Z,20.80
2018-09-25T12:35:31.498Z,21.10
2018-09-25T12:37:39.273Z,19.00
2018-09-25T12:39:47.078Z,18.10
2018-09-25T12:41:54.818Z,18.20
2018-09-25T12:44:02.728Z,18.70
2018-09-25T12:46:10.724Z,19.80
2018-09-25T12:48:18.534Z,21.00
2018-09-25T12:50:26.405Z,21.50
2018-09-25T12:52:34.608Z,23.30
2018-09-25T12:54:42.531Z,23.70
2018-09-25T12:56:50.221Z,23.30
2018-09-25T12:58:58.042Z,21.70
2018-09-25T13:01:05.921Z,18.70
2018-09-25T13:03:13.715Z,17.40
2018-09-25T13:05:21.551Z,17.60
2018-09-25T13:07:29.286Z,17.90
2018-09-25T13:09:37.083Z,17.80
2018-09-25T13:11:44.802Z,18.30
2018-09-25T13:13:52.685Z,18.50
2018-09-25T13:16:00.741Z,18.30
2018-09-25T13:18:08.687Z,18.10
2018-09-25T13:20:16.465Z,18.00
2018-09-25T13:22:24.210Z,17.90
2018-09-25T13:24:32.053Z,17.90
2018-09-25T13:26:39.845Z,18.00
2018-09-25T13:28:48.217Z,17.60
2018-09-25T13:30:56.066Z,17.70
2018-09-25T13:33:03.782Z,17.90
2018-09-25T13:35:12.314Z,18.00
2018-09-25T13:37:20.038Z,18.30
2018-09-25T13:39:27.845Z,19.10
2018-09-25T13:41:35.892Z,19.40
2018-09-25T13:43:43.682Z,18.50
2018-09-25T13:45:51.710Z,18.60
2018-09-25T13:47:59.751Z,19.30
2018-09-25T13:50:07.695Z,21.10
2018-09-25T13:52:15.413Z,21.90
2018-09-25T13:54:23.281Z,22.30
2018-09-25T13:56:31.162Z,21.60
2018-09-25T13:58:38.981Z,20.60
2018-09-25T14:00:46.861Z,21.00
2018-09-25T14:02:54.791Z,21.40
2018-09-25T14:05:02.578Z,20.40
2018-09-25T14:07:10.463Z,20.00
2018-09-25T14:09:18.376Z,20.60
2018-09-25T14:11:26.294Z,20.40
2018-09-25T14:13:34.235Z,19.90
2018-09-25T14:15:41.969Z,19.60
2018-09-25T14:17:49.998Z,18.50
2018-09-25T14:19:58.093Z,17.50
2018-09-25T14:22:06.040Z,17.60
2018-09-25T14:24:13.973Z,17.50
2018-09-25T14:26:22.822Z,17.10
2018-09-25T14:28:30.698Z,17.10
2018-09-25T14:30:38.514Z,17.00
2018-09-25T14:32:46.589Z,16.50
2018-09-25T14:34:54.541Z,17.40
2018-09-25T14:37:02.203Z,18.50
2018-09-25T14:39:11.965Z,19.20
2018-09-25T14:41:19.902Z,21.00
2018-09-25T14:43:27.778Z,20.10
2018-09-25T14:45:35.714Z,20.90
2018-09-25T14:47:44.179Z,21.90
2018-09-25T14:49:52.114Z,22.60
2018-09-25T14:52:00.038Z,21.50
2018-09-25T14:54:07.858Z,21.60
2018-09-25T14:56:15.886Z,22.60
2018-09-25T14:58:23.828Z,23.50
2018-09-25T15:00:31.809Z,23.40
2018-09-25T15:02:39.705Z,22.30
2018-09-25T15:04:47.634Z,22.10
2018-09-25T15:06:55.700Z,20.40
2018-09-25T15:09:03.520Z,19.10
2018-09-25T15:11:11.238Z,18.30
2018-09-25T15:13:19.488Z,17.50
2018-09-25T15:15:27.307Z,17.80
2018-09-25T15:17:35.180Z,17.80
2018-09-25T15:19:42.986Z,18.30
2018-09-25T15:21:51.125Z,19.50
2018-09-25T15:23:58.733Z,18.80
2018-09-25T15:26:06.673Z,18.40
2018-09-25T15:28:14.887Z,17.90
2018-09-25T15:30:22.558Z,17.00
2018-09-25T15:32:30.494Z,17.00
2018-09-25T15:34:38.590Z,16.60
2018-09-25T15:36:46.495Z,16.40
2018-09-25T15:38:54.482Z,16.00
2018-09-25T15:41:02.468Z,16.00
2018-09-25T15:43:10.393Z,16.00
2018-09-25T15:45:18.305Z,16.00
2018-09-25T15:47:26.061Z,16.10
2018-09-25T15:49:33.757Z,16.20
2018-09-25T15:51:41.761Z,16.50
2018-09-25T15:53:49.550Z,16.60
2018-09-25T15:55:57.285Z,16.50
2018-09-25T15:58:04.972Z,16.40
2018-09-25T16:00:13.081Z,16.20
2018-09-25T16:02:20.711Z,15.80
2018-09-25T16:04:35.214Z,15.70
2018-09-25T16:06:43.093Z,15.80
2018-09-25T16:08:51.109Z,15.80
2018-09-25T16:10:58.924Z,15.60
2018-09-25T16:13:06.807Z,15.50
2018-09-25T16:15:14.554Z,15.60
2018-09-25T16:17:22.446Z,15.50
2018-09-25T16:19:30.248Z,15.50
2018-09-25T16:21:38.270Z,15.30
2018-09-25T16:23:46.058Z,15.30
2018-09-25T16:25:53.762Z,15.30
2018-09-25T16:28:01.878Z,15.20
2018-09-25T16:30:09.766Z,15.30
2018-09-25T16:32:17.512Z,15.40
2018-09-25T16:34:25.490Z,15.30
2018-09-25T16:36:33.265Z,15.40
2018-09-25T16:38:41.119Z,15.50
2018-09-25T16:40:49.118Z,15.30
2018-09-25T16:42:56.836Z,15.30
2018-09-25T16:45:04.781Z,15.20
2018-09-25T16:47:13.055Z,15.10
2018-09-25T16:49:20.916Z,15.10
2018-09-25T16:51:28.858Z,15.20
2018-09-25T16:53:36.943Z,15.30
2018-09-25T16:55:44.786Z,15.10
2018-09-25T16:57:52.530Z,15.10
2018-09-25T17:00:00.376Z,15.00
2018-09-25T17:02:08.238Z,14.90
2018-09-25T17:04:15.972Z,14.90
2018-09-25T17:06:23.888Z,14.90
2018-09-25T17:08:31.728Z,14.70
2018-09-25T17:10:39.502Z,14.70
2018-09-25T17:12:47.379Z,14.50
2018-09-25T17:14:55.317Z,14.30
2018-09-25T17:17:03.290Z,13.90
2018-09-25T17:19:11.498Z,13.70
2018-09-25T17:21:19.256Z,13.60
2018-09-25T17:23:27.133Z,13.60
2018-09-25T17:25:35.070Z,13.50
2018-09-25T17:27:42.990Z,13.50
2018-09-25T17:29:50.911Z,13.50
2018-09-25T17:31:59.133Z,13.30
2018-09-25T17:34:07.110Z,13.40
2018-09-25T17:36:15.026Z,13.40
2018-09-25T17:38:22.870Z,13.40
2018-09-25T17:40:30.708Z,13.40
2018-09-25T17:42:38.441Z,13.30
2018-09-25T17:44:46.455Z,13.40
2018-09-25T17:46:54.217Z,13.30
2018-09-25T17:49:01.969Z,13.30
2018-09-25T17:51:09.909Z,13.30
2018-09-25T17:53:17.754Z,13.30
2018-09-25T17:55:25.826Z,13.40
2018-09-25T17:57:33.559Z,13.50
2018-09-25T17:59:41.415Z,13.40
2018-09-25T18:01:49.735Z,13.30
2018-09-25T18:03:57.486Z,13.30
2018-09-25T18:06:05.475Z,13.20
2018-09-25T18:08:13.245Z,13.20
2018-09-25T18:10:21.222Z,13.20
2018-09-25T18:12:29.199Z,13.10
2018-09-25T18:14:37.667Z,13.00
2018-09-25T18:16:45.486Z,13.00
2018-09-25T18:18:53.346Z,12.90
2018-09-25T18:21:01.042Z,12.90
2018-09-25T18:23:08.850Z,12.90
2018-09-25T18:25:16.678Z,12.90
2018-09-25T18:27:24.530Z,12.80
2018-09-25T18:29:32.327Z,12.80
2018-09-25T18:31:40.442Z,12.80
2018-09-25T18:33:48.287Z,12.80
2018-09-25T18:35:56.271Z,12.80
2018-09-25T18:38:04.004Z,12.80
2018-09-25T18:40:11.885Z,12.70
2018-09-25T18:42:19.610Z,12.70
2018-09-25T18:44:27.595Z,12.70
2018-09-25T18:46:35.503Z,12.70
2018-09-25T18:48:43.494Z,12.70
2018-09-25T18:50:51.822Z,12.70
2018-09-25T18:52:59.820Z,12.60
2018-09-25T18:55:07.715Z,12.60
2018-09-25T18:57:15.831Z,12.60
2018-09-25T18:59:24.069Z,12.50
2018-09-25T19:01:32.103Z,12.50
2018-09-25T19:03:39.794Z,12.50
2018-09-25T19:05:48.356Z,12.40
2018-09-25T19:07:56.603Z,12.40
2018-09-25T19:10:04.506Z,12.40
2018-09-25T19:12:12.341Z,12.30
2018-09-25T19:14:20.258Z,12.30
2018-09-25T19:16:28.146Z,12.30
2018-09-25T19:18:36.006Z,12.20
2018-09-25T19:20:44.649Z,12.20
2018-09-25T19:22:52.536Z,12.20
2018-09-25T19:25:01.064Z,12.20
2018-09-25T19:27:09.030Z,12.20
2018-09-25T19:29:17.126Z,12.20
2018-09-25T19:31:24.857Z,12.20
2018-09-25T19:33:32.845Z,12.20
2018-09-25T19:35:40.757Z,12.20
2018-09-25T19:37:48.939Z,12.10
2018-09-25T19:39:56.729Z,12.10
2018-09-25T19:42:04.784Z,12.00
2018-09-25T19:44:13.105Z,12.00
2018-09-25T19:46:21.259Z,11.90
2018-09-25T19:48:29.806Z,12.00
2018-09-25T19:50:37.838Z,12.00
2018-09-25T19:52:45.754Z,11.90
2018-09-25T19:54:53.582Z,11.90
2018-09-25T19:57:01.586Z,11.90
2018-09-25T19:59:09.861Z,11.90
2018-09-25T20:01:17.781Z,11.80
2018-09-25T20:03:25.713Z,11.90
2018-09-25T20:05:33.751Z,11.80
2018-09-25T20:07:41.706Z,11.80
2018-09-25T20:09:49.679Z,11.80
2018-09-25T20:11:57.639Z,11.80
2018-09-25T20:14:05.643Z,11.80
2018-09-25T20:16:13.685Z,11.70
2018-09-25T20:18:21.667Z,11.70
2018-09-25T20:20:29.566Z,11.70
2018-09-25T20:22:37.771Z,11.60
2018-09-25T20:24:45.893Z,11.60
2018-09-25T20:26:53.820Z,11.60
2018-09-25T20:29:01.640Z,11.60
2018-09-25T20:31:09.636Z,11.50
2018-09-25T20:33:17.854Z,11.50
2018-09-25T20:35:25.766Z,11.40
2018-09-25T20:37:33.675Z,11.40
2018-09-25T20:39:41.689Z,11.30
2018-09-25T20:41:49.847Z,11.20
2018-09-25T20:43:57.678Z,11.20
2018-09-25T20:46:05.549Z,11.20
2018-09-25T20:48:13.457Z,11.20
2018-09-25T20:50:21.244Z,11.20
2018-09-25T20:52:29.046Z,11.10
2018-09-25T20:54:37.093Z,11.10
2018-09-25T20:56:44.970Z,11.10
2018-09-25T20:58:52.834Z,11.00
2018-09-25T21:01:00.786Z,11.00
2018-09-25T21:03:08.557Z,10.90
2018-09-25T21:05:16.590Z,10.90
2018-09-25T21:07:24.445Z,10.90
2018-09-25T21:09:32.428Z,10.90
2018-09-25T21:11:40.166Z,10.90
2018-09-25T21:13:48.417Z,10.90
2018-09-25T21:15:56.177Z,10.80
2018-09-25T21:18:03.959Z,10.80
2018-09-25T21:20:12.232Z,10.80
2018-09-25T21:22:20.030Z,10.90
2018-09-25T21:24:28.008Z,10.90
2018-09-25T21:26:35.966Z,10.90
2018-09-25T21:28:44.655Z,10.80
2018-09-25T21:30:52.813Z,10.80
2018-09-25T21:33:00.686Z,10.80
2018-09-25T21:37:22.118Z,10.80
2018-09-25T21:39:30.074Z,10.80
2018-09-25T21:41:38.014Z,10.80
2018-09-25T21:43:46.064Z,10.80
2018-09-25T21:45:53.858Z,10.80
2018-09-25T21:48:01.570Z,10.80
2018-09-25T21:50:09.593Z,10.70
2018-09-25T21:52:17.663Z,10.70
2018-09-25T21:54:25.570Z,10.70
2018-09-25T21:56:33.618Z,10.70
2018-09-25T21:58:41.451Z,10.70
2018-09-25T22:00:49.261Z,10.70
2018-09-25T22:02:57.170Z,10.70
2018-09-25T22:05:04.911Z,10.70
2018-09-25T22:07:12.768Z,10.60
2018-09-25T22:09:22.908Z,10.60
2018-09-25T22:11:46.035Z,10.60
2018-09-25T22:13:53.965Z,10.60
2018-09-25T22:16:02.175Z,10.50
2018-09-25T22:18:10.062Z,10.50
2018-09-25T22:20:17.765Z,10.50
2018-09-25T22:22:25.482Z,10.50
2018-09-25T22:24:33.343Z,10.50
2018-09-25T22:26:41.302Z,10.50
2018-09-25T22:28:49.049Z,10.50
2018-09-25T22:30:56.858Z,10.50
2018-09-25T22:33:04.603Z,10.50
2018-09-25T22:35:12.597Z,10.50
2018-09-25T22:37:20.505Z,10.50
2018-09-25T22:39:28.307Z,10.40
2018-09-25T22:41:36.242Z,10.50
2018-09-25T22:43:44.010Z,10.50
2018-09-25T22:45:51.793Z,10.50
2018-09-25T22:48:00.118Z,10.50
2018-09-25T22:50:08.148Z,10.50
2018-09-25T22:52:16.098Z,10.50
2018-09-25T22:54:23.838Z,10.50
2018-09-25T22:56:31.727Z,10.50
2018-09-25T22:58:39.490Z,10.50
2018-09-25T23:00:47.794Z,10.40
2018-09-25T23:02:55.625Z,10.40
2018-09-25T23:05:03.502Z,10.40
2018-09-25T23:07:11.346Z,10.40
2018-09-25T23:09:19.116Z,10.40
2018-09-25T23:11:26.851Z,10.50
2018-09-25T23:13:34.971Z,10.50
2018-09-25T23:15:42.897Z,10.50
2018-09-25T23:17:50.846Z,10.50
2018-09-25T23:19:58.594Z,10.50
2018-09-25T23:22:06.614Z,10.50
2018-09-25T23:24:14.417Z,10.50
2018-09-25T23:26:22.213Z,10.60
2018-09-25T23:28:30.054Z,10.60
2018-09-25T23:30:38.001Z,10.60
2018-09-25T23:32:45.759Z,10.60
2018-09-25T23:34:53.807Z,10.60
2018-09-25T23:37:01.695Z,10.60
2018-09-25T23:39:14.299Z,10.60
2018-09-25T23:41:22.050Z,10.60
2018-09-25T23:43:50.325Z,10.60
2018-09-25T23:46:01.906Z,10.60
2018-09-25T23:48:09.356Z,10.60
2018-09-25T23:50:15.958Z,10.60
2018-09-25T23:54:30.058Z,10.50
2018-09-25T23:57:39.518Z,10.50
2018-09-25T23:59:54.760Z,10.50
