createdAt,value
2019-05-14T00:02:21.340Z,3.50
2019-05-14T00:06:24.491Z,7.70
2019-05-14T00:10:28.173Z,7.58
2019-05-14T00:14:39.682Z,7.62
2019-05-14T00:18:37.026Z,4.15
2019-05-14T00:22:41.670Z,3.15
2019-05-14T00:26:45.467Z,4.97
2019-05-14T00:30:48.915Z,3.37
2019-05-14T00:34:52.595Z,3.35
2019-05-14T00:38:56.026Z,3.40
2019-05-14T00:43:02.400Z,5.08
2019-05-14T00:47:04.734Z,5.63
2019-05-14T00:51:08.167Z,4.25
2019-05-14T00:55:11.931Z,8.63
2019-05-14T00:59:15.681Z,3.77
2019-05-14T01:03:19.121Z,4.25
2019-05-14T01:07:22.562Z,3.80
2019-05-14T01:11:26.066Z,3.00
2019-05-14T01:15:32.036Z,6.40
2019-05-14T01:19:35.175Z,3.98
2019-05-14T01:23:38.878Z,4.73
2019-05-14T01:27:42.397Z,4.90
2019-05-14T01:31:45.906Z,4.62
2019-05-14T01:35:51.505Z,7.12
2019-05-14T01:39:54.778Z,6.03
2019-05-14T01:43:58.214Z,11.93
2019-05-14T01:48:01.913Z,6.33
2019-05-14T01:52:05.349Z,6.15
2019-05-14T01:56:08.790Z,4.60
2019-05-14T02:00:13.262Z,6.78
2019-05-14T02:04:16.700Z,4.53
2019-05-14T02:08:21.406Z,6.28
2019-05-14T02:12:25.069Z,3.80
2019-05-14T02:16:30.900Z,4.60
2019-05-14T02:20:34.208Z,8.73
2019-05-14T02:24:37.918Z,5.97
2019-05-14T02:28:42.181Z,5.33
2019-05-14T02:32:45.716Z,5.47
2019-05-14T02:36:49.786Z,4.45
2019-05-14T02:40:53.793Z,3.67
2019-05-14T02:44:59.270Z,9.40
2019-05-14T02:53:05.309Z,5.72
2019-05-14T02:57:10.466Z,3.05
2019-05-14T03:01:14.282Z,6.27
2019-05-14T03:05:19.269Z,7.72
2019-05-14T03:09:23.014Z,12.17
2019-05-14T03:13:29.318Z,6.90
2019-05-14T03:21:34.617Z,5.20
2019-05-14T03:25:39.946Z,4.75
2019-05-14T03:29:43.474Z,6.30
2019-05-14T03:33:52.063Z,4.87
2019-05-14T03:41:54.797Z,6.67
2019-05-14T03:45:59.284Z,6.35
2019-05-14T03:50:03.271Z,7.70
2019-05-14T03:54:11.320Z,10.18
2019-05-14T03:58:11.884Z,4.33
2019-05-14T04:02:19.579Z,6.80
2019-05-14T04:10:24.563Z,5.10
2019-05-14T04:14:31.422Z,4.20
2019-05-14T04:18:39.782Z,4.22
2019-05-14T04:22:41.533Z,6.25
2019-05-14T04:26:58.259Z,5.17
2019-05-14T04:30:55.704Z,4.42
2019-05-14T04:35:00.483Z,5.72
2019-05-14T04:39:09.050Z,6.10
2019-05-14T04:43:10.727Z,6.33
2019-05-14T04:47:27.753Z,6.42
2019-05-14T04:51:20.217Z,4.40
2019-05-14T04:55:23.798Z,5.83
2019-05-14T04:59:29.947Z,6.53
2019-05-14T05:03:32.419Z,9.13
2019-05-14T05:07:36.100Z,3.72
2019-05-14T05:11:39.885Z,6.05
2019-05-14T05:15:43.353Z,7.47
2019-05-14T05:19:51.377Z,5.10
2019-05-14T05:23:51.939Z,5.33
2019-05-14T05:27:56.559Z,5.55
2019-05-14T05:32:00.933Z,7.12
2019-05-14T05:36:04.767Z,6.37
2019-05-14T05:40:09.252Z,6.37
2019-05-14T05:44:12.875Z,9.03
2019-05-14T05:48:18.789Z,7.08
2019-05-14T05:52:22.020Z,4.50
2019-05-14T05:56:25.511Z,10.80
2019-05-14T06:00:40.064Z,9.50
2019-05-14T06:04:42.710Z,5.40
2019-05-14T06:08:46.141Z,3.53
2019-05-14T06:12:49.592Z,7.47
2019-05-14T06:16:53.102Z,4.37
2019-05-14T06:20:58.632Z,4.35
2019-05-14T06:25:02.171Z,6.70
2019-05-14T06:29:08.196Z,5.50
2019-05-14T06:33:10.902Z,6.58
2019-05-14T06:37:14.349Z,4.25
2019-05-14T06:41:19.050Z,6.65
2019-05-14T06:45:22.862Z,5.17
2019-05-14T06:49:28.775Z,7.08
2019-05-14T06:53:31.737Z,6.00
2019-05-14T06:57:35.223Z,2.87
2019-05-14T07:01:38.677Z,4.25
2019-05-14T07:05:42.115Z,6.65
2019-05-14T07:09:45.561Z,7.55
2019-05-14T07:13:49.455Z,5.03
2019-05-14T07:17:52.997Z,5.05
2019-05-14T07:21:58.280Z,4.85
2019-05-14T07:26:01.923Z,2.92
2019-05-14T07:30:08.994Z,2.17
2019-05-14T07:34:12.315Z,2.87
2019-05-14T07:38:15.767Z,3.35
2019-05-14T07:42:19.222Z,2.77
2019-05-14T07:46:22.918Z,2.25
2019-05-14T07:50:28.816Z,1.62
2019-05-14T07:54:31.520Z,5.80
2019-05-14T07:58:34.971Z,1.87
2019-05-14T08:02:38.493Z,1.85
2019-05-14T08:06:41.931Z,5.65
2019-05-14T08:10:45.642Z,2.02
2019-05-14T08:15:09.531Z,1.27
2019-05-14T08:22:58.212Z,0.72
2019-05-14T08:27:01.791Z,1.98
2019-05-14T08:31:05.224Z,1.80
2019-05-14T08:35:09.670Z,3.10
2019-05-14T08:39:13.182Z,1.07
2019-05-14T08:43:18.487Z,1.47
2019-05-14T08:47:21.863Z,0.80
2019-05-14T08:51:25.640Z,2.70
2019-05-14T08:55:29.709Z,0.70
2019-05-14T08:59:33.226Z,2.20
2019-05-14T09:03:39.356Z,2.90
2019-05-14T09:07:41.929Z,1.00
2019-05-14T09:11:46.624Z,0.82
2019-05-14T09:15:50.791Z,1.27
2019-05-14T09:20:02.249Z,1.52
2019-05-14T09:23:59.922Z,1.80
2019-05-14T09:28:03.376Z,1.07
2019-05-14T09:32:09.330Z,0.72
2019-05-14T09:36:19.614Z,2.47
2019-05-14T09:40:19.542Z,2.40
2019-05-14T09:44:22.557Z,1.25
2019-05-14T09:48:28.182Z,1.70
2019-05-14T09:52:31.451Z,0.68
2019-05-14T09:56:34.890Z,2.40
2019-05-14T10:00:38.995Z,1.67
2019-05-14T10:04:42.722Z,1.47
2019-05-14T10:08:48.411Z,5.10
2019-05-14T10:12:56.327Z,1.60
2019-05-14T10:16:58.270Z,1.40
2019-05-14T10:21:01.885Z,1.53
2019-05-14T10:25:05.674Z,0.63
2019-05-14T10:29:09.210Z,0.67
2019-05-14T10:33:14.998Z,1.12
2019-05-14T10:37:19.134Z,1.20
2019-05-14T10:41:22.830Z,4.20
2019-05-14T10:45:28.764Z,0.60
2019-05-14T10:49:33.692Z,2.77
2019-05-14T10:53:37.246Z,0.40
2019-05-14T10:57:40.675Z,0.70
2019-05-14T11:01:44.369Z,1.07
2019-05-14T11:05:48.258Z,3.10
2019-05-14T11:09:51.785Z,1.98
2019-05-14T11:13:55.535Z,0.53
2019-05-14T11:17:59.236Z,1.07
2019-05-14T11:22:02.763Z,1.02
2019-05-14T11:26:09.024Z,1.45
2019-05-14T11:30:13.392Z,2.05
2019-05-14T11:34:19.323Z,0.80
2019-05-14T11:38:29.816Z,1.10
2019-05-14T11:42:31.196Z,1.37
2019-05-14T11:46:43.660Z,1.53
2019-05-14T11:54:41.228Z,1.00
2019-05-14T11:58:44.787Z,1.42
2019-05-14T12:02:48.298Z,1.37
2019-05-14T12:06:52.004Z,0.70
2019-05-14T12:10:55.783Z,0.93
2019-05-14T12:14:59.466Z,0.60
2019-05-14T12:19:02.906Z,0.80
2019-05-14T12:23:08.932Z,1.57
2019-05-14T12:27:11.791Z,1.93
2019-05-14T12:31:15.251Z,1.32
2019-05-14T12:35:19.687Z,1.05
2019-05-14T12:39:23.497Z,0.85
2019-05-14T12:43:28.329Z,1.00
2019-05-14T12:47:32.073Z,1.90
2019-05-14T12:51:39.335Z,0.70
2019-05-14T12:55:41.017Z,5.40
2019-05-14T12:59:44.454Z,0.80
2019-05-14T13:03:48.493Z,0.60
2019-05-14T13:07:52.021Z,1.37
2019-05-14T13:11:55.483Z,0.70
2019-05-14T13:15:58.947Z,1.15
2019-05-14T13:20:02.549Z,1.57
2019-05-14T13:24:08.764Z,3.75
2019-05-14T13:28:11.308Z,1.22
2019-05-14T13:32:15.031Z,0.82
2019-05-14T13:36:20.474Z,1.25
2019-05-14T13:40:23.639Z,1.02
2019-05-14T13:44:29.170Z,2.22
2019-05-14T13:48:32.583Z,1.63
2019-05-14T13:52:38.953Z,1.00
2019-05-14T13:56:41.526Z,1.00
2019-05-14T14:00:44.976Z,1.50
2019-05-14T14:04:48.420Z,1.57
2019-05-14T14:08:51.863Z,1.67
2019-05-14T14:12:55.567Z,0.45
2019-05-14T14:16:59.014Z,1.15
2019-05-14T14:21:02.466Z,0.78
2019-05-14T14:25:08.896Z,2.47
2019-05-14T14:29:12.271Z,2.58
2019-05-14T14:33:18.325Z,3.50
2019-05-14T14:37:21.461Z,4.27
2019-05-14T14:41:25.189Z,0.80
2019-05-14T14:45:29.269Z,2.80
2019-05-14T14:49:33.466Z,0.70
2019-05-14T14:53:51.446Z,1.50
2019-05-14T14:57:45.551Z,1.47
2019-05-14T15:01:50.167Z,1.20
2019-05-14T15:05:52.771Z,3.57
2019-05-14T15:09:59.421Z,0.87
2019-05-14T15:14:01.644Z,2.02
2019-05-14T15:18:05.100Z,2.17
2019-05-14T15:22:08.851Z,1.72
2019-05-14T15:26:12.561Z,1.55
2019-05-14T15:30:16.282Z,2.15
2019-05-14T15:34:19.738Z,1.92
2019-05-14T15:38:23.643Z,1.35
2019-05-14T15:42:28.350Z,1.22
2019-05-14T15:46:41.359Z,1.02
2019-05-14T15:50:40.739Z,0.50
2019-05-14T15:54:47.405Z,1.27
2019-05-14T15:58:49.470Z,2.00
2019-05-14T16:02:52.914Z,2.40
2019-05-14T16:06:58.637Z,1.10
2019-05-14T16:11:05.381Z,2.57
2019-05-14T16:15:09.157Z,6.37
2019-05-14T16:19:12.724Z,1.80
2019-05-14T16:23:18.623Z,0.70
2019-05-14T16:27:21.333Z,3.60
2019-05-14T16:31:24.806Z,1.30
2019-05-14T16:35:28.642Z,1.62
2019-05-14T16:39:39.183Z,7.22
2019-05-14T16:47:42.630Z,0.78
2019-05-14T16:51:46.085Z,2.22
2019-05-14T16:55:49.547Z,1.25
2019-05-14T16:59:53.311Z,1.80
2019-05-14T17:03:59.422Z,3.08
2019-05-14T17:08:02.530Z,0.87
2019-05-14T17:12:08.336Z,1.98
2019-05-14T17:16:11.599Z,0.70
2019-05-14T17:20:15.192Z,2.62
2019-05-14T17:24:20.078Z,1.05
2019-05-14T17:28:23.678Z,1.05
2019-05-14T17:32:30.107Z,0.95
2019-05-14T17:36:32.327Z,0.98
2019-05-14T17:40:35.795Z,1.67
2019-05-14T17:44:39.282Z,0.77
2019-05-14T17:48:42.983Z,0.60
2019-05-14T17:52:55.389Z,1.67
2019-05-14T17:56:51.993Z,0.57
2019-05-14T18:00:58.016Z,1.10
2019-05-14T18:05:00.690Z,1.07
2019-05-14T18:09:05.382Z,0.75
2019-05-14T18:13:09.601Z,3.08
2019-05-14T18:17:14.793Z,1.55
2019-05-14T18:21:18.557Z,2.20
2019-05-14T18:25:22.041Z,2.87
2019-05-14T18:29:25.763Z,1.42
2019-05-14T18:33:31.163Z,4.35
2019-05-14T18:37:34.416Z,0.72
2019-05-14T18:41:38.940Z,0.82
2019-05-14T18:45:42.678Z,1.10
2019-05-14T18:49:48.184Z,2.10
2019-05-14T18:53:51.504Z,0.97
2019-05-14T18:57:55.028Z,1.70
2019-05-14T19:01:59.475Z,2.60
2019-05-14T19:06:03.192Z,1.27
2019-05-14T19:10:09.124Z,0.90
2019-05-14T19:14:12.204Z,3.27
2019-05-14T19:18:15.730Z,0.45
2019-05-14T19:22:19.241Z,2.25
2019-05-14T19:26:33.417Z,2.80
2019-05-14T19:30:28.612Z,2.27
2019-05-14T19:34:32.536Z,2.43
2019-05-14T19:38:35.981Z,2.08
2019-05-14T19:42:39.904Z,1.20
2019-05-14T19:46:43.383Z,1.70
2019-05-14T19:50:48.861Z,2.58
2019-05-14T19:54:51.990Z,0.93
2019-05-14T19:58:55.751Z,9.00
2019-05-14T20:02:59.206Z,8.50
2019-05-14T20:07:02.985Z,3.00
2019-05-14T20:11:06.742Z,6.80
2019-05-14T20:15:10.319Z,3.08
2019-05-14T20:19:14.973Z,4.90
2019-05-14T20:23:18.641Z,6.85
2019-05-14T20:27:22.433Z,2.08
2019-05-14T20:31:26.126Z,2.55
2019-05-14T20:35:34.497Z,2.60
2019-05-14T20:39:35.031Z,1.70
2019-05-14T20:43:38.698Z,0.88
2019-05-14T20:47:42.290Z,1.82
2019-05-14T20:51:45.730Z,0.80
2019-05-14T20:55:49.181Z,1.17
2019-05-14T20:59:52.907Z,2.45
2019-05-14T21:03:56.403Z,1.15
2019-05-14T21:07:59.895Z,2.67
2019-05-14T21:12:03.327Z,0.75
2019-05-14T21:16:08.362Z,1.20
2019-05-14T21:20:13.715Z,0.98
2019-05-14T21:24:18.146Z,0.78
2019-05-14T21:28:22.326Z,0.93
2019-05-14T21:32:28.265Z,1.77
2019-05-14T21:36:30.926Z,1.23
2019-05-14T21:40:34.374Z,0.78
2019-05-14T21:44:39.181Z,1.80
2019-05-14T21:48:42.815Z,1.07
2019-05-14T21:52:46.515Z,0.97
2019-05-14T21:56:50.212Z,1.10
2019-05-14T22:00:54.425Z,0.98
2019-05-14T22:05:01.240Z,2.10
2019-05-14T22:09:03.622Z,0.90
2019-05-14T22:13:07.066Z,0.70
2019-05-14T22:17:10.514Z,1.52
2019-05-14T22:21:13.967Z,1.30
2019-05-14T22:25:19.021Z,1.05
2019-05-14T22:29:22.869Z,1.33
2019-05-14T22:33:28.322Z,1.65
2019-05-14T22:37:31.475Z,1.00
2019-05-14T22:41:34.917Z,5.58
2019-05-14T22:45:38.357Z,1.12
2019-05-14T22:49:41.830Z,1.70
2019-05-14T22:53:45.283Z,1.77
2019-05-14T22:57:48.969Z,2.27
2019-05-14T23:01:52.671Z,1.27
2019-05-14T23:05:58.092Z,1.82
2019-05-14T23:10:01.323Z,1.15
2019-05-14T23:14:05.101Z,1.30
2019-05-14T23:18:08.746Z,1.45
2019-05-14T23:22:12.550Z,1.17
2019-05-14T23:26:16.270Z,1.50
2019-05-14T23:30:22.794Z,5.85
2019-05-14T23:34:28.364Z,0.80
2019-05-14T23:38:31.822Z,1.22
2019-05-14T23:42:35.523Z,3.37
2019-05-14T23:46:38.975Z,1.22
2019-05-14T23:50:42.533Z,1.27
2019-05-14T23:54:48.093Z,1.00
2019-05-14T23:58:55.683Z,1.45
