createdAt,value
2018-11-25T00:02:16.219Z,65.33
2018-11-25T00:04:44.671Z,67.37
2018-11-25T00:07:13.023Z,63.53
2018-11-25T00:09:41.402Z,62.67
2018-11-25T00:12:09.779Z,115.70
2018-11-25T00:14:38.199Z,123.50
2018-11-25T00:17:06.523Z,85.23
2018-11-25T00:19:35.007Z,76.27
2018-11-25T00:22:03.340Z,69.97
2018-11-25T00:24:31.656Z,66.03
2018-11-25T00:27:00.078Z,65.07
2018-11-25T00:29:28.478Z,68.33
2018-11-25T00:31:56.815Z,67.20
2018-11-25T00:34:25.959Z,70.20
2018-11-25T00:36:54.310Z,67.77
2018-11-25T00:39:22.644Z,68.47
2018-11-25T00:41:50.984Z,64.87
2018-11-25T00:44:19.320Z,63.70
2018-11-25T00:46:48.417Z,62.53
2018-11-25T00:49:17.555Z,68.63
2018-11-25T00:51:46.002Z,62.93
2018-11-25T00:54:14.332Z,102.80
2018-11-25T00:56:42.674Z,123.20
2018-11-25T00:59:11.070Z,99.73
2018-11-25T01:01:39.403Z,74.00
2018-11-25T01:04:08.500Z,63.40
2018-11-25T01:06:37.625Z,65.20
2018-11-25T01:09:05.963Z,66.23
2018-11-25T01:11:34.327Z,64.80
2018-11-25T01:14:02.657Z,65.27
2018-11-25T01:16:31.016Z,68.83
2018-11-25T01:19:00.110Z,68.93
2018-11-25T01:21:29.270Z,63.43
2018-11-25T01:23:57.631Z,72.10
2018-11-25T01:26:25.964Z,63.93
2018-11-25T01:28:55.101Z,68.03
2018-11-25T01:31:23.463Z,59.53
2018-11-25T01:33:51.818Z,102.47
2018-11-25T01:36:20.919Z,95.40
2018-11-25T01:38:49.318Z,76.07
2018-11-25T01:41:17.710Z,66.77
2018-11-25T01:43:46.071Z,68.47
2018-11-25T01:46:14.482Z,66.60
2018-11-25T01:48:42.808Z,58.70
2018-11-25T01:51:11.211Z,62.10
2018-11-25T01:53:39.619Z,65.63
2018-11-25T01:56:07.990Z,65.27
2018-11-25T01:58:36.363Z,62.33
2018-11-25T02:01:04.772Z,55.17
2018-11-25T02:03:33.108Z,64.37
2018-11-25T02:06:01.487Z,64.43
2018-11-25T02:08:30.594Z,60.30
2018-11-25T02:10:58.976Z,59.00
2018-11-25T02:13:27.320Z,58.47
2018-11-25T02:15:55.730Z,61.63
2018-11-25T02:18:24.840Z,56.23
2018-11-25T02:20:53.199Z,59.63
2018-11-25T02:23:22.447Z,82.03
2018-11-25T02:25:50.786Z,85.53
2018-11-25T02:28:19.161Z,80.50
2018-11-25T02:30:48.245Z,61.07
2018-11-25T02:33:17.342Z,53.00
2018-11-25T02:35:46.582Z,55.37
2018-11-25T02:38:14.946Z,58.90
2018-11-25T02:40:43.298Z,57.90
2018-11-25T02:43:12.391Z,55.83
2018-11-25T02:45:41.503Z,55.07
2018-11-25T02:48:09.850Z,52.90
2018-11-25T02:50:38.247Z,49.13
2018-11-25T02:53:07.356Z,49.40
2018-11-25T02:55:35.800Z,51.63
2018-11-25T02:58:04.234Z,53.13
2018-11-25T03:00:32.556Z,87.43
2018-11-25T03:03:00.986Z,60.77
2018-11-25T03:05:29.466Z,53.70
2018-11-25T03:07:57.816Z,52.60
2018-11-25T03:10:26.946Z,51.30
2018-11-25T03:12:55.441Z,50.57
2018-11-25T03:15:23.808Z,48.23
2018-11-25T03:17:52.883Z,46.43
2018-11-25T03:20:21.996Z,47.43
2018-11-25T03:22:50.392Z,47.27
2018-11-25T03:25:18.727Z,46.50
2018-11-25T03:27:47.822Z,44.43
2018-11-25T03:30:16.943Z,45.00
2018-11-25T03:32:45.279Z,50.83
2018-11-25T03:35:13.618Z,72.70
2018-11-25T03:37:41.981Z,62.87
2018-11-25T03:40:10.330Z,54.13
2018-11-25T03:42:39.451Z,47.13
2018-11-25T03:45:08.552Z,50.67
2018-11-25T03:47:36.914Z,44.40
2018-11-25T03:50:06.010Z,42.03
2018-11-25T03:52:35.106Z,43.67
2018-11-25T03:55:04.230Z,46.30
2018-11-25T03:57:32.577Z,45.13
2018-11-25T04:00:01.661Z,46.00
2018-11-25T04:02:30.014Z,40.40
2018-11-25T04:04:58.474Z,42.10
2018-11-25T04:07:26.796Z,42.83
2018-11-25T04:09:55.176Z,42.83
2018-11-25T04:12:23.601Z,41.97
2018-11-25T04:14:51.980Z,38.90
2018-11-25T04:17:20.352Z,47.40
2018-11-25T04:19:48.673Z,42.43
2018-11-25T04:22:17.042Z,40.97
2018-11-25T04:24:45.386Z,43.67
2018-11-25T04:27:13.712Z,45.00
2018-11-25T04:29:42.152Z,43.00
2018-11-25T04:32:10.536Z,49.10
2018-11-25T04:34:38.912Z,49.57
2018-11-25T04:37:07.259Z,42.97
2018-11-25T04:39:35.664Z,49.13
2018-11-25T04:42:04.041Z,42.50
2018-11-25T04:44:32.381Z,45.57
2018-11-25T04:47:00.820Z,49.83
2018-11-25T04:49:29.197Z,45.63
2018-11-25T04:51:57.523Z,42.70
2018-11-25T04:54:25.874Z,46.97
2018-11-25T04:56:54.206Z,39.97
2018-11-25T04:59:22.582Z,42.03
2018-11-25T05:01:51.098Z,41.00
2018-11-25T05:04:19.425Z,43.83
2018-11-25T05:06:47.771Z,38.63
2018-11-25T05:09:16.123Z,43.20
2018-11-25T05:11:44.489Z,43.07
2018-11-25T05:14:12.825Z,40.00
2018-11-25T05:16:41.260Z,46.27
2018-11-25T05:19:09.594Z,43.10
2018-11-25T05:21:38.017Z,44.53
2018-11-25T05:24:06.364Z,40.83
2018-11-25T05:26:34.699Z,39.23
2018-11-25T05:29:03.054Z,42.17
2018-11-25T05:31:31.651Z,41.47
2018-11-25T05:34:00.032Z,41.83
2018-11-25T05:36:28.412Z,40.33
2018-11-25T05:38:56.781Z,36.83
2018-11-25T05:41:25.217Z,43.40
2018-11-25T05:43:53.647Z,38.40
2018-11-25T05:46:21.974Z,35.23
2018-11-25T05:48:50.409Z,40.40
2018-11-25T05:51:18.729Z,40.23
2018-11-25T05:53:47.147Z,34.37
2018-11-25T05:56:15.528Z,35.87
2018-11-25T05:58:43.923Z,33.87
2018-11-25T06:01:12.272Z,34.33
2018-11-25T06:03:40.643Z,31.33
2018-11-25T06:06:09.831Z,33.10
2018-11-25T06:08:38.167Z,32.10
2018-11-25T06:11:06.537Z,31.23
2018-11-25T06:13:34.876Z,31.87
2018-11-25T06:16:04.100Z,33.20
2018-11-25T06:18:32.435Z,29.93
2018-11-25T06:21:00.868Z,32.03
2018-11-25T06:23:29.245Z,29.73
2018-11-25T06:25:57.595Z,32.07
2018-11-25T06:28:26.722Z,34.07
2018-11-25T06:30:55.074Z,29.60
2018-11-25T06:33:23.433Z,32.27
2018-11-25T06:35:51.774Z,31.97
2018-11-25T06:38:20.248Z,31.90
2018-11-25T06:40:48.645Z,30.57
2018-11-25T06:43:16.982Z,28.87
2018-11-25T06:45:45.360Z,32.13
2018-11-25T06:48:13.746Z,27.80
2018-11-25T06:50:42.146Z,30.53
2018-11-25T06:53:10.502Z,30.47
2018-11-25T06:55:39.309Z,34.47
2018-11-25T06:58:07.622Z,27.30
2018-11-25T07:00:35.974Z,26.43
2018-11-25T07:03:04.325Z,31.73
2018-11-25T07:05:32.652Z,30.20
2018-11-25T07:08:00.987Z,28.87
2018-11-25T07:10:29.372Z,29.00
2018-11-25T07:12:57.720Z,29.27
2018-11-25T07:15:26.384Z,28.50
2018-11-25T07:17:54.763Z,32.00
2018-11-25T07:20:23.096Z,31.03
2018-11-25T07:22:51.456Z,31.13
2018-11-25T07:25:20.572Z,29.50
2018-11-25T07:27:48.917Z,28.27
2018-11-25T07:30:17.313Z,28.77
2018-11-25T07:32:45.680Z,28.73
2018-11-25T07:35:14.086Z,27.80
2018-11-25T07:37:42.438Z,36.40
2018-11-25T07:40:10.868Z,30.37
2018-11-25T07:42:39.228Z,29.83
2018-11-25T07:45:07.587Z,29.87
2018-11-25T07:47:36.748Z,31.97
2018-11-25T07:50:05.112Z,29.57
2018-11-25T07:52:33.489Z,28.03
2018-11-25T07:55:01.833Z,29.37
2018-11-25T07:57:30.218Z,31.17
2018-11-25T07:59:58.546Z,31.60
2018-11-25T08:02:27.820Z,31.20
2018-11-25T08:04:55.232Z,31.50
2018-11-25T08:07:23.738Z,31.87
2018-11-25T08:09:52.108Z,29.63
2018-11-25T08:12:20.434Z,32.57
2018-11-25T08:14:48.794Z,31.10
2018-11-25T08:17:17.136Z,31.00
2018-11-25T08:19:45.619Z,32.90
2018-11-25T08:22:13.963Z,29.83
2018-11-25T08:24:42.316Z,33.23
2018-11-25T08:27:10.777Z,30.77
2018-11-25T08:29:39.119Z,32.10
2018-11-25T08:32:08.242Z,30.53
2018-11-25T08:34:36.602Z,31.17
2018-11-25T08:37:05.752Z,32.10
2018-11-25T08:39:39.348Z,35.03
2018-11-25T08:42:07.795Z,34.43
2018-11-25T08:44:36.122Z,37.73
2018-11-25T08:47:04.645Z,33.53
2018-11-25T08:49:32.979Z,35.20
2018-11-25T08:52:01.301Z,35.03
2018-11-25T08:54:29.692Z,33.97
2018-11-25T08:56:58.028Z,32.53
2018-11-25T08:59:26.443Z,34.37
2018-11-25T09:01:54.785Z,29.20
2018-11-25T09:04:23.234Z,29.93
2018-11-25T09:06:51.593Z,31.87
2018-11-25T09:09:20.740Z,29.00
2018-11-25T09:11:49.052Z,30.00
2018-11-25T09:14:17.397Z,29.50
2018-11-25T09:16:45.951Z,29.90
2018-11-25T09:19:14.289Z,30.37
2018-11-25T09:21:43.414Z,30.13
2018-11-25T09:24:11.860Z,32.47
2018-11-25T09:26:40.218Z,32.23
2018-11-25T09:29:08.613Z,30.43
2018-11-25T09:31:37.754Z,30.37
2018-11-25T09:34:06.113Z,30.30
2018-11-25T09:36:34.506Z,32.63
2018-11-25T09:39:02.826Z,29.83
2018-11-25T09:41:31.147Z,32.77
2018-11-25T09:43:59.510Z,32.00
2018-11-25T09:46:28.650Z,33.97
2018-11-25T09:48:57.005Z,30.40
2018-11-25T09:51:25.337Z,37.00
2018-11-25T09:53:53.749Z,36.70
2018-11-25T09:56:22.853Z,37.90
2018-11-25T09:58:51.218Z,37.03
2018-11-25T10:01:20.321Z,36.30
2018-11-25T10:03:49.473Z,35.13
2018-11-25T10:06:17.802Z,37.13
2018-11-25T10:08:46.915Z,37.17
2018-11-25T10:11:15.302Z,38.03
2018-11-25T10:13:43.688Z,39.33
2018-11-25T10:16:12.020Z,39.97
2018-11-25T10:18:40.380Z,36.27
2018-11-25T10:21:08.733Z,39.80
2018-11-25T10:23:37.095Z,36.97
2018-11-25T10:26:05.489Z,39.87
2018-11-25T10:28:33.828Z,41.67
2018-11-25T10:31:02.232Z,40.97
2018-11-25T10:33:30.618Z,41.07
2018-11-25T10:35:58.990Z,36.43
2018-11-25T10:38:27.406Z,40.33
2018-11-25T10:40:55.729Z,40.90
2018-11-25T10:43:24.882Z,44.00
2018-11-25T10:45:53.244Z,43.37
2018-11-25T10:48:21.617Z,44.70
2018-11-25T10:50:51.288Z,44.87
2018-11-25T10:53:19.067Z,46.40
2018-11-25T10:55:47.456Z,47.93
2018-11-25T10:58:15.794Z,49.20
2018-11-25T11:00:44.124Z,46.90
2018-11-25T11:03:12.513Z,46.87
2018-11-25T11:05:40.870Z,46.37
2018-11-25T11:08:09.972Z,54.63
2018-11-25T11:10:38.305Z,45.63
2018-11-25T11:13:06.656Z,49.50
2018-11-25T11:15:34.984Z,55.57
2018-11-25T11:18:04.096Z,46.97
2018-11-25T11:20:32.444Z,52.17
2018-11-25T11:23:00.876Z,46.93
2018-11-25T11:25:29.211Z,48.10
2018-11-25T11:27:58.328Z,47.90
2018-11-25T11:30:26.710Z,49.23
2018-11-25T11:32:55.092Z,52.13
2018-11-25T11:35:23.431Z,51.23
2018-11-25T11:37:51.768Z,56.17
2018-11-25T11:40:20.104Z,62.13
2018-11-25T11:42:49.301Z,60.30
2018-11-25T11:45:18.546Z,58.43
2018-11-25T11:47:47.062Z,56.47
2018-11-25T11:50:15.451Z,52.63
2018-11-25T11:52:43.906Z,57.37
2018-11-25T11:55:12.236Z,55.33
2018-11-25T11:57:41.368Z,53.20
2018-11-25T12:00:09.730Z,52.67
2018-11-25T12:02:38.079Z,63.03
2018-11-25T12:05:07.258Z,57.30
2018-11-25T12:07:35.646Z,53.30
2018-11-25T12:10:04.017Z,57.30
2018-11-25T12:12:32.449Z,59.40
2018-11-25T12:15:00.825Z,58.20
2018-11-25T12:17:29.232Z,59.23
2018-11-25T12:19:58.122Z,56.33
2018-11-25T12:22:26.519Z,59.23
2018-11-25T12:24:55.092Z,62.60
2018-11-25T12:27:23.462Z,54.83
2018-11-25T12:29:51.933Z,60.37
2018-11-25T12:32:20.627Z,54.33
2018-11-25T12:34:49.011Z,54.50
2018-11-25T12:37:17.402Z,56.13
2018-11-25T12:39:45.818Z,58.20
2018-11-25T12:42:14.930Z,56.60
2018-11-25T12:44:43.350Z,61.97
2018-11-25T12:47:11.709Z,62.17
2018-11-25T12:49:40.056Z,60.57
2018-11-25T12:52:09.178Z,61.30
2018-11-25T12:54:37.645Z,62.03
2018-11-25T12:57:06.278Z,63.40
2018-11-25T12:59:34.806Z,63.30
2018-11-25T13:02:03.904Z,64.87
2018-11-25T13:04:32.314Z,64.33
2018-11-25T13:07:00.637Z,69.07
2018-11-25T13:09:29.065Z,68.87
2018-11-25T13:11:57.544Z,67.63
2018-11-25T13:14:26.065Z,66.63
2018-11-25T13:16:54.480Z,72.87
2018-11-25T13:19:22.797Z,67.87
2018-11-25T13:21:51.152Z,67.13
2018-11-25T13:24:19.517Z,63.43
2018-11-25T13:26:49.092Z,68.10
2018-11-25T13:29:17.447Z,71.43
2018-11-25T13:31:46.221Z,68.07
2018-11-25T13:34:14.644Z,65.70
2018-11-25T13:36:43.013Z,75.07
2018-11-25T13:39:11.377Z,73.03
2018-11-25T13:41:39.750Z,74.43
2018-11-25T13:44:08.125Z,76.13
2018-11-25T13:46:36.469Z,78.60
2018-11-25T13:49:05.760Z,77.30
2018-11-25T13:51:34.113Z,80.27
2018-11-25T13:54:02.480Z,78.83
2018-11-25T13:56:30.893Z,78.67
2018-11-25T13:59:00.156Z,82.70
2018-11-25T14:01:28.630Z,82.63
2018-11-25T14:03:57.020Z,83.53
2018-11-25T14:06:25.861Z,87.40
2018-11-25T14:08:55.196Z,80.57
2018-11-25T14:11:23.580Z,85.77
2018-11-25T14:13:52.128Z,88.93
2018-11-25T14:16:20.548Z,87.40
2018-11-25T14:18:48.905Z,83.77
2018-11-25T14:21:17.333Z,87.10
2018-11-25T14:23:45.982Z,88.53
2018-11-25T14:26:14.520Z,84.33
2018-11-25T14:28:42.935Z,85.67
2018-11-25T14:31:11.296Z,89.80
2018-11-25T14:33:40.417Z,90.83
2018-11-25T14:36:08.848Z,83.40
2018-11-25T14:38:37.390Z,84.40
2018-11-25T14:41:05.755Z,87.23
2018-11-25T14:43:34.109Z,83.17
2018-11-25T14:46:03.238Z,80.73
2018-11-25T14:48:31.639Z,86.63
2018-11-25T14:51:00.107Z,88.83
2018-11-25T14:53:28.483Z,83.90
2018-11-25T14:55:56.810Z,84.50
2018-11-25T14:58:25.162Z,86.50
2018-11-25T15:00:53.605Z,89.63
2018-11-25T15:03:22.036Z,93.33
2018-11-25T15:05:50.383Z,88.93
2018-11-25T15:08:18.771Z,93.60
2018-11-25T15:10:47.123Z,89.50
2018-11-25T15:13:15.520Z,88.50
2018-11-25T15:15:43.867Z,89.10
2018-11-25T15:18:12.222Z,88.20
2018-11-25T15:20:40.561Z,93.37
2018-11-25T15:23:09.589Z,88.87
2018-11-25T15:25:38.831Z,90.83
2018-11-25T15:28:07.162Z,93.20
2018-11-25T15:30:35.548Z,89.57
2018-11-25T15:33:04.037Z,94.97
2018-11-25T15:35:32.368Z,98.53
2018-11-25T15:38:00.902Z,171.07
2018-11-25T15:40:29.279Z,114.70
2018-11-25T15:42:57.718Z,96.53
2018-11-25T15:45:26.199Z,95.30
2018-11-25T15:47:54.572Z,93.73
2018-11-25T15:50:22.933Z,99.43
2018-11-25T15:52:51.335Z,102.70
2018-11-25T15:55:19.691Z,101.17
2018-11-25T15:57:48.092Z,98.93
2018-11-25T16:00:16.431Z,95.83
2018-11-25T16:02:45.567Z,106.50
2018-11-25T16:05:13.980Z,93.60
2018-11-25T16:07:42.334Z,101.17
2018-11-25T16:10:10.668Z,99.60
2018-11-25T16:12:39.022Z,104.60
2018-11-25T16:15:07.418Z,97.73
2018-11-25T16:17:35.840Z,86.37
2018-11-25T16:20:04.197Z,101.27
2018-11-25T16:22:32.545Z,96.50
2018-11-25T16:25:00.921Z,102.77
2018-11-25T16:27:29.285Z,98.53
2018-11-25T16:29:57.673Z,91.70
2018-11-25T16:32:26.047Z,106.27
2018-11-25T16:34:54.395Z,100.23
2018-11-25T16:37:22.827Z,98.03
2018-11-25T16:39:51.178Z,97.47
2018-11-25T16:42:19.522Z,99.40
2018-11-25T16:44:47.881Z,103.77
2018-11-25T16:47:16.285Z,102.77
2018-11-25T16:49:44.666Z,105.30
2018-11-25T16:52:12.982Z,104.17
2018-11-25T16:54:41.363Z,96.67
2018-11-25T16:57:09.698Z,98.53
2018-11-25T16:59:38.073Z,113.87
2018-11-25T17:02:06.525Z,113.23
2018-11-25T17:04:35.783Z,104.13
2018-11-25T17:07:04.119Z,106.30
2018-11-25T17:09:32.477Z,113.53
2018-11-25T17:12:01.673Z,118.03
2018-11-25T17:14:34.009Z,115.60
2018-11-25T17:16:58.407Z,103.97
2018-11-25T17:19:26.746Z,109.50
2018-11-25T17:21:55.121Z,120.87
2018-11-25T17:24:23.558Z,101.73
2018-11-25T17:26:51.934Z,108.60
2018-11-25T17:29:20.298Z,100.77
2018-11-25T17:31:48.773Z,106.17
2018-11-25T17:34:17.128Z,110.30
2018-11-25T17:36:45.510Z,105.43
2018-11-25T17:39:13.887Z,115.07
2018-11-25T17:41:42.575Z,108.13
2018-11-25T17:44:10.977Z,108.77
2018-11-25T17:46:39.357Z,102.77
2018-11-25T17:49:07.721Z,120.70
2018-11-25T17:51:36.080Z,104.70
2018-11-25T17:54:04.436Z,118.00
2018-11-25T17:56:33.553Z,106.40
2018-11-25T17:59:01.927Z,108.80
2018-11-25T18:01:30.444Z,111.33
2018-11-25T18:03:58.861Z,117.33
2018-11-25T18:06:27.183Z,107.93
2018-11-25T18:08:55.542Z,114.93
2018-11-25T18:11:24.771Z,113.50
2018-11-25T18:13:53.138Z,121.20
2018-11-25T18:16:21.612Z,122.23
2018-11-25T18:18:50.017Z,115.03
2018-11-25T18:21:18.520Z,118.97
2018-11-25T18:23:46.853Z,132.63
2018-11-25T18:26:15.263Z,132.80
2018-11-25T18:28:43.756Z,124.50
2018-11-25T18:31:12.091Z,126.37
2018-11-25T18:33:40.455Z,129.17
2018-11-25T18:36:09.568Z,135.87
2018-11-25T18:38:38.013Z,128.10
2018-11-25T18:41:06.397Z,115.70
2018-11-25T18:43:34.747Z,123.07
2018-11-25T18:46:03.094Z,126.10
2018-11-25T18:48:31.465Z,106.73
2018-11-25T18:50:59.986Z,124.17
2018-11-25T18:53:28.352Z,108.27
2018-11-25T18:55:56.733Z,115.80
2018-11-25T18:58:25.165Z,115.27
2018-11-25T19:00:54.348Z,122.43
2018-11-25T19:03:22.797Z,110.37
2018-11-25T19:05:51.168Z,108.40
2018-11-25T19:08:19.534Z,123.43
2018-11-25T19:10:47.933Z,118.67
2018-11-25T19:13:16.298Z,112.53
2018-11-25T19:15:44.650Z,121.47
2018-11-25T19:18:13.823Z,111.87
2018-11-25T19:20:42.195Z,109.37
2018-11-25T19:23:10.571Z,102.77
2018-11-25T19:25:38.985Z,108.03
2018-11-25T19:28:08.091Z,114.80
2018-11-25T19:30:36.491Z,106.63
2018-11-25T19:33:04.882Z,109.50
2018-11-25T19:35:33.373Z,106.37
2018-11-25T19:38:01.735Z,110.57
2018-11-25T19:40:30.109Z,97.37
2018-11-25T19:42:58.484Z,105.40
2018-11-25T19:45:26.844Z,104.10
2018-11-25T19:47:55.968Z,102.60
2018-11-25T19:50:24.359Z,107.17
2018-11-25T19:52:52.723Z,106.03
2018-11-25T19:55:21.700Z,102.77
2018-11-25T19:57:49.484Z,105.80
2018-11-25T20:00:17.834Z,94.53
2018-11-25T20:02:46.950Z,102.40
2018-11-25T20:05:15.316Z,101.67
2018-11-25T20:07:43.722Z,113.70
2018-11-25T20:10:12.110Z,105.33
2018-11-25T20:12:40.546Z,108.20
2018-11-25T20:15:09.665Z,105.97
2018-11-25T20:17:38.111Z,103.53
2018-11-25T20:20:06.506Z,102.00
2018-11-25T20:22:35.633Z,96.73
2018-11-25T20:25:04.029Z,94.23
2018-11-25T20:27:32.408Z,98.33
2018-11-25T20:30:00.766Z,103.57
2018-11-25T20:32:29.887Z,101.73
2018-11-25T20:34:58.260Z,104.53
2018-11-25T20:37:27.132Z,98.83
2018-11-25T20:39:54.972Z,102.03
2018-11-25T20:42:24.086Z,103.40
2018-11-25T20:44:53.300Z,109.40
2018-11-25T20:47:21.660Z,101.60
2018-11-25T20:49:50.081Z,97.07
2018-11-25T20:55:15.434Z,116.22
2018-11-25T20:57:43.775Z,106.37
2018-11-25T21:00:12.151Z,100.87
2018-11-25T21:02:40.760Z,101.03
2018-11-25T21:05:09.103Z,95.07
2018-11-25T21:07:37.456Z,103.60
2018-11-25T21:10:05.826Z,106.40
2018-11-25T21:12:34.202Z,93.77
2018-11-25T21:15:02.543Z,107.43
2018-11-25T21:17:30.892Z,96.40
2018-11-25T21:19:59.571Z,101.60
2018-11-25T21:22:27.917Z,98.37
2018-11-25T21:24:56.288Z,108.90
2018-11-25T21:27:24.642Z,96.10
2018-11-25T21:29:52.962Z,104.50
2018-11-25T21:32:22.227Z,109.63
2018-11-25T21:34:50.572Z,100.80
2018-11-25T21:37:18.959Z,104.63
2018-11-25T21:39:47.315Z,91.87
2018-11-25T21:42:15.665Z,93.87
2018-11-25T21:44:44.021Z,101.13
2018-11-25T21:47:12.519Z,108.47
2018-11-25T21:49:40.905Z,108.50
2018-11-25T21:52:09.365Z,101.47
2018-11-25T21:54:37.711Z,103.17
2018-11-25T21:57:06.091Z,91.20
2018-11-25T21:59:34.427Z,102.27
2018-11-25T22:02:02.837Z,81.53
2018-11-25T22:04:31.158Z,114.40
2018-11-25T22:06:59.567Z,114.00
2018-11-25T22:09:28.137Z,122.47
2018-11-25T22:11:56.595Z,104.97
2018-11-25T22:14:25.026Z,88.30
2018-11-25T22:16:53.418Z,88.53
2018-11-25T22:19:23.714Z,97.83
2018-11-25T22:21:52.079Z,94.47
2018-11-25T22:24:20.432Z,93.87
2018-11-25T22:26:48.783Z,97.70
2018-11-25T22:29:17.160Z,99.67
2018-11-25T22:31:47.439Z,91.17
2018-11-25T22:34:15.836Z,96.37
2018-11-25T22:36:44.864Z,91.60
2018-11-25T22:39:14.005Z,106.20
2018-11-25T22:41:42.392Z,100.97
2018-11-25T22:44:10.743Z,106.27
2018-11-25T22:46:39.097Z,101.93
2018-11-25T22:49:07.505Z,105.80
2018-11-25T22:51:35.947Z,108.37
2018-11-25T22:54:05.107Z,100.10
2018-11-25T22:56:33.479Z,110.60
2018-11-25T22:59:01.869Z,109.07
2018-11-25T23:01:30.239Z,111.57
2018-11-25T23:03:58.701Z,127.17
2018-11-25T23:06:39.014Z,111.87
2018-11-25T23:09:07.548Z,114.80
2018-11-25T23:11:35.853Z,140.23
2018-11-25T23:14:04.357Z,109.93
2018-11-25T23:16:33.008Z,112.83
2018-11-25T23:19:01.471Z,108.07
2018-11-25T23:21:29.830Z,111.40
2018-11-25T23:23:58.295Z,110.47
2018-11-25T23:26:26.680Z,113.57
2018-11-25T23:28:55.335Z,114.73
2018-11-25T23:31:23.699Z,119.17
2018-11-25T23:33:52.046Z,116.47
2018-11-25T23:36:20.445Z,105.73
2018-11-25T23:38:48.821Z,107.10
2018-11-25T23:41:17.211Z,101.27
2018-11-25T23:43:45.591Z,109.63
2018-11-25T23:46:13.957Z,120.23
2018-11-25T23:48:42.333Z,109.97
2018-11-25T23:51:10.699Z,102.00
2018-11-25T23:53:39.181Z,104.87
2018-11-25T23:56:07.552Z,100.20
2018-11-25T23:58:35.927Z,110.80
