createdAt,value
2018-04-08T00:00:58.842Z,99823.75
2018-04-08T00:03:26.249Z,99820.75
2018-04-08T00:05:53.731Z,99832.22
2018-04-08T00:08:21.150Z,99828.23
2018-04-08T00:10:48.597Z,99823.48
2018-04-08T00:13:16.048Z,99830.38
2018-04-08T00:15:44.039Z,99828.39
2018-04-08T00:18:11.452Z,99831.14
2018-04-08T00:20:38.877Z,99829.34
2018-04-08T00:23:06.368Z,99823.16
2018-04-08T00:25:33.756Z,99818.79
2018-04-08T00:28:01.197Z,99820.97
2018-04-08T00:30:28.631Z,99822.70
2018-04-08T00:32:56.058Z,99819.13
2018-04-08T00:35:23.493Z,99817.13
2018-04-08T00:37:50.930Z,99814.52
2018-04-08T00:40:18.337Z,99814.91
2018-04-08T00:42:46.576Z,99818.64
2018-04-08T00:45:14.007Z,99811.50
2018-04-08T00:47:41.409Z,99813.20
2018-04-08T00:50:08.829Z,99811.42
2018-04-08T00:52:36.282Z,99811.02
2018-04-08T00:55:03.723Z,99811.60
2018-04-08T00:57:31.155Z,99810.22
2018-04-08T00:59:58.558Z,99804.45
2018-04-08T01:02:25.982Z,99807.00
2018-04-08T01:04:53.391Z,99807.56
2018-04-08T01:07:20.808Z,99805.31
2018-04-08T01:09:48.209Z,99808.83
2018-04-08T01:12:15.633Z,99800.89
2018-04-08T01:14:43.036Z,99792.16
2018-04-08T01:17:10.458Z,99795.08
2018-04-08T01:19:37.865Z,99788.49
2018-04-08T01:22:05.289Z,99796.18
2018-04-08T01:24:32.717Z,99794.36
2018-04-08T01:27:00.137Z,99796.11
2018-04-08T01:29:27.558Z,99789.34
2018-04-08T01:31:54.966Z,99795.23
2018-04-08T01:34:22.407Z,99789.27
2018-04-08T01:36:49.805Z,99787.80
2018-04-08T01:39:17.520Z,99792.13
2018-04-08T01:41:44.941Z,99790.13
2018-04-08T01:44:12.348Z,99785.94
2018-04-08T01:46:39.776Z,99786.30
2018-04-08T01:49:07.258Z,99784.29
2018-04-08T01:51:34.687Z,99782.69
2018-04-08T01:54:02.097Z,99779.30
2018-04-08T01:56:29.495Z,99784.03
2018-04-08T01:58:56.917Z,99785.59
2018-04-08T02:01:24.317Z,99783.41
2018-04-08T02:03:51.746Z,99782.56
2018-04-08T02:06:19.474Z,99777.98
2018-04-08T02:08:46.904Z,99775.98
2018-04-08T02:11:14.315Z,99781.90
2018-04-08T02:13:41.715Z,99783.86
2018-04-08T02:16:09.147Z,99781.27
2018-04-08T02:18:36.541Z,99783.64
2018-04-08T02:21:03.966Z,99783.05
2018-04-08T02:23:31.368Z,99789.34
2018-04-08T02:25:58.794Z,99783.77
2018-04-08T02:28:26.210Z,99778.59
2018-04-08T02:30:53.650Z,99781.13
2018-04-08T02:33:21.060Z,99775.95
2018-04-08T02:35:48.478Z,99784.20
2018-04-08T02:38:15.878Z,99776.84
2018-04-08T02:40:43.302Z,99778.80
2018-04-08T02:43:10.705Z,99773.05
2018-04-08T02:45:38.136Z,99770.63
2018-04-08T02:48:05.592Z,99768.80
2018-04-08T02:50:32.962Z,99765.59
2018-04-08T02:53:00.396Z,99763.16
2018-04-08T02:55:27.802Z,99765.88
2018-04-08T02:57:55.230Z,99768.00
2018-04-08T03:00:22.630Z,99768.75
2018-04-08T03:02:50.052Z,99768.48
2018-04-08T03:05:17.461Z,99773.55
2018-04-08T03:07:44.874Z,99768.36
2018-04-08T03:10:12.302Z,99769.01
2018-04-08T03:12:39.713Z,99765.95
2018-04-08T03:15:07.165Z,99772.38
2018-04-08T03:17:34.555Z,99764.27
2018-04-08T03:20:01.957Z,99768.80
2018-04-08T03:22:29.381Z,99767.84
2018-04-08T03:24:56.787Z,99765.08
2018-04-08T03:27:24.210Z,99767.09
2018-04-08T03:29:51.629Z,99770.24
2018-04-08T03:32:19.023Z,99767.25
2018-04-08T03:34:46.420Z,99765.64
2018-04-08T03:37:13.848Z,99769.38
2018-04-08T03:39:41.289Z,99762.02
2018-04-08T03:42:08.694Z,99773.39
2018-04-08T03:44:36.154Z,99766.95
2018-04-08T03:47:03.590Z,99763.03
2018-04-08T03:49:30.990Z,99776.29
2018-04-08T03:51:58.418Z,99771.84
2018-04-08T03:54:25.853Z,99764.08
2018-04-08T03:56:53.263Z,99761.63
2018-04-08T03:59:20.664Z,99756.86
2018-04-08T04:01:48.105Z,99762.33
2018-04-08T04:04:15.512Z,99759.55
2018-04-08T04:06:42.939Z,99757.53
2018-04-08T04:09:10.338Z,99755.33
2018-04-08T04:11:37.738Z,99754.29
2018-04-08T04:14:05.157Z,99755.83
2018-04-08T04:16:32.574Z,99750.41
2018-04-08T04:19:11.933Z,99745.41
2018-04-08T04:21:51.036Z,99755.03
2018-04-08T04:27:19.402Z,99750.38
2018-04-08T04:29:46.829Z,99751.97
2018-04-08T04:32:14.252Z,99748.18
2018-04-08T04:34:41.671Z,99754.90
2018-04-08T04:37:09.073Z,99756.05
2018-04-08T04:39:36.497Z,99755.86
2018-04-08T04:42:04.230Z,99752.80
2018-04-08T04:44:31.644Z,99747.88
2018-04-08T04:46:59.061Z,99749.98
2018-04-08T04:49:26.477Z,99752.73
2018-04-08T04:51:53.920Z,99754.11
2018-04-08T04:54:21.337Z,99755.96
2018-04-08T04:56:48.747Z,99760.34
2018-04-08T04:59:16.165Z,99759.59
2018-04-08T05:01:43.585Z,99755.08
2018-04-08T05:04:11.001Z,99762.19
2018-04-08T05:06:38.444Z,99757.27
2018-04-08T05:09:05.849Z,99753.27
2018-04-08T05:11:33.285Z,99758.77
2018-04-08T05:14:00.692Z,99760.84
2018-04-08T05:16:28.103Z,99760.21
2018-04-08T05:18:55.512Z,99758.05
2018-04-08T05:21:23.028Z,99752.55
2018-04-08T05:23:50.793Z,99760.36
2018-04-08T05:26:18.242Z,99760.99
2018-04-08T05:28:45.662Z,99763.28
2018-04-08T05:31:13.069Z,99760.66
2018-04-08T05:33:40.485Z,99754.88
2018-04-08T05:36:07.885Z,99746.52
2018-04-08T05:38:35.313Z,99749.14
2018-04-08T05:41:02.756Z,99750.72
2018-04-08T05:43:30.134Z,99746.36
2018-04-08T05:45:57.557Z,99745.83
2018-04-08T05:48:25.004Z,99738.41
2018-04-08T05:50:52.424Z,99735.50
2018-04-08T05:53:19.901Z,99743.00
2018-04-08T05:55:47.352Z,99740.44
2018-04-08T05:58:14.754Z,99744.02
2018-04-08T06:00:42.163Z,99742.26
2018-04-08T06:03:09.578Z,99744.84
2018-04-08T06:05:36.970Z,99734.86
2018-04-08T06:08:04.400Z,99731.73
2018-04-08T06:10:31.815Z,99738.27
2018-04-08T06:12:59.502Z,99735.68
2018-04-08T06:15:26.903Z,99730.20
2018-04-08T06:17:54.313Z,99725.94
2018-04-08T06:20:21.733Z,99732.89
2018-04-08T06:22:49.429Z,99734.41
2018-04-08T06:25:16.846Z,99728.36
2018-04-08T06:27:44.259Z,99725.81
2018-04-08T06:30:11.685Z,99726.49
2018-04-08T06:32:39.084Z,99723.95
2018-04-08T06:35:06.814Z,99723.95
2018-04-08T06:37:34.218Z,99725.91
2018-04-08T06:40:01.678Z,99718.51
2018-04-08T06:42:29.302Z,99710.77
2018-04-08T06:44:56.714Z,99717.17
2018-04-08T06:47:24.120Z,99719.11
2018-04-08T06:49:51.570Z,99719.62
2018-04-08T06:52:18.990Z,99723.19
2018-04-08T06:54:46.406Z,99720.84
2018-04-08T06:57:13.873Z,99723.38
2018-04-08T06:59:41.277Z,99719.93
2018-04-08T07:02:08.689Z,99720.56
2018-04-08T07:04:36.105Z,99719.53
2018-04-08T07:07:03.816Z,99711.55
2018-04-08T07:09:31.224Z,99714.80
2018-04-08T07:11:58.727Z,99713.02
2018-04-08T07:14:26.126Z,99713.44
2018-04-08T07:16:53.556Z,99713.13
2018-04-08T07:19:20.957Z,99713.11
2018-04-08T07:21:48.374Z,99707.67
2018-04-08T07:24:15.807Z,99708.59
2018-04-08T07:26:43.224Z,99702.20
2018-04-08T07:29:10.645Z,99699.28
2018-04-08T07:31:38.069Z,99700.97
2018-04-08T07:34:05.486Z,99705.61
2018-04-08T07:36:32.899Z,99703.83
2018-04-08T07:39:00.317Z,99702.43
2018-04-08T07:41:27.757Z,99701.70
2018-04-08T07:43:55.305Z,99696.98
2018-04-08T07:46:22.993Z,99699.20
2018-04-08T07:48:50.405Z,99692.58
2018-04-08T07:51:17.834Z,99695.08
2018-04-08T07:53:45.516Z,99695.38
2018-04-08T07:56:12.950Z,99691.80
2018-04-08T07:58:40.466Z,99687.77
2018-04-08T08:01:07.874Z,99686.92
2018-04-08T08:03:35.379Z,99688.63
2018-04-08T08:06:02.892Z,99688.02
2018-04-08T08:08:31.173Z,99686.94
2018-04-08T08:10:58.606Z,99685.15
2018-04-08T08:13:26.020Z,99681.16
2018-04-08T08:15:53.882Z,99684.98
2018-04-08T08:18:21.322Z,99685.30
2018-04-08T08:20:48.713Z,99683.70
2018-04-08T08:23:16.126Z,99676.19
2018-04-08T08:25:43.563Z,99685.38
2018-04-08T08:28:10.965Z,99682.59
2018-04-08T08:30:38.384Z,99687.87
2018-04-08T08:33:05.798Z,99683.52
2018-04-08T08:35:33.550Z,99684.30
2018-04-08T08:38:00.964Z,99680.75
2018-04-08T08:40:28.379Z,99680.77
2018-04-08T08:42:55.800Z,99679.31
2018-04-08T08:45:23.202Z,99678.33
2018-04-08T08:47:50.632Z,99685.40
2018-04-08T08:50:18.033Z,99681.27
2018-04-08T08:52:45.474Z,99687.32
2018-04-08T08:55:12.884Z,99683.47
2018-04-08T08:57:40.292Z,99677.66
2018-04-08T09:00:07.710Z,99679.36
2018-04-08T09:02:35.118Z,99681.91
2018-04-08T09:05:02.544Z,99682.80
2018-04-08T09:07:29.949Z,99682.56
2018-04-08T09:09:57.358Z,99678.31
2018-04-08T09:12:24.802Z,99679.58
2018-04-08T09:14:52.230Z,99674.81
2018-04-08T09:17:19.663Z,99672.81
2018-04-08T09:19:48.002Z,99667.75
2018-04-08T09:22:16.179Z,99674.17
2018-04-08T09:24:55.423Z,99674.83
2018-04-08T09:27:22.853Z,99676.23
2018-04-08T09:29:50.273Z,99673.41
2018-04-08T09:32:17.678Z,99673.95
2018-04-08T09:34:45.107Z,99675.34
2018-04-08T09:37:12.517Z,99679.56
2018-04-08T09:39:39.930Z,99675.80
2018-04-08T09:42:07.352Z,99671.14
2018-04-08T09:44:34.764Z,99671.93
2018-04-08T09:47:02.196Z,99670.33
2018-04-08T09:49:29.597Z,99668.72
2018-04-08T09:51:57.022Z,99670.56
2018-04-08T09:54:24.460Z,99659.88
2018-04-08T09:56:51.872Z,99660.36
2018-04-08T09:59:19.287Z,99657.55
2018-04-08T10:04:56.340Z,99663.27
2018-04-08T10:07:23.775Z,99654.55
2018-04-08T10:09:51.185Z,99652.81
2018-04-08T10:12:18.648Z,99651.58
2018-04-08T10:14:46.050Z,99650.91
2018-04-08T10:17:13.471Z,99652.02
2018-04-08T10:19:40.894Z,99658.32
2018-04-08T10:22:08.314Z,99652.89
2018-04-08T10:24:35.749Z,99651.67
2018-04-08T10:27:03.179Z,99649.50
2018-04-08T10:29:30.631Z,99652.20
2018-04-08T10:31:58.062Z,99650.80
2018-04-08T10:34:25.464Z,99652.39
2018-04-08T10:36:52.909Z,99643.50
2018-04-08T10:39:20.316Z,99637.44
2018-04-08T10:41:47.725Z,99641.34
2018-04-08T10:44:15.208Z,99637.52
2018-04-08T10:46:42.765Z,99633.73
2018-04-08T10:49:10.279Z,99633.65
2018-04-08T10:51:37.720Z,99631.23
2018-04-08T10:54:05.164Z,99633.19
2018-04-08T10:56:32.622Z,99630.29
2018-04-08T10:59:00.062Z,99624.86
2018-04-08T11:01:27.489Z,99625.66
2018-04-08T11:03:54.909Z,99628.02
2018-04-08T11:06:22.322Z,99626.13
2018-04-08T11:08:49.748Z,99624.31
2018-04-08T11:11:17.154Z,99626.45
2018-04-08T11:13:44.577Z,99620.53
2018-04-08T11:16:12.000Z,99615.13
2018-04-08T11:18:39.785Z,99616.55
2018-04-08T11:21:07.335Z,99618.53
2018-04-08T11:23:34.729Z,99615.74
2018-04-08T11:26:02.456Z,99614.42
2018-04-08T11:28:29.871Z,99610.51
2018-04-08T11:30:57.309Z,99608.72
2018-04-08T11:33:24.805Z,99604.17
2018-04-08T11:35:52.242Z,99595.88
2018-04-08T11:38:19.852Z,99593.67
2018-04-08T11:40:47.522Z,99596.19
2018-04-08T11:43:15.073Z,99590.53
2018-04-08T11:45:42.690Z,99593.11
2018-04-08T11:48:10.247Z,99591.72
2018-04-08T11:50:37.883Z,99592.66
2018-04-08T11:53:05.460Z,99600.65
2018-04-08T11:55:32.889Z,99596.12
2018-04-08T11:58:00.301Z,99590.78
2018-04-08T12:00:27.743Z,99591.80
2018-04-08T12:02:55.443Z,99591.43
2018-04-08T12:05:22.874Z,99576.84
2018-04-08T12:07:50.310Z,99579.27
2018-04-08T12:10:17.726Z,99572.16
2018-04-08T12:12:45.209Z,99571.97
2018-04-08T12:15:12.775Z,99573.70
2018-04-08T12:17:40.212Z,99574.23
2018-04-08T12:20:07.993Z,99569.93
2018-04-08T12:22:35.434Z,99570.31
2018-04-08T12:25:02.865Z,99574.13
2018-04-08T12:27:30.298Z,99566.30
2018-04-08T12:29:58.114Z,99563.82
2018-04-08T12:32:25.581Z,99560.41
2018-04-08T12:34:53.114Z,99557.88
2018-04-08T12:37:20.559Z,99551.87
2018-04-08T12:39:47.978Z,99554.05
2018-04-08T12:42:15.793Z,99547.01
2018-04-08T12:44:43.219Z,99540.96
2018-04-08T12:47:10.639Z,99542.59
2018-04-08T12:49:38.089Z,99542.89
2018-04-08T12:52:05.504Z,99545.16
2018-04-08T12:54:33.184Z,99549.68
2018-04-08T12:57:00.595Z,99537.42
2018-04-08T12:59:28.005Z,99529.26
2018-04-08T13:01:55.469Z,99527.98
2018-04-08T13:04:22.898Z,99529.82
2018-04-08T13:06:50.447Z,99529.03
2018-04-08T13:09:17.962Z,99525.72
2018-04-08T13:11:45.394Z,99531.20
2018-04-08T13:14:12.915Z,99520.30
2018-04-08T13:16:40.326Z,99527.30
2018-04-08T13:19:08.002Z,99518.75
2018-04-08T13:21:35.633Z,99514.64
2018-04-08T13:24:03.030Z,99513.92
2018-04-08T13:26:30.450Z,99509.16
2018-04-08T13:28:57.922Z,99506.88
2018-04-08T13:31:25.483Z,99492.40
2018-04-08T13:33:53.070Z,99492.67
2018-04-08T13:36:20.474Z,99489.90
2018-04-08T13:38:47.905Z,99489.83
2018-04-08T13:41:15.309Z,99485.10
2018-04-08T13:43:42.808Z,99485.05
2018-04-08T13:46:10.429Z,99486.37
2018-04-08T13:48:37.861Z,99482.72
2018-04-08T13:51:05.308Z,99478.27
2018-04-08T13:53:32.770Z,99479.56
2018-04-08T13:56:00.351Z,99479.55
2018-04-08T13:58:28.177Z,99472.88
2018-04-08T14:00:55.593Z,99475.23
2018-04-08T14:03:22.998Z,99468.56
2018-04-08T14:05:50.413Z,99473.84
2018-04-08T14:08:17.846Z,99469.73
2018-04-08T14:10:45.257Z,99459.60
2018-04-08T14:13:12.684Z,99462.61
2018-04-08T14:15:40.086Z,99458.77
2018-04-08T14:18:07.541Z,99458.24
2018-04-08T14:20:34.913Z,99460.28
2018-04-08T14:23:02.327Z,99449.49
2018-04-08T14:25:29.734Z,99452.73
2018-04-08T14:27:57.141Z,99446.91
2018-04-08T14:30:24.714Z,99448.55
2018-04-08T14:32:52.117Z,99449.77
2018-04-08T14:35:19.532Z,99452.66
2018-04-08T14:37:46.941Z,99444.09
2018-04-08T14:40:14.353Z,99453.81
2018-04-08T14:42:41.908Z,99443.79
2018-04-08T14:45:09.313Z,99446.61
2018-04-08T14:47:36.779Z,99448.92
2018-04-08T14:50:04.149Z,99444.89
2018-04-08T14:52:31.564Z,99438.03
2018-04-08T14:54:58.987Z,99433.11
2018-04-08T14:57:26.423Z,99434.08
2018-04-08T14:59:53.796Z,99428.77
2018-04-08T15:02:21.387Z,99431.59
2018-04-08T15:04:48.765Z,99425.33
2018-04-08T15:07:16.179Z,99428.90
2018-04-08T15:09:43.610Z,99427.97
2018-04-08T15:12:11.021Z,99427.36
2018-04-08T15:14:38.450Z,99430.58
2018-04-08T15:17:05.880Z,99427.86
2018-04-08T15:19:33.413Z,99428.36
2018-04-08T15:22:00.850Z,99424.80
2018-04-08T15:24:28.641Z,99425.57
2018-04-08T15:26:56.058Z,99421.62
2018-04-08T15:29:23.627Z,99417.03
2018-04-08T15:31:51.058Z,99417.01
2018-04-08T15:34:18.493Z,99420.05
2018-04-08T15:36:45.906Z,99412.52
2018-04-08T15:39:13.306Z,99413.70
2018-04-08T15:41:40.727Z,99419.88
2018-04-08T15:44:08.138Z,99412.59
2018-04-08T15:46:35.877Z,99412.42
2018-04-08T15:49:03.305Z,99412.24
2018-04-08T15:51:30.784Z,99415.06
2018-04-08T15:53:58.129Z,99412.48
2018-04-08T15:56:25.538Z,99412.61
2018-04-08T15:58:52.956Z,99413.48
2018-04-08T16:01:20.421Z,99418.87
2018-04-08T16:03:48.132Z,99414.89
2018-04-08T16:06:15.542Z,99415.22
2018-04-08T16:08:42.952Z,99417.23
2018-04-08T16:11:10.353Z,99413.48
2018-04-08T16:13:37.834Z,99417.28
2018-04-08T16:16:05.269Z,99421.13
2018-04-08T16:18:32.739Z,99418.69
2018-04-08T16:21:00.490Z,99419.53
2018-04-08T16:23:27.984Z,99413.27
2018-04-08T16:25:55.396Z,99415.28
2018-04-08T16:28:22.811Z,99414.73
2018-04-08T16:30:50.214Z,99420.48
2018-04-08T16:33:17.685Z,99422.35
2018-04-08T16:35:45.118Z,99427.09
2018-04-08T16:38:12.716Z,99421.05
2018-04-08T16:40:41.130Z,99431.20
2018-04-08T16:43:08.774Z,99428.42
2018-04-08T16:45:36.311Z,99430.62
2018-04-08T16:48:03.710Z,99430.64
2018-04-08T16:50:31.134Z,99432.39
2018-04-08T16:52:58.744Z,99431.30
2018-04-08T16:55:26.354Z,99431.39
2018-04-08T16:57:53.757Z,99431.03
2018-04-08T17:00:21.186Z,99433.71
2018-04-08T17:02:48.620Z,99432.78
2018-04-08T17:05:16.024Z,99430.58
2018-04-08T17:07:43.463Z,99433.26
2018-04-08T17:10:10.892Z,99431.31
2018-04-08T17:12:38.456Z,99434.52
2018-04-08T17:15:05.897Z,99442.43
2018-04-08T17:17:33.322Z,99438.52
2018-04-08T17:20:01.246Z,99435.30
2018-04-08T17:22:28.613Z,99442.28
2018-04-08T17:24:56.023Z,99442.06
2018-04-08T17:27:23.442Z,99438.62
2018-04-08T17:29:50.881Z,99443.54
2018-04-08T17:32:18.610Z,99442.98
2018-04-08T17:34:46.066Z,99446.63
2018-04-08T17:37:13.545Z,99441.62
2018-04-08T17:39:41.061Z,99442.08
2018-04-08T17:42:08.492Z,99451.78
2018-04-08T17:44:35.925Z,99447.45
2018-04-08T17:47:03.375Z,99454.03
2018-04-08T17:49:31.593Z,99457.92
2018-04-08T17:51:59.006Z,99455.90
2018-04-08T17:54:26.429Z,99459.33
2018-04-08T17:56:53.837Z,99464.01
2018-04-08T17:59:21.263Z,99453.81
2018-04-08T18:01:48.695Z,99460.20
2018-04-08T18:04:16.127Z,99463.10
2018-04-08T18:06:43.565Z,99451.08
2018-04-08T18:09:10.991Z,99466.81
2018-04-08T18:11:38.436Z,99463.67
2018-04-08T18:14:06.133Z,99466.56
2018-04-08T18:16:33.630Z,99472.77
2018-04-08T18:19:03.052Z,99467.66
2018-04-08T18:21:30.466Z,99466.59
2018-04-08T18:23:57.881Z,99473.09
2018-04-08T18:26:25.304Z,99464.78
2018-04-08T18:28:52.907Z,99471.30
2018-04-08T18:31:20.309Z,99474.37
2018-04-08T18:33:47.737Z,99477.80
2018-04-08T18:36:15.153Z,99471.98
2018-04-08T18:38:42.844Z,99481.48
2018-04-08T18:41:10.276Z,99482.73
2018-04-08T18:43:37.685Z,99486.58
2018-04-08T18:46:05.132Z,99477.02
2018-04-08T18:48:32.566Z,99487.01
2018-04-08T18:50:59.990Z,99486.05
2018-04-08T18:53:27.496Z,99491.89
2018-04-08T18:55:54.910Z,99493.38
2018-04-08T18:58:22.341Z,99496.03
2018-04-08T19:00:49.803Z,99496.65
2018-04-08T19:03:17.430Z,99505.84
2018-04-08T19:05:45.018Z,99498.46
2018-04-08T19:08:12.535Z,99510.70
2018-04-08T19:10:40.114Z,99509.30
2018-04-08T19:13:07.677Z,99514.36
2018-04-08T19:15:35.259Z,99512.17
2018-04-08T19:18:03.478Z,99515.97
2018-04-08T19:20:30.952Z,99516.54
2018-04-08T19:22:58.394Z,99518.33
2018-04-08T19:25:25.810Z,99519.44
2018-04-08T19:27:53.218Z,99519.33
2018-04-08T19:30:23.265Z,99520.04
2018-04-08T19:32:50.686Z,99523.19
2018-04-08T19:35:18.139Z,99518.12
2018-04-08T19:37:45.557Z,99520.23
2018-04-08T19:40:13.109Z,99513.81
2018-04-08T19:42:40.526Z,99513.80
2018-04-08T19:45:08.022Z,99522.37
2018-04-08T19:47:35.892Z,99520.91
2018-04-08T19:50:03.305Z,99521.62
2018-04-08T19:52:30.718Z,99522.29
2018-04-08T19:54:58.461Z,99522.32
2018-04-08T19:57:25.888Z,99519.37
2018-04-08T19:59:53.298Z,99518.76
2018-04-08T20:02:20.730Z,99525.65
2018-04-08T20:04:48.181Z,99516.14
2018-04-08T20:07:15.618Z,99516.61
2018-04-08T20:09:43.115Z,99518.71
2018-04-08T20:12:10.569Z,99513.87
2018-04-08T20:14:38.030Z,99520.45
2018-04-08T20:17:05.451Z,99518.47
2018-04-08T20:19:32.909Z,99514.72
2018-04-08T20:22:00.380Z,99515.14
2018-04-08T20:24:27.845Z,99515.19
2018-04-08T20:26:55.257Z,99514.26
2018-04-08T20:29:22.698Z,99507.43
2018-04-08T20:31:50.089Z,99505.38
2018-04-08T20:34:17.682Z,99515.87
2018-04-08T20:36:45.528Z,99513.20
2018-04-08T20:39:13.036Z,99509.33
2018-04-08T20:41:40.436Z,99511.47
2018-04-08T20:44:07.861Z,99509.58
2018-04-08T20:46:35.323Z,99512.30
2018-04-08T20:49:02.770Z,99507.23
2018-04-08T20:51:30.170Z,99514.91
2018-04-08T20:53:57.582Z,99511.81
2018-04-08T20:56:24.997Z,99512.77
2018-04-08T20:58:52.401Z,99504.97
2018-04-08T21:01:19.802Z,99501.72
2018-04-08T21:03:47.245Z,99502.91
2018-04-08T21:06:14.653Z,99505.66
2018-04-08T21:08:42.078Z,99507.17
2018-04-08T21:11:09.494Z,99508.50
2018-04-08T21:13:36.897Z,99506.28
2018-04-08T21:16:04.371Z,99507.36
2018-04-08T21:18:31.783Z,99505.06
2018-04-08T21:20:59.202Z,99499.55
2018-04-08T21:23:26.614Z,99498.41
2018-04-08T21:25:54.150Z,99500.66
2018-04-08T21:28:21.624Z,99504.73
2018-04-08T21:30:49.070Z,99505.03
2018-04-08T21:33:16.547Z,99502.92
2018-04-08T21:35:43.998Z,99500.67
2018-04-08T21:38:11.547Z,99494.50
2018-04-08T21:40:39.036Z,99499.41
2018-04-08T21:43:06.434Z,99496.38
2018-04-08T21:45:33.849Z,99502.88
2018-04-08T21:48:01.266Z,99502.83
2018-04-08T21:50:28.666Z,99504.93
2018-04-08T21:52:56.085Z,99509.02
2018-04-08T21:55:23.493Z,99505.30
2018-04-08T21:57:50.921Z,99503.45
2018-04-08T22:00:18.325Z,99499.77
2018-04-08T22:02:45.736Z,99498.87
2018-04-08T22:05:13.154Z,99501.52
2018-04-08T22:07:40.571Z,99499.58
2018-04-08T22:10:07.985Z,99498.87
2018-04-08T22:12:35.398Z,99499.97
2018-04-08T22:15:02.822Z,99502.05
2018-04-08T22:17:30.241Z,99507.53
2018-04-08T22:19:57.672Z,99504.27
2018-04-08T22:22:25.077Z,99507.91
2018-04-08T22:24:52.502Z,99510.14
2018-04-08T22:27:19.905Z,99516.78
2018-04-08T22:29:47.326Z,99515.03
2018-04-08T22:32:14.730Z,99515.08
2018-04-08T22:34:42.150Z,99521.31
2018-04-08T22:37:09.554Z,99517.18
2018-04-08T22:39:36.958Z,99525.60
2018-04-08T22:42:04.373Z,99525.67
2018-04-08T22:44:31.782Z,99526.97
2018-04-08T22:46:59.211Z,99528.03
2018-04-08T22:49:26.637Z,99530.68
2018-04-08T22:51:54.070Z,99529.55
2018-04-08T22:54:21.725Z,99526.80
2018-04-08T22:56:49.129Z,99526.06
2018-04-08T22:59:16.554Z,99524.10
2018-04-08T23:01:43.975Z,99523.56
2018-04-08T23:04:11.398Z,99528.36
2018-04-08T23:06:38.996Z,99522.41
2018-04-08T23:09:06.413Z,99521.21
2018-04-08T23:11:33.888Z,99532.31
2018-04-08T23:14:01.259Z,99527.38
2018-04-08T23:16:28.662Z,99527.40
2018-04-08T23:18:56.090Z,99523.88
2018-04-08T23:21:23.658Z,99531.71
2018-04-08T23:23:51.093Z,99528.16
2018-04-08T23:26:18.534Z,99526.82
2018-04-08T23:28:45.944Z,99530.47
2018-04-08T23:31:13.447Z,99524.93
2018-04-08T23:33:40.842Z,99526.53
2018-04-08T23:36:08.258Z,99516.45
2018-04-08T23:38:35.926Z,99513.53
2018-04-08T23:41:03.334Z,99509.98
2018-04-08T23:43:30.741Z,99508.39
2018-04-08T23:45:58.171Z,99510.57
2018-04-08T23:48:25.616Z,99509.20
2018-04-08T23:50:53.019Z,99510.44
2018-04-08T23:53:20.522Z,99502.14
2018-04-08T23:55:47.944Z,99505.73
2018-04-08T23:58:15.359Z,99503.39
