createdAt,value
2022-10-05T00:00:48.046Z,99.90
2022-10-05T00:02:53.439Z,99.90
2022-10-05T00:04:58.902Z,99.90
2022-10-05T00:07:14.213Z,99.90
2022-10-05T00:09:20.999Z,99.90
2022-10-05T00:11:24.321Z,99.90
2022-10-05T00:13:30.671Z,99.90
2022-10-05T00:15:34.005Z,99.90
2022-10-05T00:17:37.325Z,99.90
2022-10-05T00:19:40.968Z,99.90
2022-10-05T00:21:44.206Z,99.90
2022-10-05T00:23:48.044Z,99.90
2022-10-05T00:25:52.902Z,99.90
2022-10-05T00:27:58.948Z,99.90
2022-10-05T00:30:12.108Z,99.90
2022-10-05T00:32:15.828Z,99.90
2022-10-05T00:34:19.487Z,99.90
2022-10-05T00:36:22.948Z,99.90
2022-10-05T00:38:29.333Z,99.90
2022-10-05T00:40:41.151Z,99.90
2022-10-05T00:42:56.839Z,99.90
2022-10-05T00:45:05.909Z,99.90
2022-10-05T00:47:22.815Z,99.90
2022-10-05T00:49:47.030Z,99.90
2022-10-05T00:51:56.760Z,99.90
2022-10-05T00:54:20.681Z,99.90
2022-10-05T00:56:40.401Z,99.90
2022-10-05T00:58:57.701Z,99.90
2022-10-05T01:01:07.481Z,99.90
2022-10-05T01:03:17.448Z,99.90
2022-10-05T01:05:33.846Z,99.90
2022-10-05T01:07:46.760Z,99.90
2022-10-05T01:09:58.164Z,99.90
2022-10-05T01:12:10.766Z,99.90
2022-10-05T01:14:23.048Z,99.90
2022-10-05T01:16:31.645Z,99.90
2022-10-05T01:18:39.974Z,99.90
2022-10-05T01:20:53.214Z,99.90
2022-10-05T01:23:35.092Z,99.90
2022-10-05T01:25:50.051Z,99.90
2022-10-05T01:28:03.243Z,99.90
2022-10-05T01:30:12.225Z,99.90
2022-10-05T01:32:25.966Z,99.90
2022-10-05T01:34:37.267Z,99.90
2022-10-05T01:36:51.463Z,99.90
2022-10-05T01:39:02.789Z,99.90
2022-10-05T01:41:19.665Z,99.90
2022-10-05T01:43:32.003Z,99.90
2022-10-05T01:45:47.944Z,99.90
2022-10-05T01:47:57.695Z,99.90
2022-10-05T01:50:05.829Z,99.90
2022-10-05T01:52:28.319Z,99.90
2022-10-05T01:54:40.468Z,99.90
2022-10-05T01:56:54.306Z,99.90
2022-10-05T01:59:08.266Z,99.90
2022-10-05T02:01:18.573Z,99.90
2022-10-05T02:03:26.343Z,99.90
2022-10-05T02:05:35.132Z,99.90
2022-10-05T02:07:42.751Z,99.90
2022-10-05T02:09:51.745Z,99.90
2022-10-05T02:12:00.305Z,99.90
2022-10-05T02:14:09.212Z,99.90
2022-10-05T02:16:18.714Z,99.90
2022-10-05T02:18:25.316Z,99.90
2022-10-05T02:20:32.833Z,99.90
2022-10-05T02:22:38.860Z,99.90
2022-10-05T02:24:46.675Z,99.90
2022-10-05T02:26:52.340Z,99.90
2022-10-05T02:28:59.931Z,99.90
2022-10-05T02:31:10.610Z,99.90
2022-10-05T02:33:21.072Z,99.90
2022-10-05T02:35:25.018Z,99.90
2022-10-05T02:37:36.641Z,99.90
2022-10-05T02:39:48.253Z,99.90
2022-10-05T02:42:00.828Z,99.90
2022-10-05T02:44:11.963Z,99.90
2022-10-05T02:46:28.710Z,99.90
2022-10-05T02:48:43.785Z,99.90
2022-10-05T02:50:53.376Z,99.90
2022-10-05T02:53:07.108Z,99.90
2022-10-05T02:55:16.916Z,99.90
2022-10-05T02:57:27.342Z,99.90
2022-10-05T02:59:40.126Z,99.90
2022-10-05T03:01:51.523Z,99.90
2022-10-05T03:04:03.660Z,99.90
2022-10-05T03:06:14.262Z,99.90
2022-10-05T03:08:23.259Z,99.90
2022-10-05T03:10:34.662Z,99.90
2022-10-05T03:12:54.848Z,99.90
2022-10-05T03:15:04.742Z,99.90
2022-10-05T03:17:16.593Z,99.90
2022-10-05T03:19:37.081Z,99.90
2022-10-05T03:21:53.712Z,99.90
2022-10-05T03:24:14.075Z,99.90
2022-10-05T03:26:30.007Z,99.90
2022-10-05T03:28:39.709Z,99.90
2022-10-05T03:30:53.015Z,99.90
2022-10-05T03:33:04.121Z,99.90
2022-10-05T03:35:13.430Z,99.90
2022-10-05T03:37:23.309Z,99.90
2022-10-05T03:39:31.955Z,99.90
2022-10-05T03:41:42.860Z,99.90
2022-10-05T03:44:22.393Z,99.90
2022-10-05T03:46:36.994Z,99.90
2022-10-05T03:48:49.217Z,99.90
2022-10-05T03:51:02.544Z,99.90
2022-10-05T03:53:10.356Z,99.90
2022-10-05T03:57:25.453Z,99.90
2022-10-05T03:59:33.354Z,99.90
2022-10-05T04:01:43.050Z,99.90
2022-10-05T04:03:50.678Z,99.90
2022-10-05T04:05:59.258Z,99.90
2022-10-05T04:08:08.243Z,99.90
2022-10-05T04:10:20.460Z,99.90
2022-10-05T04:12:27.342Z,99.90
2022-10-05T04:14:36.246Z,99.90
2022-10-05T04:16:44.768Z,99.90
2022-10-05T04:18:56.312Z,99.90
2022-10-05T04:21:05.367Z,99.90
2022-10-05T04:23:32.825Z,99.90
2022-10-05T04:25:42.489Z,99.90
2022-10-05T04:27:48.748Z,99.90
2022-10-05T04:29:57.441Z,99.90
2022-10-05T04:32:19.079Z,99.90
2022-10-05T04:34:39.222Z,99.90
2022-10-05T04:36:50.240Z,99.90
2022-10-05T04:39:07.179Z,99.90
2022-10-05T04:41:23.089Z,99.90
2022-10-05T04:43:36.008Z,99.90
2022-10-05T04:45:53.229Z,99.90
2022-10-05T04:48:16.380Z,99.90
2022-10-05T04:50:33.390Z,99.90
2022-10-05T04:52:43.433Z,99.90
2022-10-05T04:54:56.246Z,99.90
2022-10-05T04:57:03.250Z,99.90
2022-10-05T04:59:30.686Z,99.90
2022-10-05T05:01:48.820Z,99.90
2022-10-05T05:04:29.112Z,99.90
2022-10-05T05:06:46.967Z,99.90
2022-10-05T05:09:08.941Z,99.90
2022-10-05T05:11:24.947Z,99.90
2022-10-05T05:13:59.475Z,99.90
2022-10-05T05:16:08.261Z,99.90
2022-10-05T05:18:40.736Z,99.90
2022-10-05T05:20:55.574Z,99.90
2022-10-05T05:23:07.521Z,99.90
2022-10-05T05:25:41.136Z,99.90
2022-10-05T05:27:48.783Z,99.90
2022-10-05T05:30:02.722Z,99.90
2022-10-05T05:32:25.071Z,99.90
2022-10-05T05:34:39.959Z,99.90
2022-10-05T05:36:55.655Z,99.90
2022-10-05T05:39:17.934Z,99.90
2022-10-05T05:41:28.532Z,99.90
2022-10-05T05:43:43.463Z,99.90
2022-10-05T05:45:54.668Z,99.90
2022-10-05T05:48:02.812Z,99.90
2022-10-05T05:50:23.080Z,99.90
2022-10-05T05:52:32.006Z,99.90
2022-10-05T05:54:40.357Z,99.90
2022-10-05T05:56:48.919Z,99.90
2022-10-05T05:58:56.152Z,99.90
2022-10-05T06:01:04.309Z,99.90
2022-10-05T06:03:14.524Z,99.90
2022-10-05T06:05:29.281Z,99.90
2022-10-05T06:07:33.124Z,99.90
2022-10-05T06:09:41.739Z,99.90
2022-10-05T06:15:59.892Z,99.90
2022-10-05T06:18:07.337Z,99.90
2022-10-05T06:20:20.359Z,99.90
2022-10-05T06:22:30.505Z,99.90
2022-10-05T06:27:09.973Z,99.90
2022-10-05T06:29:20.526Z,99.90
2022-10-05T06:31:41.872Z,99.90
2022-10-05T06:33:50.570Z,99.90
2022-10-05T06:36:12.887Z,99.90
2022-10-05T06:38:35.111Z,99.90
2022-10-05T06:40:53.700Z,99.90
2022-10-05T06:43:36.169Z,99.90
2022-10-05T06:45:54.255Z,99.90
2022-10-05T06:54:42.698Z,99.90
2022-10-05T06:59:02.169Z,99.90
2022-10-05T07:12:13.432Z,96.30
2022-10-05T07:14:27.458Z,94.40
2022-10-05T07:16:40.469Z,94.90
2022-10-05T07:25:35.247Z,85.60
2022-10-05T07:27:49.480Z,80.70
2022-10-05T07:30:06.819Z,72.30
2022-10-05T07:32:23.400Z,72.10
2022-10-05T07:34:40.199Z,65.20
2022-10-05T07:37:06.963Z,58.40
2022-10-05T07:39:18.116Z,56.40
2022-10-05T07:43:57.512Z,54.90
2022-10-05T07:46:08.427Z,51.10
2022-10-05T08:03:20.337Z,45.70
2022-10-05T08:05:27.628Z,44.70
2022-10-05T08:07:33.145Z,43.70
2022-10-05T08:48:56.301Z,41.50
2022-10-05T08:53:27.824Z,39.00
2022-10-05T09:02:33.305Z,38.30
2022-10-05T09:04:48.157Z,40.70
2022-10-05T09:07:09.894Z,38.90
2022-10-05T09:09:30.484Z,35.90
2022-10-05T09:14:02.730Z,40.50
2022-10-05T09:16:48.769Z,39.50
2022-10-05T09:19:30.659Z,37.80
2022-10-05T09:26:01.085Z,39.10
2022-10-05T09:30:30.668Z,38.00
2022-10-05T09:39:59.138Z,41.40
2022-10-05T09:42:31.794Z,53.60
2022-10-05T09:47:27.968Z,40.30
2022-10-05T09:52:17.937Z,40.90
2022-10-05T09:57:08.889Z,41.90
2022-10-05T09:59:36.484Z,40.80
2022-10-05T10:01:52.690Z,42.80
2022-10-05T10:04:19.545Z,44.60
2022-10-05T10:07:03.727Z,45.70
2022-10-05T10:09:28.301Z,50.00
2022-10-05T10:12:05.875Z,49.10
2022-10-05T10:25:49.380Z,39.70
2022-10-05T10:30:27.434Z,40.40
2022-10-05T10:40:01.556Z,39.70
2022-10-05T10:42:26.309Z,39.50
2022-10-05T10:47:40.527Z,43.90
2022-10-05T10:56:54.575Z,43.90
2022-10-05T11:06:18.558Z,44.20
2022-10-05T11:09:03.962Z,44.30
2022-10-05T11:11:32.908Z,46.10
2022-10-05T11:16:33.394Z,41.60
2022-10-05T11:21:28.816Z,41.90
2022-10-05T11:23:51.424Z,44.30
2022-10-05T11:26:06.740Z,43.10
2022-10-05T11:28:46.476Z,43.70
2022-10-05T11:33:43.693Z,43.10
2022-10-05T11:38:25.996Z,41.90
2022-10-05T11:41:02.356Z,42.80
2022-10-05T11:45:28.115Z,41.70
2022-10-05T11:47:35.639Z,46.00
2022-10-05T11:52:00.506Z,45.00
2022-10-05T11:54:58.728Z,45.00
2022-10-05T11:57:05.144Z,43.70
2022-10-05T11:59:19.084Z,42.10
2022-10-05T12:01:29.041Z,43.80
2022-10-05T12:03:48.057Z,43.60
2022-10-05T12:06:14.047Z,45.90
2022-10-05T12:08:29.749Z,46.20
2022-10-05T12:10:40.747Z,46.40
2022-10-05T12:12:55.466Z,46.70
2022-10-05T12:15:04.485Z,46.80
2022-10-05T12:17:18.584Z,49.40
2022-10-05T12:19:29.810Z,52.30
2022-10-05T12:21:38.331Z,50.20
2022-10-05T12:23:48.260Z,53.70
2022-10-05T12:25:58.072Z,48.70
2022-10-05T12:28:05.966Z,48.20
2022-10-05T12:30:16.097Z,49.10
2022-10-05T12:32:23.869Z,54.20
2022-10-05T12:34:48.699Z,49.70
2022-10-05T12:37:03.978Z,51.10
2022-10-05T12:39:18.608Z,52.90
2022-10-05T12:41:26.664Z,55.50
2022-10-05T12:43:36.818Z,55.10
2022-10-05T12:45:57.471Z,56.00
2022-10-05T12:48:23.947Z,52.00
2022-10-05T12:50:33.081Z,51.30
2022-10-05T12:52:49.132Z,54.10
2022-10-05T12:55:01.024Z,49.70
2022-10-05T12:57:12.332Z,52.10
2022-10-05T12:59:24.815Z,52.70
2022-10-05T13:01:36.885Z,53.70
2022-10-05T13:03:44.444Z,53.10
2022-10-05T13:05:54.068Z,50.80
2022-10-05T13:08:17.855Z,52.80
2022-10-05T13:10:36.485Z,54.60
2022-10-05T13:15:01.444Z,53.10
2022-10-05T13:17:16.007Z,54.90
2022-10-05T13:19:30.349Z,55.80
2022-10-05T13:21:49.988Z,55.50
2022-10-05T13:23:59.406Z,55.20
2022-10-05T13:26:09.138Z,55.00
2022-10-05T13:28:17.408Z,58.40
2022-10-05T13:30:21.921Z,63.10
2022-10-05T13:32:27.495Z,58.80
2022-10-05T13:34:38.585Z,58.90
2022-10-05T13:36:50.273Z,59.30
2022-10-05T13:38:59.605Z,57.20
2022-10-05T13:41:14.465Z,57.50
2022-10-05T13:43:26.104Z,58.10
2022-10-05T13:45:38.395Z,58.20
2022-10-05T13:47:55.496Z,59.80
2022-10-05T13:50:03.578Z,63.10
2022-10-05T13:52:20.585Z,61.80
2022-10-05T13:54:37.033Z,61.70
2022-10-05T13:56:46.702Z,65.50
2022-10-05T13:58:56.215Z,67.30
2022-10-05T14:01:02.825Z,64.40
2022-10-05T14:03:27.565Z,65.40
2022-10-05T14:05:32.196Z,64.00
2022-10-05T14:07:40.164Z,61.70
2022-10-05T14:09:49.962Z,62.10
2022-10-05T14:12:11.161Z,62.90
2022-10-05T14:14:17.933Z,59.70
2022-10-05T14:16:23.858Z,59.10
2022-10-05T14:18:29.804Z,64.70
2022-10-05T14:20:34.337Z,64.60
2022-10-05T14:22:43.204Z,62.80
2022-10-05T14:24:53.378Z,64.30
2022-10-05T14:26:59.057Z,68.90
2022-10-05T14:29:15.932Z,71.50
2022-10-05T14:31:30.266Z,74.00
2022-10-05T14:33:36.293Z,74.40
2022-10-05T14:35:50.359Z,77.20
2022-10-05T14:37:58.429Z,73.50
2022-10-05T14:40:20.226Z,69.50
2022-10-05T14:42:27.859Z,73.50
2022-10-05T14:46:38.621Z,86.30
2022-10-05T14:48:43.679Z,88.00
2022-10-05T14:50:55.087Z,91.60
2022-10-05T14:53:14.166Z,94.10
2022-10-05T14:55:32.261Z,97.10
2022-10-05T14:57:43.640Z,99.90
2022-10-05T15:00:06.079Z,99.90
2022-10-05T15:02:32.880Z,99.90
2022-10-05T15:06:55.817Z,99.90
2022-10-05T15:09:41.075Z,99.90
2022-10-05T15:11:50.201Z,99.90
2022-10-05T15:18:08.926Z,99.90
2022-10-05T15:20:24.515Z,99.90
2022-10-05T15:22:32.856Z,99.90
2022-10-05T15:24:44.555Z,99.90
2022-10-05T15:26:54.382Z,99.90
2022-10-05T15:29:08.047Z,99.90
2022-10-05T15:31:25.281Z,99.90
2022-10-05T15:33:34.262Z,99.90
2022-10-05T15:35:54.499Z,99.90
2022-10-05T15:38:04.854Z,99.90
2022-10-05T15:40:17.402Z,99.90
2022-10-05T15:42:26.361Z,99.90
2022-10-05T15:44:47.921Z,99.90
2022-10-05T15:46:58.257Z,99.90
2022-10-05T15:49:14.605Z,99.90
2022-10-05T15:51:29.351Z,99.90
2022-10-05T15:53:39.216Z,99.90
2022-10-05T15:55:51.888Z,99.90
2022-10-05T15:58:02.471Z,99.90
2022-10-05T16:00:12.669Z,99.90
2022-10-05T16:02:19.929Z,99.90
2022-10-05T16:04:30.738Z,99.90
2022-10-05T16:06:57.554Z,99.90
2022-10-05T16:09:13.235Z,99.90
2022-10-05T16:11:32.870Z,99.90
2022-10-05T16:13:41.394Z,99.90
2022-10-05T16:15:50.716Z,99.90
2022-10-05T16:18:22.321Z,99.90
2022-10-05T16:20:42.105Z,99.90
2022-10-05T16:22:52.148Z,99.90
2022-10-05T16:25:08.754Z,99.90
2022-10-05T16:27:20.629Z,99.90
2022-10-05T16:29:33.338Z,99.90
2022-10-05T16:31:54.544Z,99.90
2022-10-05T16:34:06.750Z,99.90
2022-10-05T16:36:22.813Z,99.90
2022-10-05T16:38:34.395Z,99.90
2022-10-05T16:40:42.797Z,99.90
2022-10-05T16:42:57.077Z,99.90
2022-10-05T16:45:06.958Z,99.90
2022-10-05T16:47:32.199Z,99.90
2022-10-05T16:49:44.559Z,99.90
2022-10-05T16:51:57.656Z,99.90
2022-10-05T16:54:14.310Z,99.90
2022-10-05T16:56:19.958Z,99.90
2022-10-05T16:58:30.297Z,99.90
2022-10-05T17:00:46.683Z,99.90
2022-10-05T17:03:12.043Z,99.90
2022-10-05T17:05:28.923Z,99.90
2022-10-05T17:07:54.873Z,99.90
2022-10-05T17:10:27.425Z,99.90
2022-10-05T17:12:46.586Z,99.90
2022-10-05T17:15:10.360Z,99.90
2022-10-05T17:17:34.235Z,99.90
2022-10-05T17:20:00.840Z,99.90
2022-10-05T17:22:12.931Z,99.90
2022-10-05T17:24:47.477Z,99.90
2022-10-05T17:27:03.674Z,99.90
2022-10-05T17:29:15.575Z,99.90
2022-10-05T17:31:20.195Z,99.90
2022-10-05T17:33:27.429Z,99.90
2022-10-05T17:35:53.084Z,99.90
2022-10-05T17:38:22.002Z,99.90
2022-10-05T17:40:40.032Z,99.90
2022-10-05T17:42:48.768Z,99.90
2022-10-05T17:44:58.645Z,99.90
2022-10-05T17:47:04.153Z,99.90
2022-10-05T17:49:39.278Z,99.90
2022-10-05T17:52:23.633Z,99.90
2022-10-05T17:54:48.160Z,99.90
2022-10-05T17:57:20.477Z,99.90
2022-10-05T17:59:40.060Z,99.90
2022-10-05T18:01:43.491Z,99.90
2022-10-05T18:03:50.123Z,99.90
2022-10-05T18:06:32.123Z,99.90
2022-10-05T18:08:40.292Z,99.90
2022-10-05T18:11:12.392Z,99.90
2022-10-05T18:13:34.207Z,99.90
2022-10-05T18:15:48.802Z,99.90
2022-10-05T18:17:55.021Z,99.90
2022-10-05T18:20:21.269Z,99.90
2022-10-05T18:22:30.420Z,99.90
2022-10-05T18:24:56.105Z,99.90
2022-10-05T18:27:30.728Z,99.90
2022-10-05T18:30:05.459Z,99.90
2022-10-05T18:32:17.436Z,99.90
2022-10-05T18:36:47.013Z,99.90
2022-10-05T18:39:00.587Z,99.90
2022-10-05T18:41:13.910Z,99.90
2022-10-05T18:43:29.225Z,99.90
2022-10-05T18:45:39.236Z,99.90
2022-10-05T18:47:50.818Z,99.90
2022-10-05T18:50:16.836Z,99.90
2022-10-05T18:52:29.633Z,99.90
2022-10-05T18:54:44.622Z,99.90
2022-10-05T18:56:51.575Z,99.90
2022-10-05T18:59:08.715Z,99.90
2022-10-05T19:01:39.702Z,99.90
2022-10-05T19:03:53.381Z,99.90
2022-10-05T19:06:12.832Z,99.90
2022-10-05T19:08:27.613Z,99.90
2022-10-05T19:10:40.893Z,99.90
2022-10-05T19:12:55.777Z,99.90
2022-10-05T19:15:07.540Z,99.90
2022-10-05T19:17:24.411Z,99.90
2022-10-05T19:19:58.095Z,99.90
2022-10-05T19:22:08.859Z,99.90
2022-10-05T19:24:27.401Z,99.90
2022-10-05T19:26:46.990Z,99.90
2022-10-05T19:29:02.642Z,99.90
2022-10-05T19:31:23.894Z,99.90
2022-10-05T19:33:34.867Z,99.90
2022-10-05T19:35:53.696Z,99.90
2022-10-05T19:40:30.276Z,99.90
2022-10-05T19:43:05.756Z,99.90
2022-10-05T19:45:22.480Z,99.90
2022-10-05T19:47:40.913Z,99.90
2022-10-05T19:49:57.826Z,99.90
2022-10-05T19:52:01.780Z,99.90
2022-10-05T19:54:15.932Z,99.90
2022-10-05T19:56:21.271Z,99.90
2022-10-05T19:58:26.723Z,99.90
2022-10-05T20:00:34.606Z,99.90
2022-10-05T20:02:41.905Z,99.90
2022-10-05T20:04:49.421Z,99.90
2022-10-05T20:06:52.959Z,99.90
2022-10-05T20:09:00.353Z,99.90
2022-10-05T20:13:40.019Z,99.90
2022-10-05T20:16:26.066Z,99.90
2022-10-05T20:18:57.366Z,99.90
2022-10-05T20:21:01.251Z,99.90
2022-10-05T20:23:24.013Z,99.90
2022-10-05T20:25:33.234Z,99.90
2022-10-05T20:27:46.607Z,99.90
2022-10-05T20:29:50.887Z,99.90
2022-10-05T20:31:56.001Z,99.90
2022-10-05T20:34:01.039Z,99.90
2022-10-05T20:36:04.731Z,99.90
2022-10-05T20:38:07.908Z,99.90
2022-10-05T20:40:12.317Z,99.90
2022-10-05T20:42:15.751Z,99.90
2022-10-05T20:44:19.233Z,99.90
2022-10-05T20:46:23.442Z,99.90
2022-10-05T20:48:28.333Z,99.90
2022-10-05T20:50:32.783Z,99.90
2022-10-05T20:52:37.097Z,99.90
2022-10-05T20:54:40.781Z,99.90
2022-10-05T20:56:43.951Z,99.90
2022-10-05T20:58:47.117Z,99.90
2022-10-05T21:01:07.922Z,99.90
2022-10-05T21:03:11.158Z,99.90
2022-10-05T21:05:18.171Z,99.90
2022-10-05T21:07:23.371Z,99.90
2022-10-05T21:09:26.554Z,99.90
2022-10-05T21:11:29.808Z,99.90
2022-10-05T21:13:32.902Z,99.90
2022-10-05T21:15:36.184Z,99.90
2022-10-05T21:17:39.997Z,99.90
2022-10-05T21:19:43.478Z,99.90
2022-10-05T21:21:48.579Z,99.90
2022-10-05T21:23:51.835Z,99.90
2022-10-05T21:25:55.097Z,99.90
2022-10-05T21:27:58.306Z,99.90
2022-10-05T21:30:01.638Z,99.90
2022-10-05T21:32:08.658Z,99.90
2022-10-05T21:34:12.074Z,99.90
2022-10-05T21:36:15.835Z,99.90
2022-10-05T21:38:20.368Z,99.90
2022-10-05T21:40:23.957Z,99.90
2022-10-05T21:42:27.975Z,99.90
2022-10-05T21:44:31.194Z,99.90
2022-10-05T21:46:37.549Z,99.90
2022-10-05T21:48:41.721Z,99.90
2022-10-05T21:50:45.616Z,99.90
2022-10-05T21:52:50.292Z,99.90
2022-10-05T21:54:55.067Z,99.90
2022-10-05T21:57:00.152Z,99.90
2022-10-05T21:59:06.405Z,99.90
2022-10-05T22:01:09.904Z,99.90
2022-10-05T22:03:13.425Z,99.90
2022-10-05T22:05:17.139Z,99.90
2022-10-05T22:07:21.153Z,99.90
2022-10-05T22:09:24.599Z,99.90
2022-10-05T22:11:29.430Z,99.90
2022-10-05T22:13:41.931Z,99.90
2022-10-05T22:15:45.272Z,99.90
2022-10-05T22:17:48.529Z,99.90
2022-10-05T22:19:52.264Z,99.90
2022-10-05T22:21:55.600Z,99.90
2022-10-05T22:24:00.242Z,99.90
2022-10-05T22:26:04.656Z,99.90
2022-10-05T22:28:12.425Z,99.90
2022-10-05T22:30:15.900Z,99.90
2022-10-05T22:32:19.424Z,99.90
2022-10-05T22:34:22.613Z,99.90
2022-10-05T22:36:25.948Z,99.90
2022-10-05T22:38:30.691Z,99.90
2022-10-05T22:40:34.269Z,99.90
2022-10-05T22:42:38.892Z,99.90
2022-10-05T22:44:43.676Z,99.90
2022-10-05T22:46:46.900Z,99.90
2022-10-05T22:48:50.352Z,99.90
2022-10-05T22:50:53.769Z,99.90
2022-10-05T22:52:57.260Z,99.90
2022-10-05T22:55:00.704Z,99.90
2022-10-05T22:57:04.063Z,99.90
2022-10-05T22:59:07.256Z,99.90
2022-10-05T23:01:13.771Z,99.90
2022-10-05T23:03:17.381Z,99.90
2022-10-05T23:05:20.597Z,99.90
2022-10-05T23:07:23.952Z,99.90
2022-10-05T23:09:27.160Z,99.90
2022-10-05T23:11:31.147Z,99.90
2022-10-05T23:13:34.572Z,99.90
2022-10-05T23:15:37.783Z,99.90
2022-10-05T23:17:42.351Z,99.90
2022-10-05T23:19:45.640Z,99.90
2022-10-05T23:21:48.948Z,99.90
2022-10-05T23:23:52.194Z,99.90
2022-10-05T23:26:01.481Z,99.90
2022-10-05T23:28:04.908Z,99.90
2022-10-05T23:30:11.031Z,99.90
2022-10-05T23:32:14.389Z,99.90
2022-10-05T23:34:18.962Z,99.90
2022-10-05T23:36:23.839Z,99.90
2022-10-05T23:38:27.814Z,99.90
2022-10-05T23:40:31.244Z,99.90
2022-10-05T23:42:34.427Z,99.90
2022-10-05T23:44:37.583Z,99.90
2022-10-05T23:46:40.759Z,99.90
2022-10-05T23:48:43.987Z,99.90
2022-10-05T23:50:49.586Z,99.90
2022-10-05T23:52:52.769Z,99.90
2022-10-05T23:54:56.241Z,99.90
2022-10-05T23:56:59.398Z,99.90
2022-10-05T23:59:03.239Z,99.90
