createdAt,value
2022-07-26T00:00:56.637Z,4.11
2022-07-26T00:02:57.692Z,4.11
2022-07-26T00:04:59.170Z,4.11
2022-07-26T00:07:00.334Z,4.11
2022-07-26T00:11:07.366Z,4.11
2022-07-26T00:13:03.468Z,4.11
2022-07-26T00:17:05.991Z,4.1
2022-07-26T00:19:07.501Z,4.11
2022-07-26T00:21:08.676Z,4.1
2022-07-26T00:23:10.553Z,4.1
2022-07-26T00:27:13.617Z,4.1
2022-07-26T00:29:14.675Z,4.1
2022-07-26T00:31:15.853Z,4.1
2022-07-26T00:33:17.246Z,4.1
2022-07-26T00:37:20.440Z,4.1
2022-07-26T00:39:21.577Z,4.1
2022-07-26T00:43:24.119Z,4.1
2022-07-26T00:45:25.641Z,4.1
2022-07-26T00:47:27.338Z,4.1
2022-07-26T00:49:28.578Z,4.1
2022-07-26T00:53:30.993Z,4.1
2022-07-26T00:55:32.387Z,4.1
2022-07-26T00:57:33.888Z,4.1
2022-07-26T00:59:35.579Z,4.1
2022-07-26T01:01:37.315Z,4.1
2022-07-26T01:03:39.580Z,4.1
2022-07-26T01:05:39.666Z,4.1
2022-07-26T01:09:42.291Z,4.1
2022-07-26T01:11:44.014Z,4.1
2022-07-26T01:13:45.212Z,4.1
2022-07-26T01:15:46.862Z,4.1
2022-07-26T01:17:47.947Z,4.1
2022-07-26T01:19:49.214Z,4.1
2022-07-26T01:21:50.817Z,4.1
2022-07-26T01:25:52.766Z,4.1
2022-07-26T01:27:54.268Z,4.1
2022-07-26T01:29:56.104Z,4.1
2022-07-26T01:31:57.001Z,4.1
2022-07-26T01:35:59.814Z,4.1
2022-07-26T01:38:00.762Z,4.1
2022-07-26T01:42:03.221Z,4.1
2022-07-26T01:44:04.173Z,4.09
2022-07-26T01:46:05.418Z,4.1
2022-07-26T01:48:07.165Z,4.09
2022-07-26T01:52:09.124Z,4.09
2022-07-26T01:54:10.561Z,4.09
2022-07-26T01:56:11.855Z,4.09
2022-07-26T01:58:13.015Z,4.09
2022-07-26T02:00:14.046Z,4.09
2022-07-26T02:02:15.687Z,4.09
2022-07-26T02:04:17.095Z,4.09
2022-07-26T02:08:19.967Z,4.09
2022-07-26T02:10:21.099Z,4.09
2022-07-26T02:12:22.691Z,4.09
2022-07-26T02:14:25.393Z,4.09
2022-07-26T02:18:27.068Z,4.09
2022-07-26T02:20:28.186Z,4.09
2022-07-26T02:22:29.825Z,4.09
2022-07-26T02:24:30.877Z,4.09
2022-07-26T02:26:32.109Z,4.09
2022-07-26T02:28:33.733Z,4.08
2022-07-26T02:30:35.311Z,4.09
2022-07-26T02:34:38.803Z,4.08
2022-07-26T02:40:43.219Z,4.08
2022-07-26T02:42:44.993Z,4.08
2022-07-26T02:44:46.170Z,4.08
2022-07-26T02:46:47.465Z,4.08
2022-07-26T02:47:31.136Z,4.08
2022-07-26T02:49:32.586Z,4.08
2022-07-26T02:51:34.189Z,4.08
2022-07-26T02:53:35.057Z,4.08
2022-07-26T02:55:36.208Z,4.08
2022-07-26T02:57:45.352Z,4.08
2022-07-26T03:01:40.155Z,4.08
2022-07-26T03:03:43.894Z,4.08
2022-07-26T03:05:43.657Z,4.08
2022-07-26T03:07:44.711Z,4.08
2022-07-26T03:09:45.584Z,4.08
2022-07-26T03:11:46.706Z,4.08
2022-07-26T03:13:47.688Z,4.08
2022-07-26T03:17:50.282Z,4.08
2022-07-26T03:19:51.504Z,4.08
2022-07-26T03:21:53.183Z,4.08
2022-07-26T03:23:54.243Z,4.08
2022-07-26T03:25:55.393Z,4.08
2022-07-26T03:27:56.680Z,4.08
2022-07-26T03:29:58.090Z,4.08
2022-07-26T03:34:03.741Z,4.08
2022-07-26T03:36:02.849Z,4.08
2022-07-26T03:38:04.201Z,4.08
2022-07-26T03:42:06.744Z,4.08
2022-07-26T03:44:08.440Z,4.08
2022-07-26T03:46:09.434Z,4.07
2022-07-26T03:48:10.949Z,4.08
2022-07-26T03:50:12.469Z,4.08
2022-07-26T03:52:14.067Z,4.08
2022-07-26T03:54:14.946Z,4.07
2022-07-26T03:56:16.804Z,4.08
2022-07-26T04:00:19.319Z,4.08
2022-07-26T04:02:21.063Z,4.07
2022-07-26T04:04:23.439Z,4.08
2022-07-26T04:06:24.118Z,4.07
2022-07-26T04:08:25.857Z,4.07
2022-07-26T04:10:27.549Z,4.07
2022-07-26T04:12:28.449Z,4.07
2022-07-26T04:16:31.284Z,4.07
2022-07-26T04:18:32.642Z,4.07
2022-07-26T04:20:34.356Z,4.07
2022-07-26T04:22:35.904Z,4.07
2022-07-26T04:26:38.541Z,4.07
2022-07-26T04:28:39.601Z,4.07
2022-07-26T04:30:41.264Z,4.07
2022-07-26T04:32:43.057Z,4.07
2022-07-26T04:34:44.521Z,4.07
2022-07-26T04:36:46.219Z,4.07
2022-07-26T04:38:47.574Z,4.07
2022-07-26T04:42:49.881Z,4.07
2022-07-26T04:44:51.654Z,4.07
2022-07-26T04:48:54.605Z,4.07
2022-07-26T04:50:56.036Z,4.07
2022-07-26T04:52:57.410Z,4.07
2022-07-26T04:54:58.531Z,4.07
2022-07-26T04:59:00.911Z,4.06
2022-07-26T05:01:09.814Z,4.06
2022-07-26T05:03:03.620Z,4.06
2022-07-26T05:07:06.773Z,4.07
2022-07-26T05:09:07.799Z,4.07
2022-07-26T05:11:08.579Z,4.07
2022-07-26T05:15:13.746Z,4.06
2022-07-26T05:17:12.910Z,4.08
2022-07-26T05:19:14.284Z,4.07
2022-07-26T05:21:15.406Z,4.07
2022-07-26T05:25:17.882Z,4.07
2022-07-26T05:27:19.587Z,4.08
2022-07-26T05:29:20.762Z,4.09
2022-07-26T05:31:22.008Z,4.09
2022-07-26T05:33:23.365Z,4.09
2022-07-26T05:35:24.612Z,4.11
2022-07-26T05:37:25.455Z,4.11
2022-07-26T05:41:28.299Z,4.12
2022-07-26T05:43:41.221Z,4.12
2022-07-26T05:45:30.302Z,4.12
2022-07-26T05:47:31.828Z,4.13
2022-07-26T05:49:39.999Z,4.13
2022-07-26T05:51:33.998Z,4.14
2022-07-26T05:53:35.208Z,4.14
2022-07-26T05:57:37.816Z,4.14
2022-07-26T05:59:39.455Z,4.15
2022-07-26T06:01:41.151Z,4.15
2022-07-26T06:03:42.070Z,4.16
2022-07-26T06:05:43.411Z,4.16
2022-07-26T06:07:44.595Z,4.16
2022-07-26T06:11:47.398Z,4.16
2022-07-26T06:13:50.586Z,4.17
2022-07-26T06:15:50.484Z,4.17
2022-07-26T06:19:53.548Z,4.17
2022-07-26T06:23:56.412Z,4.18
2022-07-26T06:25:58.138Z,4.18
2022-07-26T06:30:00.228Z,4.18
2022-07-26T06:32:01.769Z,4.19
2022-07-26T06:34:03.217Z,4.19
2022-07-26T06:36:04.957Z,4.19
2022-07-26T06:38:06.404Z,4.19
2022-07-26T06:40:07.602Z,4.19
2022-07-26T06:42:08.578Z,4.19
2022-07-26T06:44:09.691Z,4.19
2022-07-26T06:48:11.512Z,4.19
2022-07-26T06:50:12.775Z,4.19
2022-07-26T06:52:13.624Z,4.19
2022-07-26T06:56:16.375Z,4.2
2022-07-26T06:58:17.485Z,4.2
2022-07-26T07:00:19.197Z,4.2
2022-07-26T07:04:22.107Z,4.2
2022-07-26T07:06:23.005Z,4.2
2022-07-26T07:08:24.691Z,4.2
2022-07-26T07:10:26.054Z,4.2
2022-07-26T07:12:27.424Z,4.2
2022-07-26T07:14:28.795Z,4.2
2022-07-26T07:16:30.591Z,4.2
2022-07-26T07:18:32.010Z,4.2
2022-07-26T07:22:34.684Z,4.2
2022-07-26T07:24:37.117Z,4.2
2022-07-26T07:26:37.207Z,4.2
2022-07-26T07:28:38.309Z,4.21
2022-07-26T07:30:39.950Z,4.2
2022-07-26T07:32:41.222Z,4.2
2022-07-26T07:34:42.381Z,4.19
2022-07-26T07:36:43.463Z,4.19
2022-07-26T07:38:44.913Z,4.19
2022-07-26T07:40:45.839Z,4.19
2022-07-26T07:42:47.164Z,4.19
2022-07-26T07:44:48.049Z,4.19
2022-07-26T07:48:50.264Z,4.19
2022-07-26T07:50:51.893Z,4.19
2022-07-26T07:52:53.519Z,4.19
2022-07-26T07:55:06.537Z,4.19
2022-07-26T07:56:56.807Z,4.19
2022-07-26T07:58:58.415Z,4.19
2022-07-26T08:03:00.446Z,4.19
2022-07-26T08:07:03.111Z,4.19
2022-07-26T08:09:04.534Z,4.19
2022-07-26T08:11:07.766Z,4.19
2022-07-26T08:13:07.052Z,4.19
2022-07-26T08:15:08.683Z,4.18
2022-07-26T08:17:09.938Z,4.19
2022-07-26T08:21:12.786Z,4.19
2022-07-26T08:23:14.503Z,4.18
2022-07-26T08:25:15.693Z,4.18
2022-07-26T08:27:17.228Z,4.18
2022-07-26T08:31:19.799Z,4.18
2022-07-26T08:33:21.092Z,4.18
2022-07-26T08:35:22.159Z,4.18
2022-07-26T08:37:23.091Z,4.18
2022-07-26T08:39:24.736Z,4.18
2022-07-26T08:41:25.718Z,4.18
2022-07-26T08:43:26.830Z,4.18
2022-07-26T08:45:28.383Z,4.18
2022-07-26T08:47:38.023Z,4.18
2022-07-26T08:49:30.869Z,4.17
2022-07-26T08:51:32.041Z,4.17
2022-07-26T08:53:33.184Z,4.18
2022-07-26T08:55:50.524Z,4.18
2022-07-26T08:57:36.164Z,4.18
2022-07-26T08:59:37.330Z,4.17
2022-07-26T09:03:39.851Z,4.18
2022-07-26T09:05:41.152Z,4.17
2022-07-26T09:07:42.831Z,4.17
2022-07-26T09:09:43.892Z,4.17
2022-07-26T09:11:45.549Z,4.17
2022-07-26T09:13:46.617Z,4.17
2022-07-26T09:15:48.128Z,4.17
2022-07-26T09:19:50.358Z,4.17
2022-07-26T09:21:51.851Z,4.17
2022-07-26T09:23:53.264Z,4.17
2022-07-26T09:25:54.545Z,4.17
2022-07-26T09:29:57.014Z,4.17
2022-07-26T09:31:58.440Z,4.17
2022-07-26T09:32:42.059Z,4.17
2022-07-26T09:34:51.912Z,4.17
2022-07-26T09:36:44.411Z,4.17
2022-07-26T09:40:47.353Z,4.17
2022-07-26T09:42:47.663Z,4.17
2022-07-26T09:44:48.477Z,4.17
2022-07-26T09:46:50.155Z,4.17
2022-07-26T09:49:10.293Z,4.17
2022-07-26T09:50:52.927Z,4.17
2022-07-26T09:54:55.767Z,4.17
2022-07-26T09:58:58.793Z,4.17
2022-07-26T10:03:01.883Z,4.17
2022-07-26T10:05:03.492Z,4.17
2022-07-26T10:07:04.671Z,4.17
2022-07-26T10:09:05.705Z,4.16
2022-07-26T10:11:06.718Z,4.17
2022-07-26T10:13:07.860Z,4.17
2022-07-26T10:15:09.392Z,4.17
2022-07-26T10:17:10.920Z,4.16
2022-07-26T10:21:13.078Z,4.16
2022-07-26T10:23:14.406Z,4.16
2022-07-26T10:25:15.815Z,4.16
2022-07-26T10:27:16.962Z,4.16
2022-07-26T10:29:18.171Z,4.16
2022-07-26T10:31:19.545Z,4.16
2022-07-26T10:33:20.716Z,4.16
2022-07-26T10:37:22.925Z,4.16
2022-07-26T10:41:25.854Z,4.16
2022-07-26T10:43:41.366Z,4.16
2022-07-26T10:45:28.454Z,4.16
2022-07-26T10:47:33.439Z,4.16
2022-07-26T10:49:30.856Z,4.16
2022-07-26T10:51:32.387Z,4.16
2022-07-26T10:55:34.268Z,4.16
2022-07-26T10:57:35.096Z,4.16
2022-07-26T10:59:55.187Z,4.16
2022-07-26T11:01:38.119Z,4.16
2022-07-26T11:05:40.723Z,4.16
2022-07-26T11:07:42.526Z,4.16
2022-07-26T11:11:46.692Z,4.16
2022-07-26T11:13:46.854Z,4.16
2022-07-26T11:15:48.059Z,4.16
2022-07-26T11:17:49.660Z,4.16
2022-07-26T11:21:52.814Z,4.16
2022-07-26T11:23:53.897Z,4.16
2022-07-26T11:25:57.976Z,4.16
2022-07-26T11:27:55.957Z,4.16
2022-07-26T11:29:56.875Z,4.16
2022-07-26T11:32:02.921Z,4.16
2022-07-26T11:36:01.681Z,4.15
2022-07-26T11:38:11.659Z,4.15
2022-07-26T11:40:04.595Z,4.16
2022-07-26T11:42:05.526Z,4.16
2022-07-26T11:44:07.268Z,4.15
2022-07-26T11:48:09.559Z,4.15
2022-07-26T11:50:21.788Z,4.15
2022-07-26T11:52:12.193Z,4.15
2022-07-26T11:54:13.389Z,4.15
2022-07-26T11:56:14.256Z,4.15
2022-07-26T11:58:15.124Z,4.15
2022-07-26T12:00:16.228Z,4.15
2022-07-26T12:04:19.415Z,4.15
2022-07-26T12:06:20.027Z,4.15
2022-07-26T12:08:21.538Z,4.15
2022-07-26T12:10:22.408Z,4.15
2022-07-26T12:12:24.123Z,4.14
2022-07-26T12:14:25.337Z,4.15
2022-07-26T12:16:26.531Z,4.15
2022-07-26T12:20:29.487Z,4.15
2022-07-26T12:22:30.673Z,4.14
2022-07-26T12:24:31.857Z,4.15
2022-07-26T12:26:32.789Z,4.15
2022-07-26T12:28:33.756Z,4.14
2022-07-26T12:30:35.234Z,4.14
2022-07-26T12:32:36.829Z,4.14
2022-07-26T12:34:38.163Z,4.15
2022-07-26T12:36:39.194Z,4.14
2022-07-26T12:38:40.002Z,4.14
2022-07-26T12:40:41.319Z,4.14
2022-07-26T12:42:42.908Z,4.15
2022-07-26T12:44:44.219Z,4.14
2022-07-26T12:46:45.834Z,4.14
2022-07-26T12:48:46.709Z,4.14
2022-07-26T12:50:48.091Z,4.14
2022-07-26T12:52:49.493Z,4.14
2022-07-26T12:54:50.737Z,4.14
2022-07-26T12:56:52.506Z,4.14
2022-07-26T12:58:54.262Z,4.15
2022-07-26T13:02:57.594Z,4.14
2022-07-26T13:05:00.479Z,4.14
2022-07-26T13:07:00.662Z,4.14
2022-07-26T13:09:01.857Z,4.14
2022-07-26T13:11:02.754Z,4.14
2022-07-26T13:13:04.223Z,4.14
2022-07-26T13:15:05.821Z,4.14
2022-07-26T13:19:08.115Z,4.14
2022-07-26T13:21:08.916Z,4.14
2022-07-26T13:23:10.635Z,4.14
2022-07-26T13:25:11.774Z,4.14
2022-07-26T13:29:13.745Z,4.14
2022-07-26T13:31:15.454Z,4.14
2022-07-26T13:33:16.448Z,4.17
2022-07-26T13:35:17.249Z,4.17
2022-07-26T13:37:18.402Z,4.17
2022-07-26T13:39:20.035Z,4.17
2022-07-26T13:41:21.099Z,4.18
2022-07-26T13:45:23.980Z,4.18
2022-07-26T13:47:25.332Z,4.18
2022-07-26T13:49:26.731Z,4.19
2022-07-26T13:51:27.862Z,4.19
2022-07-26T13:53:29.305Z,4.19
2022-07-26T13:55:30.976Z,4.19
2022-07-26T13:57:39.252Z,4.19
2022-07-26T14:01:44.415Z,4.19
2022-07-26T14:03:36.008Z,4.19
2022-07-26T14:05:36.800Z,4.19
2022-07-26T14:07:38.137Z,4.19
2022-07-26T14:09:39.197Z,4.19
2022-07-26T14:11:40.953Z,4.19
2022-07-26T14:13:41.712Z,4.2
2022-07-26T14:17:43.681Z,4.19
2022-07-26T14:19:44.492Z,4.2
2022-07-26T14:21:46.898Z,4.2
2022-07-26T14:23:47.711Z,4.19
2022-07-26T14:27:50.567Z,4.2
2022-07-26T14:29:51.835Z,4.19
2022-07-26T14:33:54.567Z,4.2
2022-07-26T14:35:55.480Z,4.2
2022-07-26T14:37:56.920Z,4.2
2022-07-26T14:39:57.753Z,4.2
2022-07-26T14:44:00.315Z,4.2
2022-07-26T14:46:01.593Z,4.2
2022-07-26T14:48:02.837Z,4.2
2022-07-26T14:50:06.701Z,4.19
2022-07-26T14:52:05.170Z,4.19
2022-07-26T14:54:06.588Z,4.19
2022-07-26T14:56:07.543Z,4.19
2022-07-26T15:00:09.856Z,4.19
2022-07-26T15:02:10.953Z,4.19
2022-07-26T15:04:12.383Z,4.19
2022-07-26T15:08:14.379Z,4.19
2022-07-26T15:10:15.977Z,4.19
2022-07-26T15:12:17.553Z,4.18
2022-07-26T15:14:19.272Z,4.19
2022-07-26T15:16:20.288Z,4.19
2022-07-26T15:18:21.338Z,4.19
2022-07-26T15:20:22.432Z,4.19
2022-07-26T15:22:23.454Z,4.19
2022-07-26T15:24:24.601Z,4.18
2022-07-26T15:26:26.312Z,4.19
2022-07-26T15:28:27.873Z,4.18
2022-07-26T15:30:29.071Z,4.18
2022-07-26T15:32:30.421Z,4.18
2022-07-26T15:34:31.937Z,4.18
2022-07-26T15:36:32.986Z,4.19
2022-07-26T15:38:33.999Z,4.18
2022-07-26T15:40:35.754Z,4.18
2022-07-26T15:42:37.175Z,4.18
2022-07-26T15:44:38.768Z,4.18
2022-07-26T15:46:40.540Z,4.18
2022-07-26T15:50:43.064Z,4.18
2022-07-26T15:52:44.623Z,4.18
2022-07-26T15:54:45.847Z,4.18
2022-07-26T15:58:48.601Z,4.18
2022-07-26T16:00:49.896Z,4.18
2022-07-26T16:02:51.103Z,4.18
2022-07-26T16:04:52.370Z,4.18
2022-07-26T16:09:15.000Z,4.18
2022-07-26T16:10:56.534Z,4.18
2022-07-26T16:12:58.257Z,4.17
2022-07-26T16:14:59.833Z,4.17
2022-07-26T16:17:00.748Z,4.17
2022-07-26T16:17:44.398Z,4.17
2022-07-26T16:19:46.153Z,4.17
2022-07-26T16:21:55.262Z,4.17
2022-07-26T16:23:48.706Z,4.17
2022-07-26T16:25:49.623Z,4.17
2022-07-26T16:27:51.388Z,4.17
2022-07-26T16:29:53.541Z,4.17
2022-07-26T16:31:55.285Z,4.17
2022-07-26T16:36:00.592Z,4.17
2022-07-26T16:37:59.238Z,4.17
2022-07-26T16:40:00.902Z,4.17
2022-07-26T16:42:06.721Z,4.17
2022-07-26T16:46:04.671Z,4.17
2022-07-26T16:48:05.867Z,4.17
2022-07-26T16:50:07.082Z,4.17
2022-07-26T16:52:08.591Z,4.17
2022-07-26T16:54:09.586Z,4.17
2022-07-26T16:56:10.741Z,4.17
2022-07-26T16:58:12.512Z,4.17
2022-07-26T17:02:15.225Z,4.17
2022-07-26T17:04:16.331Z,4.17
2022-07-26T17:06:17.854Z,4.17
2022-07-26T17:08:19.532Z,4.17
2022-07-26T17:10:20.462Z,4.17
2022-07-26T17:12:22.016Z,4.17
2022-07-26T17:14:23.716Z,4.17
2022-07-26T17:18:26.145Z,4.17
2022-07-26T17:20:27.248Z,4.17
2022-07-26T17:22:28.350Z,4.17
2022-07-26T17:24:29.683Z,4.17
2022-07-26T17:26:30.913Z,4.17
2022-07-26T17:28:32.121Z,4.17
2022-07-26T17:30:33.876Z,4.16
2022-07-26T17:34:36.804Z,4.16
2022-07-26T17:36:38.537Z,4.16
2022-07-26T17:38:40.316Z,4.17
2022-07-26T17:40:41.333Z,4.16
2022-07-26T17:44:44.232Z,4.16
2022-07-26T17:46:45.682Z,4.16
2022-07-26T17:48:47.087Z,4.16
2022-07-26T17:50:48.527Z,4.16
2022-07-26T17:52:49.452Z,4.16
2022-07-26T17:54:50.649Z,4.16
2022-07-26T17:56:52.198Z,4.16
2022-07-26T18:00:54.876Z,4.16
2022-07-26T18:02:56.175Z,4.16
2022-07-26T18:04:57.612Z,4.16
2022-07-26T18:06:59.185Z,4.16
2022-07-26T18:09:00.665Z,4.16
2022-07-26T18:11:01.593Z,4.16
2022-07-26T18:15:03.824Z,4.16
2022-07-26T18:17:05.427Z,4.16
2022-07-26T18:19:06.671Z,4.16
2022-07-26T18:21:08.039Z,4.16
2022-07-26T18:23:09.626Z,4.16
2022-07-26T18:25:11.087Z,4.16
2022-07-26T18:27:12.529Z,4.16
2022-07-26T18:29:14.278Z,4.16
2022-07-26T18:31:15.183Z,4.16
2022-07-26T18:33:16.631Z,4.16
2022-07-26T18:35:17.971Z,4.16
2022-07-26T18:37:19.685Z,4.16
2022-07-26T18:39:21.180Z,4.16
2022-07-26T18:43:24.278Z,4.16
2022-07-26T18:45:25.253Z,4.16
2022-07-26T18:47:26.754Z,4.16
2022-07-26T18:49:30.971Z,4.16
2022-07-26T18:51:28.698Z,4.15
2022-07-26T18:53:29.597Z,4.16
2022-07-26T18:59:33.469Z,4.15
2022-07-26T19:01:34.433Z,4.15
2022-07-26T19:03:36.112Z,4.15
2022-07-26T19:05:37.040Z,4.15
2022-07-26T19:09:39.529Z,4.15
2022-07-26T19:11:40.578Z,4.15
2022-07-26T19:15:43.577Z,4.15
2022-07-26T19:17:45.111Z,4.15
2022-07-26T19:19:46.044Z,4.15
2022-07-26T19:21:47.631Z,4.15
2022-07-26T19:23:48.668Z,4.15
2022-07-26T19:25:50.176Z,4.15
2022-07-26T19:29:52.722Z,4.14
2022-07-26T19:31:53.647Z,4.15
2022-07-26T19:33:55.167Z,4.14
2022-07-26T19:37:58.203Z,4.15
2022-07-26T19:42:01.526Z,4.14
2022-07-26T19:44:03.021Z,4.15
2022-07-26T19:46:03.913Z,4.14
2022-07-26T19:48:05.529Z,4.14
2022-07-26T19:50:06.540Z,4.14
2022-07-26T19:52:11.461Z,4.14
2022-07-26T19:54:09.735Z,4.14
2022-07-26T19:58:11.699Z,4.14
2022-07-26T20:00:13.311Z,4.14
2022-07-26T20:02:14.815Z,4.14
2022-07-26T20:04:16.079Z,4.14
2022-07-26T20:08:18.685Z,4.14
2022-07-26T20:10:20.154Z,4.14
2022-07-26T20:14:22.474Z,4.14
2022-07-26T20:16:24.201Z,4.14
2022-07-26T20:18:25.149Z,4.14
2022-07-26T20:20:26.149Z,4.14
2022-07-26T20:24:29.265Z,4.14
2022-07-26T20:26:30.407Z,4.14
2022-07-26T20:28:32.012Z,4.14
2022-07-26T20:30:33.938Z,4.14
2022-07-26T20:32:35.291Z,4.14
2022-07-26T20:34:36.845Z,4.14
2022-07-26T20:38:39.048Z,4.14
2022-07-26T20:40:40.222Z,4.14
2022-07-26T20:42:41.940Z,4.14
2022-07-26T20:44:43.097Z,4.14
2022-07-26T20:46:44.910Z,4.14
2022-07-26T20:50:47.312Z,4.13
2022-07-26T20:52:48.753Z,4.13
2022-07-26T20:56:52.092Z,4.14
2022-07-26T20:58:53.726Z,4.13
2022-07-26T21:00:55.360Z,4.13
2022-07-26T21:02:56.899Z,4.13
2022-07-26T21:06:59.316Z,4.13
2022-07-26T21:09:00.556Z,4.13
2022-07-26T21:13:03.293Z,4.13
2022-07-26T21:15:04.943Z,4.13
2022-07-26T21:17:11.476Z,4.13
2022-07-26T21:19:08.041Z,4.13
2022-07-26T21:23:17.110Z,4.13
2022-07-26T21:25:11.549Z,4.13
2022-07-26T21:27:13.181Z,4.12
2022-07-26T21:29:14.775Z,4.13
2022-07-26T21:31:15.715Z,4.13
2022-07-26T21:33:16.765Z,4.13
2022-07-26T21:35:18.233Z,4.13
2022-07-26T21:39:20.564Z,4.13
2022-07-26T21:41:22.172Z,4.13
2022-07-26T21:43:23.448Z,4.12
2022-07-26T21:45:24.799Z,4.12
2022-07-26T21:47:26.567Z,4.13
2022-07-26T21:49:27.723Z,4.13
2022-07-26T21:51:29.374Z,4.12
2022-07-26T21:55:32.866Z,4.13
2022-07-26T21:57:34.491Z,4.12
2022-07-26T21:59:35.474Z,4.12
2022-07-26T22:01:36.936Z,4.12
2022-07-26T22:03:37.963Z,4.12
2022-07-26T22:05:39.532Z,4.12
2022-07-26T22:07:40.924Z,4.12
2022-07-26T22:11:43.372Z,4.12
2022-07-26T22:13:44.635Z,4.12
2022-07-26T22:15:46.098Z,4.12
2022-07-26T22:17:47.403Z,4.12
2022-07-26T22:21:50.114Z,4.12
2022-07-26T22:23:51.046Z,4.12
2022-07-26T22:27:53.614Z,4.12
2022-07-26T22:29:54.673Z,4.12
2022-07-26T22:31:56.330Z,4.12
2022-07-26T22:33:57.649Z,4.12
2022-07-26T22:38:00.209Z,4.12
2022-07-26T22:40:01.775Z,4.12
2022-07-26T22:42:15.168Z,4.12
2022-07-26T22:44:04.715Z,4.12
2022-07-26T22:46:06.653Z,4.12
2022-07-26T22:48:08.119Z,4.12
2022-07-26T22:50:09.671Z,4.12
2022-07-26T22:52:11.232Z,4.12
2022-07-26T22:54:13.069Z,4.12
2022-07-26T22:56:17.183Z,4.12
2022-07-26T22:58:16.288Z,4.11
2022-07-26T23:00:18.142Z,4.12
2022-07-26T23:03:21.394Z,4.11
2022-07-26T23:05:22.768Z,4.12
2022-07-26T23:07:24.553Z,4.11
2022-07-26T23:09:25.818Z,4.11
2022-07-26T23:11:27.631Z,4.11
2022-07-26T23:15:29.687Z,4.11
2022-07-26T23:17:30.973Z,4.11
2022-07-26T23:19:32.230Z,4.11
2022-07-26T23:21:33.776Z,4.11
2022-07-26T23:25:35.700Z,4.11
2022-07-26T23:27:37.447Z,4.11
2022-07-26T23:31:40.136Z,4.11
2022-07-26T23:33:50.999Z,4.11
2022-07-26T23:35:43.181Z,4.11
2022-07-26T23:39:46.843Z,4.11
2022-07-26T23:41:48.112Z,4.11
2022-07-26T23:43:49.541Z,4.11
2022-07-26T23:45:50.547Z,4.11
2022-07-26T23:47:51.555Z,4.11
2022-07-26T23:49:52.694Z,4.1
2022-07-26T23:51:53.641Z,4.1
2022-07-26T23:53:55.248Z,4.11
2022-07-26T23:57:58.135Z,4.1
2022-07-26T23:59:59.434Z,4.1
