createdAt,value
2023-05-01T00:01:58.520Z,72.33
2023-05-01T00:04:25.090Z,71.84
2023-05-01T00:06:51.847Z,72.31
2023-05-01T00:09:18.613Z,72.54
2023-05-01T00:11:46.233Z,73.34
2023-05-01T00:14:13.001Z,73.16
2023-05-01T00:16:39.540Z,73.12
2023-05-01T00:19:06.020Z,73.30
2023-05-01T00:21:32.452Z,71.91
2023-05-01T00:23:59.152Z,72.29
2023-05-01T00:26:30.356Z,72.38
2023-05-01T00:28:58.352Z,72.50
2023-05-01T00:31:25.743Z,72.23
2023-05-01T00:33:52.811Z,71.74
2023-05-01T00:36:19.652Z,72.70
2023-05-01T00:38:46.405Z,72.77
2023-05-01T00:41:13.297Z,73.32
2023-05-01T00:43:40.124Z,73.17
2023-05-01T00:46:07.804Z,72.22
2023-05-01T00:48:34.627Z,72.57
2023-05-01T00:51:04.585Z,73.00
2023-05-01T00:53:33.074Z,73.27
2023-05-01T00:56:00.786Z,73.24
2023-05-01T00:58:27.923Z,73.19
2023-05-01T01:00:55.210Z,73.40
2023-05-01T01:03:21.781Z,73.17
2023-05-01T01:06:13.556Z,73.76
2023-05-01T01:08:45.810Z,74.17
2023-05-01T01:11:28.387Z,74.09
2023-05-01T01:14:15.605Z,73.80
2023-05-01T01:16:59.583Z,74.22
2023-05-01T01:19:51.621Z,74.87
2023-05-01T01:22:24.079Z,74.70
2023-05-01T01:25:02.073Z,74.78
2023-05-01T01:27:47.494Z,74.90
2023-05-01T01:30:42.460Z,75.03
2023-05-01T01:33:30.517Z,76.02
2023-05-01T01:36:05.417Z,75.55
2023-05-01T01:38:45.658Z,75.99
2023-05-01T01:41:19.697Z,75.74
2023-05-01T01:43:55.378Z,76.26
2023-05-01T01:46:24.579Z,75.77
2023-05-01T01:48:54.673Z,75.98
2023-05-01T01:51:22.455Z,75.69
2023-05-01T01:53:53.692Z,76.27
2023-05-01T01:56:22.845Z,75.28
2023-05-01T01:58:51.123Z,75.92
2023-05-01T02:01:20.038Z,74.99
2023-05-01T02:03:47.691Z,75.26
2023-05-01T02:06:16.979Z,75.55
2023-05-01T02:08:46.836Z,75.35
2023-05-01T02:11:15.755Z,75.61
2023-05-01T02:13:44.746Z,75.34
2023-05-01T02:16:13.147Z,74.93
2023-05-01T02:18:41.263Z,75.43
2023-05-01T02:21:09.052Z,75.49
2023-05-01T02:23:37.249Z,74.83
2023-05-01T02:26:05.042Z,75.22
2023-05-01T02:28:34.239Z,74.76
2023-05-01T02:31:01.070Z,74.74
2023-05-01T02:33:27.556Z,74.03
2023-05-01T02:35:53.981Z,74.24
2023-05-01T02:38:21.429Z,74.18
2023-05-01T02:40:53.400Z,74.75
2023-05-01T02:43:22.116Z,73.94
2023-05-01T02:45:51.528Z,73.76
2023-05-01T02:48:23.640Z,73.35
2023-05-01T02:50:51.714Z,73.66
2023-05-01T02:53:18.929Z,73.32
2023-05-01T02:56:03.612Z,72.84
2023-05-01T02:58:34.526Z,71.17
2023-05-01T03:01:01.029Z,70.88
2023-05-01T03:03:27.894Z,71.35
2023-05-01T03:05:54.440Z,70.74
2023-05-01T03:08:20.975Z,71.13
2023-05-01T03:10:47.800Z,70.74
2023-05-01T03:13:14.413Z,70.44
2023-05-01T03:15:41.193Z,70.84
2023-05-01T03:18:08.134Z,68.98
2023-05-01T03:20:34.753Z,70.59
2023-05-01T03:23:02.675Z,68.86
2023-05-01T03:25:29.792Z,70.12
2023-05-01T03:27:56.343Z,68.81
2023-05-01T03:30:23.132Z,67.14
2023-05-01T03:32:51.700Z,68.39
2023-05-01T03:35:23.629Z,69.12
2023-05-01T03:37:50.805Z,68.54
2023-05-01T03:40:37.208Z,68.31
2023-05-01T03:43:35.645Z,69.23
2023-05-01T03:46:07.165Z,68.20
2023-05-01T03:48:33.677Z,67.54
2023-05-01T03:51:01.780Z,67.76
2023-05-01T03:53:28.615Z,67.80
2023-05-01T03:55:55.647Z,68.21
2023-05-01T03:58:23.077Z,68.58
2023-05-01T04:00:50.826Z,69.04
2023-05-01T04:03:17.813Z,69.60
2023-05-01T04:05:46.532Z,68.59
2023-05-01T04:08:13.470Z,67.67
2023-05-01T04:10:40.524Z,67.61
2023-05-01T04:13:07.114Z,67.14
2023-05-01T04:15:34.854Z,67.30
2023-05-01T04:18:01.503Z,67.07
2023-05-01T04:20:28.359Z,67.27
2023-05-01T04:22:54.960Z,67.99
2023-05-01T04:25:21.479Z,68.01
2023-05-01T04:27:50.263Z,67.84
2023-05-01T04:30:17.014Z,68.01
2023-05-01T04:32:44.023Z,68.36
2023-05-01T04:35:12.446Z,68.03
2023-05-01T04:37:42.044Z,68.07
2023-05-01T04:40:11.584Z,68.03
2023-05-01T04:42:38.930Z,67.24
2023-05-01T04:45:08.578Z,67.30
2023-05-01T04:47:36.128Z,67.20
2023-05-01T04:50:02.888Z,66.68
2023-05-01T04:52:30.836Z,66.55
2023-05-01T04:54:59.786Z,66.67
2023-05-01T04:57:28.697Z,66.10
2023-05-01T04:59:56.258Z,66.00
2023-05-01T05:02:23.306Z,66.15
2023-05-01T05:04:50.542Z,65.37
2023-05-01T05:07:17.115Z,65.50
2023-05-01T05:10:02.141Z,65.44
2023-05-01T05:12:29.427Z,65.10
2023-05-01T05:14:56.663Z,65.04
2023-05-01T05:17:23.285Z,64.58
2023-05-01T05:19:49.890Z,64.32
2023-05-01T05:22:16.459Z,64.37
2023-05-01T05:25:04.606Z,64.79
2023-05-01T05:27:36.269Z,64.67
2023-05-01T05:30:07.670Z,63.82
2023-05-01T05:32:35.248Z,63.13
2023-05-01T05:35:03.037Z,63.04
2023-05-01T05:37:29.515Z,63.20
2023-05-01T05:39:56.990Z,63.23
2023-05-01T05:42:23.968Z,63.53
2023-05-01T05:44:50.578Z,61.89
2023-05-01T05:47:17.020Z,62.09
2023-05-01T05:49:43.779Z,62.76
2023-05-01T05:52:10.247Z,62.56
2023-05-01T05:54:38.203Z,61.92
2023-05-01T05:57:04.703Z,61.46
2023-05-01T05:59:32.463Z,61.28
2023-05-01T06:01:59.305Z,62.10
2023-05-01T06:04:26.047Z,61.37
2023-05-01T06:06:52.572Z,60.39
2023-05-01T06:09:20.204Z,59.97
2023-05-01T06:11:47.627Z,59.43
2023-05-01T06:14:15.203Z,59.37
2023-05-01T06:16:42.132Z,59.38
2023-05-01T06:19:10.230Z,59.68
2023-05-01T06:21:37.136Z,57.92
2023-05-01T06:24:04.775Z,57.42
2023-05-01T06:26:39.734Z,56.76
2023-05-01T06:29:06.338Z,57.65
2023-05-01T06:31:33.693Z,57.18
2023-05-01T06:34:00.289Z,56.67
2023-05-01T06:36:36.760Z,57.50
2023-05-01T06:39:03.521Z,56.21
2023-05-01T06:41:32.518Z,55.39
2023-05-01T06:43:59.434Z,55.86
2023-05-01T06:46:26.027Z,55.70
2023-05-01T06:48:52.469Z,56.64
2023-05-01T06:51:19.328Z,55.04
2023-05-01T06:53:45.848Z,55.36
2023-05-01T06:56:12.257Z,55.10
2023-05-01T06:58:38.947Z,55.83
2023-05-01T07:01:05.607Z,54.22
2023-05-01T07:03:32.313Z,54.50
2023-05-01T07:05:58.835Z,54.29
2023-05-01T07:08:25.431Z,55.54
2023-05-01T07:10:51.899Z,54.01
2023-05-01T07:13:19.375Z,54.04
2023-05-01T07:15:45.929Z,53.56
2023-05-01T07:18:12.819Z,53.65
2023-05-01T07:20:39.597Z,53.12
2023-05-01T07:23:07.464Z,52.92
2023-05-01T07:25:34.575Z,52.40
2023-05-01T07:28:04.382Z,51.53
2023-05-01T07:30:32.975Z,51.57
2023-05-01T07:32:59.401Z,51.16
2023-05-01T07:35:26.223Z,50.44
2023-05-01T07:37:52.753Z,50.85
2023-05-01T07:40:19.187Z,49.37
2023-05-01T07:42:45.697Z,51.45
2023-05-01T07:45:12.679Z,50.51
2023-05-01T07:47:39.169Z,50.74
2023-05-01T07:50:10.101Z,49.01
2023-05-01T07:52:37.496Z,48.60
2023-05-01T07:55:04.768Z,48.62
2023-05-01T07:57:33.390Z,48.74
2023-05-01T08:00:00.011Z,47.85
2023-05-01T08:02:27.112Z,49.00
2023-05-01T08:04:53.978Z,48.04
2023-05-01T08:07:20.589Z,46.69
2023-05-01T08:09:47.059Z,49.35
2023-05-01T08:12:13.721Z,48.80
2023-05-01T08:14:40.404Z,46.34
2023-05-01T08:17:06.786Z,45.72
2023-05-01T08:19:33.600Z,46.55
2023-05-01T08:22:00.004Z,48.20
2023-05-01T08:24:26.583Z,46.63
2023-05-01T08:26:53.102Z,45.22
2023-05-01T08:29:19.674Z,44.52
2023-05-01T08:31:46.122Z,44.16
2023-05-01T08:34:12.808Z,44.17
2023-05-01T08:36:39.265Z,42.12
2023-05-01T08:39:05.816Z,42.29
2023-05-01T08:41:32.675Z,42.52
2023-05-01T08:44:01.382Z,43.40
2023-05-01T08:46:46.672Z,44.11
2023-05-01T08:49:16.896Z,41.25
2023-05-01T08:51:49.956Z,42.08
2023-05-01T08:54:17.742Z,41.83
2023-05-01T08:56:47.336Z,41.13
2023-05-01T08:59:15.180Z,40.97
2023-05-01T09:01:43.445Z,40.49
2023-05-01T09:04:12.110Z,42.04
2023-05-01T09:06:38.938Z,45.98
2023-05-01T09:09:06.168Z,43.10
2023-05-01T09:11:32.866Z,46.31
2023-05-01T09:14:01.349Z,41.50
2023-05-01T09:16:29.456Z,40.00
2023-05-01T09:18:57.243Z,40.25
2023-05-01T09:21:24.897Z,41.29
2023-05-01T09:23:51.796Z,40.25
2023-05-01T09:26:18.376Z,40.55
2023-05-01T09:28:46.619Z,39.67
2023-05-01T09:31:30.324Z,40.48
2023-05-01T09:34:01.725Z,40.47
2023-05-01T09:36:33.992Z,39.69
2023-05-01T09:39:01.682Z,39.38
2023-05-01T09:41:28.687Z,38.70
2023-05-01T09:43:57.329Z,40.90
2023-05-01T09:46:25.480Z,40.03
2023-05-01T09:49:00.362Z,40.81
2023-05-01T09:51:31.511Z,42.03
2023-05-01T09:54:00.611Z,42.10
2023-05-01T09:56:28.105Z,40.02
2023-05-01T09:58:56.200Z,37.61
2023-05-01T10:01:42.229Z,38.22
2023-05-01T10:04:12.680Z,37.76
2023-05-01T10:06:40.237Z,38.67
2023-05-01T10:09:16.714Z,41.08
2023-05-01T10:11:54.441Z,36.96
2023-05-01T10:14:21.898Z,37.56
2023-05-01T10:16:49.549Z,36.77
2023-05-01T10:19:20.170Z,37.40
2023-05-01T10:21:46.856Z,35.44
2023-05-01T10:24:15.129Z,34.30
2023-05-01T10:26:42.838Z,35.47
2023-05-01T10:29:09.493Z,33.75
2023-05-01T10:31:36.076Z,33.89
2023-05-01T10:34:03.411Z,33.75
2023-05-01T10:36:39.800Z,34.65
2023-05-01T10:39:07.102Z,33.24
2023-05-01T10:41:58.448Z,34.01
2023-05-01T10:44:28.267Z,34.12
2023-05-01T10:46:55.115Z,33.69
2023-05-01T10:49:22.182Z,33.51
2023-05-01T10:51:58.624Z,33.38
2023-05-01T10:54:26.730Z,30.79
2023-05-01T10:56:58.630Z,31.86
2023-05-01T10:59:26.061Z,32.59
2023-05-01T11:01:53.339Z,34.29
2023-05-01T11:04:22.673Z,32.75
2023-05-01T11:07:11.326Z,33.24
2023-05-01T11:09:42.428Z,31.40
2023-05-01T11:12:14.245Z,29.92
2023-05-01T11:15:08.706Z,30.45
2023-05-01T11:17:41.544Z,28.99
2023-05-01T11:20:09.773Z,29.63
2023-05-01T11:22:37.829Z,28.49
2023-05-01T11:25:17.234Z,30.40
2023-05-01T11:27:49.161Z,30.29
2023-05-01T11:30:16.389Z,31.01
2023-05-01T11:32:44.717Z,29.01
2023-05-01T11:35:22.556Z,29.07
2023-05-01T11:37:55.922Z,30.41
2023-05-01T11:40:29.320Z,30.24
2023-05-01T11:43:05.885Z,31.29
2023-05-01T11:45:34.054Z,28.14
2023-05-01T11:48:04.573Z,27.79
2023-05-01T11:50:36.226Z,27.85
2023-05-01T11:53:04.136Z,28.77
2023-05-01T11:55:32.600Z,29.59
2023-05-01T11:57:59.381Z,27.18
2023-05-01T12:00:30.875Z,26.93
2023-05-01T12:03:07.967Z,26.91
2023-05-01T12:05:39.663Z,27.74
2023-05-01T12:08:07.407Z,26.84
2023-05-01T12:10:35.630Z,27.08
2023-05-01T12:13:03.968Z,26.33
2023-05-01T12:15:31.644Z,27.33
2023-05-01T12:17:58.882Z,27.37
2023-05-01T12:20:45.301Z,26.94
2023-05-01T12:23:14.191Z,26.11
2023-05-01T12:25:41.126Z,26.18
2023-05-01T12:28:10.470Z,25.70
2023-05-01T12:30:37.742Z,25.33
2023-05-01T12:33:10.208Z,26.28
2023-05-01T12:35:37.355Z,24.82
2023-05-01T12:38:20.582Z,25.41
2023-05-01T12:41:13.429Z,25.83
2023-05-01T12:43:40.283Z,25.75
2023-05-01T12:46:14.648Z,25.36
2023-05-01T12:48:41.392Z,25.03
2023-05-01T12:51:08.379Z,24.38
2023-05-01T12:53:35.326Z,26.31
2023-05-01T12:56:03.407Z,26.42
2023-05-01T12:58:37.142Z,26.94
2023-05-01T13:01:04.223Z,27.14
2023-05-01T13:03:31.319Z,27.16
2023-05-01T13:06:03.104Z,28.48
2023-05-01T13:08:34.324Z,27.40
2023-05-01T13:11:08.983Z,27.03
2023-05-01T13:13:37.413Z,27.29
2023-05-01T13:16:15.061Z,27.01
2023-05-01T13:18:49.880Z,27.80
2023-05-01T13:21:18.484Z,28.20
2023-05-01T13:23:57.602Z,27.91
2023-05-01T13:26:30.366Z,27.58
2023-05-01T13:28:58.489Z,27.94
2023-05-01T13:31:25.620Z,28.51
2023-05-01T13:33:54.178Z,28.14
2023-05-01T13:36:26.032Z,29.20
2023-05-01T13:38:56.037Z,26.97
2023-05-01T13:41:26.224Z,27.47
2023-05-01T13:43:54.553Z,25.87
2023-05-01T13:46:23.063Z,25.27
2023-05-01T13:48:50.353Z,26.75
2023-05-01T13:51:25.304Z,26.44
2023-05-01T13:53:53.680Z,25.86
2023-05-01T13:56:21.738Z,25.87
2023-05-01T13:58:50.040Z,26.12
2023-05-01T14:01:19.147Z,27.74
2023-05-01T14:03:46.522Z,26.82
2023-05-01T14:06:15.405Z,27.46
2023-05-01T14:08:43.222Z,27.89
2023-05-01T14:11:11.598Z,28.04
2023-05-01T14:13:42.855Z,28.12
2023-05-01T14:16:11.702Z,28.69
2023-05-01T14:18:45.885Z,27.43
2023-05-01T14:21:14.763Z,28.39
2023-05-01T14:23:44.381Z,31.39
2023-05-01T14:26:16.860Z,29.59
2023-05-01T14:28:45.173Z,31.47
2023-05-01T14:31:19.506Z,32.08
2023-05-01T14:33:47.096Z,32.29
2023-05-01T14:36:14.393Z,30.67
2023-05-01T14:38:41.722Z,31.75
2023-05-01T14:41:12.901Z,32.27
2023-05-01T14:43:41.436Z,32.10
2023-05-01T14:46:08.034Z,33.76
2023-05-01T14:48:36.978Z,33.33
2023-05-01T14:51:12.663Z,34.71
2023-05-01T14:53:42.561Z,34.91
2023-05-01T14:56:09.276Z,35.73
2023-05-01T14:58:36.010Z,35.83
2023-05-01T15:01:02.623Z,36.61
2023-05-01T15:03:29.601Z,36.48
2023-05-01T15:05:57.376Z,36.96
2023-05-01T15:08:24.366Z,38.12
2023-05-01T15:10:53.831Z,36.43
2023-05-01T15:13:21.250Z,36.64
2023-05-01T15:15:47.855Z,37.56
2023-05-01T15:18:14.438Z,37.06
2023-05-01T15:20:40.915Z,34.93
2023-05-01T15:23:07.428Z,34.91
2023-05-01T15:25:33.809Z,35.53
2023-05-01T15:28:00.274Z,35.51
2023-05-01T15:30:27.061Z,35.41
2023-05-01T15:32:55.688Z,35.51
2023-05-01T15:35:23.554Z,36.38
2023-05-01T15:37:50.517Z,37.07
2023-05-01T15:40:17.067Z,38.77
2023-05-01T15:42:45.382Z,35.92
2023-05-01T15:45:11.840Z,35.79
2023-05-01T15:47:38.283Z,36.17
2023-05-01T15:50:08.133Z,36.37
2023-05-01T15:52:35.771Z,37.17
2023-05-01T15:55:02.221Z,37.70
2023-05-01T15:57:29.685Z,36.65
2023-05-01T15:59:56.687Z,37.82
2023-05-01T16:02:23.471Z,39.77
2023-05-01T16:04:51.916Z,40.20
2023-05-01T16:07:18.432Z,40.22
2023-05-01T16:09:45.212Z,41.32
2023-05-01T16:12:11.770Z,41.67
2023-05-01T16:14:41.313Z,41.21
2023-05-01T16:17:08.163Z,41.93
2023-05-01T16:19:37.037Z,41.30
2023-05-01T16:22:04.802Z,42.38
2023-05-01T16:24:36.274Z,41.76
2023-05-01T16:27:03.068Z,40.92
2023-05-01T16:29:32.724Z,40.99
2023-05-01T16:31:59.367Z,40.11
2023-05-01T16:34:27.462Z,41.51
2023-05-01T16:36:54.783Z,40.54
2023-05-01T16:39:22.259Z,40.38
2023-05-01T16:41:50.669Z,39.86
2023-05-01T16:44:18.903Z,40.85
2023-05-01T16:46:53.376Z,41.43
2023-05-01T16:49:20.296Z,41.65
2023-05-01T16:51:46.728Z,41.52
2023-05-01T16:54:13.487Z,42.73
2023-05-01T16:56:39.934Z,41.44
2023-05-01T16:59:06.423Z,41.72
2023-05-01T17:01:33.873Z,42.87
2023-05-01T17:04:00.809Z,43.36
2023-05-01T17:06:27.512Z,42.11
2023-05-01T17:08:54.761Z,43.17
2023-05-01T17:11:21.562Z,44.69
2023-05-01T17:13:48.229Z,44.82
2023-05-01T17:16:14.782Z,43.22
2023-05-01T17:18:41.340Z,42.38
2023-05-01T17:21:07.954Z,42.07
2023-05-01T17:23:34.646Z,42.67
2023-05-01T17:26:01.120Z,43.02
2023-05-01T17:28:27.815Z,43.45
2023-05-01T17:30:54.335Z,42.77
2023-05-01T17:33:21.448Z,42.34
2023-05-01T17:35:48.170Z,43.45
2023-05-01T17:38:14.852Z,42.54
2023-05-01T17:40:41.300Z,42.72
2023-05-01T17:43:08.042Z,42.99
2023-05-01T17:45:34.560Z,43.87
2023-05-01T17:48:01.267Z,43.56
2023-05-01T17:50:27.948Z,43.08
2023-05-01T17:52:54.546Z,44.06
2023-05-01T17:55:21.120Z,44.50
2023-05-01T17:57:47.826Z,44.12
2023-05-01T18:00:14.672Z,46.63
2023-05-01T18:02:44.383Z,44.27
2023-05-01T18:05:12.502Z,45.33
2023-05-01T18:07:39.025Z,46.01
2023-05-01T18:10:06.116Z,46.99
2023-05-01T18:12:32.575Z,47.23
2023-05-01T18:14:59.079Z,46.70
2023-05-01T18:17:26.001Z,47.36
2023-05-01T18:19:52.472Z,47.92
2023-05-01T18:22:19.161Z,46.93
2023-05-01T18:24:46.125Z,46.59
2023-05-01T18:27:12.810Z,46.66
2023-05-01T18:29:39.243Z,46.50
2023-05-01T18:32:06.809Z,46.31
2023-05-01T18:34:33.321Z,46.07
2023-05-01T18:36:59.799Z,48.31
2023-05-01T18:39:26.496Z,47.47
2023-05-01T18:41:54.320Z,46.99
2023-05-01T18:44:20.997Z,46.76
2023-05-01T18:46:47.532Z,48.37
2023-05-01T18:49:14.227Z,48.84
2023-05-01T18:51:40.858Z,47.31
2023-05-01T18:54:09.797Z,47.51
2023-05-01T18:56:36.375Z,47.98
2023-05-01T18:59:02.985Z,47.51
2023-05-01T19:01:29.569Z,48.68
2023-05-01T19:03:58.947Z,49.41
2023-05-01T19:06:28.927Z,49.56
2023-05-01T19:08:55.741Z,51.20
2023-05-01T19:11:22.179Z,51.50
2023-05-01T19:13:49.063Z,51.82
2023-05-01T19:16:15.638Z,53.71
2023-05-01T19:18:42.171Z,52.58
2023-05-01T19:21:08.941Z,53.13
2023-05-01T19:23:37.332Z,53.85
2023-05-01T19:26:06.063Z,54.38
2023-05-01T19:28:32.609Z,54.01
2023-05-01T19:30:59.187Z,54.62
2023-05-01T19:33:25.684Z,54.80
2023-05-01T19:35:52.175Z,55.75
2023-05-01T19:38:18.760Z,55.81
2023-05-01T19:40:45.290Z,55.00
2023-05-01T19:43:14.737Z,56.61
2023-05-01T19:45:41.957Z,56.13
2023-05-01T19:48:08.617Z,56.75
2023-05-01T19:50:35.200Z,57.51
2023-05-01T19:53:03.342Z,56.94
2023-05-01T19:55:29.755Z,56.82
2023-05-01T19:57:56.229Z,59.69
2023-05-01T20:00:22.689Z,59.14
2023-05-01T20:02:49.531Z,59.63
2023-05-01T20:05:16.091Z,59.16
2023-05-01T20:07:42.569Z,59.68
2023-05-01T20:10:09.695Z,60.33
2023-05-01T20:12:36.998Z,60.17
2023-05-01T20:15:04.338Z,60.55
2023-05-01T20:17:30.873Z,61.39
2023-05-01T20:19:57.563Z,61.02
2023-05-01T20:22:24.464Z,61.37
2023-05-01T20:24:51.050Z,60.99
2023-05-01T20:27:17.528Z,60.58
2023-05-01T20:29:44.193Z,60.41
2023-05-01T20:32:11.558Z,60.34
2023-05-01T20:34:37.977Z,61.13
2023-05-01T20:37:04.546Z,59.95
2023-05-01T20:39:31.032Z,60.45
2023-05-01T20:41:59.181Z,59.51
2023-05-01T20:44:25.629Z,59.45
2023-05-01T20:46:52.127Z,58.41
2023-05-01T20:49:20.329Z,58.95
2023-05-01T20:51:46.782Z,58.78
2023-05-01T20:54:13.226Z,59.65
2023-05-01T20:56:39.790Z,59.30
2023-05-01T20:59:06.618Z,59.29
2023-05-01T21:01:33.239Z,59.84
2023-05-01T21:04:00.046Z,60.14
2023-05-01T21:06:29.769Z,60.22
2023-05-01T21:08:56.237Z,59.86
2023-05-01T21:11:22.838Z,62.11
2023-05-01T21:13:49.411Z,62.20
2023-05-01T21:16:16.806Z,61.16
2023-05-01T21:18:43.456Z,60.92
2023-05-01T21:21:10.672Z,61.33
2023-05-01T21:23:46.059Z,61.99
2023-05-01T21:26:14.183Z,63.23
2023-05-01T21:28:40.697Z,63.58
2023-05-01T21:31:09.929Z,63.65
2023-05-01T21:33:36.473Z,63.65
2023-05-01T21:36:03.602Z,62.46
2023-05-01T21:38:31.131Z,62.55
2023-05-01T21:40:57.695Z,61.94
2023-05-01T21:43:24.127Z,62.69
2023-05-01T21:45:50.677Z,62.33
2023-05-01T21:48:19.238Z,64.54
2023-05-01T21:50:49.085Z,65.22
2023-05-01T21:53:16.290Z,64.77
2023-05-01T21:55:46.615Z,65.37
2023-05-01T21:58:13.632Z,64.29
2023-05-01T22:00:41.801Z,64.04
2023-05-01T22:03:09.081Z,64.36
2023-05-01T22:05:36.334Z,63.74
2023-05-01T22:08:02.775Z,64.11
2023-05-01T22:10:29.650Z,63.24
2023-05-01T22:12:56.236Z,63.95
2023-05-01T22:15:22.670Z,62.94
2023-05-01T22:17:49.340Z,61.15
2023-05-01T22:20:16.093Z,60.24
2023-05-01T22:22:43.180Z,60.85
2023-05-01T22:25:10.491Z,61.14
2023-05-01T22:27:37.703Z,60.75
2023-05-01T22:30:05.338Z,61.55
2023-05-01T22:32:31.981Z,62.02
2023-05-01T22:34:58.606Z,61.71
2023-05-01T22:37:27.937Z,62.47
2023-05-01T22:39:54.435Z,62.83
2023-05-01T22:42:21.755Z,63.49
2023-05-01T22:44:48.357Z,64.20
2023-05-01T22:47:14.935Z,65.41
2023-05-01T22:49:41.465Z,65.33
2023-05-01T22:52:08.419Z,65.89
2023-05-01T22:54:34.840Z,65.81
2023-05-01T22:57:01.384Z,67.05
2023-05-01T22:59:27.761Z,66.40
2023-05-01T23:01:54.870Z,67.22
2023-05-01T23:04:21.668Z,67.49
2023-05-01T23:06:48.266Z,67.92
2023-05-01T23:09:15.585Z,68.39
2023-05-01T23:11:42.484Z,69.44
2023-05-01T23:14:09.465Z,69.63
2023-05-01T23:16:41.419Z,70.72
2023-05-01T23:19:22.029Z,70.35
2023-05-01T23:21:49.611Z,70.73
2023-05-01T23:24:18.233Z,70.74
2023-05-01T23:26:45.856Z,71.62
2023-05-01T23:29:13.643Z,72.37
2023-05-01T23:31:47.566Z,73.11
2023-05-01T23:34:17.531Z,73.60
2023-05-01T23:36:46.256Z,74.61
2023-05-01T23:39:14.487Z,75.04
2023-05-01T23:41:41.552Z,75.06
2023-05-01T23:44:09.332Z,75.70
2023-05-01T23:46:36.795Z,75.63
2023-05-01T23:49:03.434Z,75.71
2023-05-01T23:51:31.517Z,75.96
2023-05-01T23:53:58.583Z,76.60
2023-05-01T23:56:25.509Z,76.43
2023-05-01T23:58:52.039Z,76.08
