createdAt,value
2023-08-03T00:00:03.373Z,85.3
2023-08-03T00:03:03.776Z,85.3
2023-08-03T00:06:03.345Z,85.3
2023-08-03T00:09:03.618Z,85.3
2023-08-03T00:12:03.250Z,85.3
2023-08-03T00:15:03.222Z,85.3
2023-08-03T00:18:04.207Z,85.5
2023-08-03T00:21:03.295Z,85.5
2023-08-03T00:24:03.261Z,85.5
2023-08-03T00:27:03.237Z,85.5
2023-08-03T00:30:03.458Z,85.5
2023-08-03T00:33:03.558Z,85.5
2023-08-03T00:36:03.378Z,85.5
2023-08-03T00:39:03.360Z,85.5
2023-08-03T00:42:03.303Z,85.5
2023-08-03T00:45:03.346Z,85.5
2023-08-03T00:48:03.470Z,85.5
2023-08-03T00:51:03.276Z,85.5
2023-08-03T00:54:03.300Z,85.5
2023-08-03T00:57:03.223Z,85.5
2023-08-03T01:00:03.442Z,85.5
2023-08-03T01:03:03.257Z,85.5
2023-08-03T01:06:03.249Z,85.5
2023-08-03T01:09:03.324Z,85.5
2023-08-03T01:12:03.400Z,85.5
2023-08-03T01:15:03.394Z,85.5
2023-08-03T01:18:03.510Z,84.6
2023-08-03T01:21:03.300Z,84.6
2023-08-03T01:24:03.379Z,84.6
2023-08-03T01:27:03.459Z,84.6
2023-08-03T01:30:03.294Z,84.6
2023-08-03T01:33:03.574Z,84.6
2023-08-03T01:36:03.187Z,84.6
2023-08-03T01:39:03.343Z,84.6
2023-08-03T01:42:03.379Z,84.6
2023-08-03T01:45:03.327Z,84.6
2023-08-03T01:48:03.379Z,84.6
2023-08-03T01:51:03.297Z,84.6
2023-08-03T01:54:03.333Z,84.6
2023-08-03T01:57:03.345Z,84.6
2023-08-03T02:00:03.349Z,84.6
2023-08-03T02:03:03.290Z,84.6
2023-08-03T02:06:03.364Z,84.6
2023-08-03T02:09:03.343Z,85.2
2023-08-03T02:12:03.395Z,85.2
2023-08-03T02:15:03.526Z,85.2
2023-08-03T02:18:03.896Z,85.2
2023-08-03T02:21:03.231Z,85.2
2023-08-03T02:24:03.243Z,85.2
2023-08-03T02:27:03.462Z,85.2
2023-08-03T02:30:03.428Z,85.2
2023-08-03T02:33:03.520Z,85.2
2023-08-03T02:36:03.196Z,85.2
2023-08-03T02:39:03.479Z,85.2
2023-08-03T02:42:03.481Z,85.2
2023-08-03T02:45:03.310Z,85.2
2023-08-03T02:48:03.332Z,85.2
2023-08-03T02:51:03.317Z,83.4
2023-08-03T02:54:03.260Z,83.4
2023-08-03T02:57:03.247Z,83.4
2023-08-03T03:00:03.372Z,83.4
2023-08-03T03:03:03.359Z,83.4
2023-08-03T03:06:03.540Z,82.7
2023-08-03T03:09:03.296Z,82.7
2023-08-03T03:12:03.459Z,82.7
2023-08-03T03:15:03.406Z,82.7
2023-08-03T03:18:03.577Z,83.4
2023-08-03T03:21:03.363Z,83.4
2023-08-03T03:24:03.262Z,83.4
2023-08-03T03:27:03.307Z,83.4
2023-08-03T03:30:03.635Z,83.4
2023-08-03T03:33:03.404Z,83.4
2023-08-03T03:36:03.420Z,83.4
2023-08-03T03:39:03.329Z,83.4
2023-08-03T03:42:03.309Z,83.4
2023-08-03T03:45:03.531Z,83.4
2023-08-03T03:48:03.637Z,83.4
2023-08-03T03:51:03.321Z,83.4
2023-08-03T03:54:03.303Z,83.4
2023-08-03T03:57:03.302Z,83.4
2023-08-03T04:00:03.810Z,83.4
2023-08-03T04:03:03.619Z,83.4
2023-08-03T04:06:03.594Z,83.4
2023-08-03T04:09:03.426Z,83.4
2023-08-03T04:12:03.475Z,83.4
2023-08-03T04:15:03.400Z,83.4
2023-08-03T04:18:03.675Z,83.4
2023-08-03T04:21:03.498Z,83.4
2023-08-03T04:24:03.402Z,83.4
2023-08-03T04:27:03.474Z,83.4
2023-08-03T04:30:03.553Z,83.4
2023-08-03T04:33:03.453Z,82.6
2023-08-03T04:36:03.402Z,82.6
2023-08-03T04:39:03.610Z,82.6
2023-08-03T04:42:03.692Z,82.6
2023-08-03T04:45:03.837Z,82.6
2023-08-03T04:48:03.512Z,82.6
2023-08-03T04:51:03.570Z,82.6
2023-08-03T04:54:03.753Z,81.9
2023-08-03T04:57:03.534Z,81.9
2023-08-03T05:00:03.539Z,81.9
2023-08-03T05:03:03.639Z,81.9
2023-08-03T05:06:08.324Z,81.9
2023-08-03T05:09:03.514Z,81.9
2023-08-03T05:12:03.416Z,81.9
2023-08-03T05:15:03.523Z,81.9
2023-08-03T05:18:03.475Z,81.9
2023-08-03T05:21:03.514Z,81.9
2023-08-03T05:24:03.387Z,81.9
2023-08-03T05:27:06.729Z,81.8
2023-08-03T05:30:03.884Z,81.8
2023-08-03T05:33:03.456Z,81.8
2023-08-03T05:36:03.514Z,81.8
2023-08-03T05:39:03.349Z,81.8
2023-08-03T05:42:03.321Z,81.8
2023-08-03T05:45:03.458Z,81.8
2023-08-03T05:48:03.562Z,81.9
2023-08-03T05:51:03.430Z,81.9
2023-08-03T05:54:03.469Z,81.9
2023-08-03T05:57:03.432Z,81.9
2023-08-03T06:00:03.523Z,81.9
2023-08-03T06:03:07.652Z,81.9
2023-08-03T06:06:03.470Z,81.9
2023-08-03T06:09:03.336Z,81.9
2023-08-03T06:12:03.323Z,81.9
2023-08-03T06:15:03.483Z,81.9
2023-08-03T06:18:03.353Z,81.9
2023-08-03T06:21:03.298Z,81.9
2023-08-03T06:24:03.320Z,81.9
2023-08-03T06:27:03.359Z,81.9
2023-08-03T06:30:03.243Z,80.6
2023-08-03T06:33:03.443Z,80.6
2023-08-03T06:36:03.469Z,80.6
2023-08-03T06:39:03.527Z,80.6
2023-08-03T06:42:03.309Z,80.6
2023-08-03T06:45:03.469Z,80.6
2023-08-03T06:48:03.717Z,80.6
2023-08-03T06:51:03.226Z,80.6
2023-08-03T06:54:03.480Z,80.6
2023-08-03T06:57:03.328Z,79.3
2023-08-03T07:00:03.675Z,79.3
2023-08-03T07:03:03.636Z,79.3
2023-08-03T07:06:03.439Z,79.3
2023-08-03T07:09:03.333Z,79.3
2023-08-03T07:12:03.466Z,79.3
2023-08-03T07:15:03.283Z,78.7
2023-08-03T07:18:03.484Z,78.7
2023-08-03T07:21:03.490Z,78.7
2023-08-03T07:24:03.292Z,78.7
2023-08-03T07:27:03.315Z,77.6
2023-08-03T07:30:03.416Z,77.6
2023-08-03T07:33:03.555Z,77.6
2023-08-03T07:36:03.273Z,77.6
2023-08-03T07:39:03.281Z,77.6
2023-08-03T07:42:03.441Z,77.6
2023-08-03T07:45:03.268Z,77.6
2023-08-03T07:48:03.559Z,77.6
2023-08-03T07:51:03.424Z,77.6
2023-08-03T07:54:03.377Z,77.6
2023-08-03T07:57:03.222Z,77.6
2023-08-03T08:00:03.382Z,76.8
2023-08-03T08:03:03.479Z,76.8
2023-08-03T08:06:03.645Z,76.8
2023-08-03T08:09:03.317Z,76.8
2023-08-03T08:12:03.250Z,76.8
2023-08-03T08:15:03.289Z,76.8
2023-08-03T08:18:03.508Z,76.8
2023-08-03T08:21:03.586Z,76.8
2023-08-03T08:24:03.660Z,76
2023-08-03T08:27:03.640Z,76
2023-08-03T08:30:03.380Z,76
2023-08-03T08:33:03.624Z,76
2023-08-03T08:36:03.518Z,76
2023-08-03T08:39:03.579Z,76
2023-08-03T08:42:03.288Z,75.1
2023-08-03T08:45:03.255Z,75.1
2023-08-03T08:57:13.254Z,75.1
2023-08-03T09:00:03.785Z,75.1
2023-08-03T09:03:03.628Z,74.5
2023-08-03T09:09:03.493Z,74.5
2023-08-03T09:12:04.095Z,74.5
2023-08-03T09:15:03.314Z,74.5
2023-08-03T09:18:03.618Z,74.5
2023-08-03T09:27:03.577Z,72.1
2023-08-03T09:30:04.155Z,72.1
2023-08-03T09:33:03.592Z,72.1
2023-08-03T09:36:03.369Z,71.1
2023-08-03T09:39:03.219Z,71.1
2023-08-03T09:42:04.260Z,71.1
2023-08-03T09:48:03.487Z,71.1
2023-08-03T09:51:03.229Z,71.1
2023-08-03T10:00:03.691Z,72.9
2023-08-03T10:03:03.328Z,72.9
2023-08-03T10:06:03.360Z,72.9
2023-08-03T10:09:03.237Z,73.3
2023-08-03T10:12:03.391Z,74.9
2023-08-03T10:15:03.330Z,74.9
2023-08-03T10:18:03.505Z,74.9
2023-08-03T10:21:03.536Z,74.9
2023-08-03T10:24:03.331Z,74.9
2023-08-03T10:27:11.173Z,76.8
2023-08-03T10:30:03.341Z,76.8
2023-08-03T10:33:03.271Z,76.8
2023-08-03T10:36:03.264Z,76.8
2023-08-03T10:39:03.398Z,76.8
2023-08-03T10:42:03.244Z,76.8
2023-08-03T10:45:03.384Z,76.8
2023-08-03T10:48:03.724Z,80.7
2023-08-03T10:51:03.318Z,80.7
2023-08-03T10:54:03.215Z,80.7
2023-08-03T10:57:03.238Z,80.7
2023-08-03T11:00:03.341Z,80.7
2023-08-03T11:03:03.609Z,80.7
2023-08-03T11:06:03.285Z,80.7
2023-08-03T11:09:03.276Z,80.7
2023-08-03T11:12:03.259Z,80.7
2023-08-03T11:15:03.227Z,80.7
2023-08-03T11:18:03.435Z,81.2
2023-08-03T11:21:03.198Z,81.2
2023-08-03T11:24:03.834Z,81.2
2023-08-03T11:27:03.224Z,81.2
2023-08-03T11:30:03.322Z,81.2
2023-08-03T11:33:03.537Z,81.2
2023-08-03T11:36:03.418Z,81.2
2023-08-03T11:39:03.157Z,81.2
2023-08-03T11:42:03.298Z,81.2
2023-08-03T11:45:03.206Z,78.9
2023-08-03T11:48:03.418Z,78.9
2023-08-03T11:51:03.212Z,78.2
2023-08-03T11:54:03.337Z,78.2
2023-08-03T11:57:03.167Z,78.2
2023-08-03T12:00:03.413Z,78.2
2023-08-03T12:03:05.395Z,78.2
2023-08-03T12:06:51.774Z,78.2
2023-08-03T12:09:03.625Z,78.2
2023-08-03T12:12:03.400Z,78.2
2023-08-03T12:15:03.472Z,78.2
2023-08-03T12:18:03.636Z,78.2
2023-08-03T12:21:06.873Z,78.2
2023-08-03T12:24:03.227Z,78.2
2023-08-03T12:30:03.207Z,78.2
2023-08-03T12:33:03.472Z,78.2
2023-08-03T12:36:03.417Z,78.2
2023-08-03T12:39:03.333Z,78.2
2023-08-03T12:42:03.306Z,78.2
2023-08-03T12:45:03.277Z,75
2023-08-03T12:48:16.050Z,75
2023-08-03T12:51:03.218Z,75
2023-08-03T12:54:03.241Z,75
2023-08-03T12:57:03.959Z,74.9
2023-08-03T13:00:03.944Z,74.9
2023-08-03T13:03:03.384Z,74.9
2023-08-03T13:06:03.247Z,74.9
2023-08-03T13:09:03.304Z,74.9
2023-08-03T13:12:03.240Z,77.2
2023-08-03T13:15:03.218Z,77.2
2023-08-03T13:18:04.120Z,77.2
2023-08-03T13:21:05.502Z,77.2
2023-08-03T13:24:03.318Z,77.2
2023-08-03T13:27:03.389Z,77.2
2023-08-03T13:30:03.291Z,77.2
2023-08-03T13:33:03.513Z,77.2
2023-08-03T13:36:03.257Z,79.7
2023-08-03T13:39:03.190Z,79.7
2023-08-03T13:42:03.215Z,79.7
2023-08-03T13:45:03.305Z,79.7
2023-08-03T13:48:03.675Z,80.9
2023-08-03T13:51:03.223Z,80.9
2023-08-03T13:54:03.255Z,81
2023-08-03T14:00:06.166Z,81
2023-08-03T14:03:03.649Z,81
2023-08-03T14:12:03.516Z,82.8
2023-08-03T14:15:39.747Z,82.8
2023-08-03T14:18:50.681Z,82.8
2023-08-03T14:21:03.152Z,82.8
2023-08-03T14:24:05.522Z,82.9
2023-08-03T14:27:03.264Z,82.9
2023-08-03T14:30:03.374Z,82.9
2023-08-03T14:33:03.428Z,82.9
2023-08-03T14:36:03.252Z,82.9
2023-08-03T14:39:03.414Z,82.9
2023-08-03T14:42:08.198Z,82.9
2023-08-03T14:45:03.365Z,84.8
2023-08-03T14:48:10.101Z,84.8
2023-08-03T14:51:03.481Z,84.8
2023-08-03T14:54:06.510Z,84.8
2023-08-03T14:57:03.391Z,84.8
2023-08-03T15:00:03.885Z,84.8
2023-08-03T15:03:03.738Z,84.8
2023-08-03T15:06:04.224Z,84.8
2023-08-03T15:09:03.360Z,84.8
2023-08-03T15:12:03.255Z,84.8
2023-08-03T15:15:11.677Z,84.8
2023-08-03T15:18:04.262Z,84.8
2023-08-03T15:21:04.212Z,84.8
2023-08-03T15:24:06.110Z,84.8
2023-08-03T15:27:06.777Z,84.8
2023-08-03T15:30:58.911Z,84.8
2023-08-03T15:36:07.066Z,84.8
2023-08-03T15:39:07.498Z,84.8
2023-08-03T15:42:10.492Z,84.8
2023-08-03T15:45:13.054Z,84.8
2023-08-03T15:51:13.850Z,84.6
2023-08-03T15:54:21.069Z,84.6
2023-08-03T15:57:03.747Z,84.6
2023-08-03T16:00:03.408Z,84.6
2023-08-03T16:03:03.294Z,84.6
2023-08-03T16:06:03.187Z,84.6
2023-08-03T16:09:03.192Z,84.6
2023-08-03T16:12:03.470Z,84.6
2023-08-03T16:15:03.238Z,82.9
2023-08-03T16:18:03.219Z,82.9
2023-08-03T16:21:03.114Z,82.9
2023-08-03T16:24:03.342Z,82.9
2023-08-03T16:27:03.796Z,82.9
2023-08-03T16:30:06.298Z,80.7
2023-08-03T16:33:03.768Z,80.7
2023-08-03T16:36:03.375Z,80.7
2023-08-03T16:39:03.320Z,80.7
2023-08-03T16:42:03.211Z,80.7
2023-08-03T16:45:03.324Z,80.7
2023-08-03T16:48:03.892Z,80.7
2023-08-03T16:51:03.273Z,80.7
2023-08-03T16:54:03.243Z,80.7
2023-08-03T16:57:03.184Z,80.7
2023-08-03T17:00:03.524Z,80.5
2023-08-03T17:03:03.362Z,80.5
2023-08-03T17:06:03.217Z,80.5
2023-08-03T17:09:03.181Z,80.5
2023-08-03T17:12:03.242Z,80.5
2023-08-03T17:15:03.169Z,80.5
2023-08-03T17:18:03.358Z,80.5
2023-08-03T17:21:03.118Z,80.5
2023-08-03T17:24:03.285Z,80.5
2023-08-03T17:27:03.227Z,78.5
2023-08-03T17:30:03.199Z,78.5
2023-08-03T17:33:03.549Z,78.5
2023-08-03T17:36:03.184Z,78.5
2023-08-03T17:39:03.202Z,78.5
2023-08-03T17:42:03.236Z,78.5
2023-08-03T17:45:03.210Z,78.5
2023-08-03T17:48:03.390Z,78.5
2023-08-03T17:51:03.145Z,78.5
2023-08-03T17:54:03.186Z,78.5
2023-08-03T17:57:03.274Z,78.5
2023-08-03T18:00:03.372Z,78.5
2023-08-03T18:03:03.690Z,78.5
2023-08-03T18:06:03.258Z,78.6
2023-08-03T18:09:03.157Z,78.6
2023-08-03T18:12:03.269Z,78.6
2023-08-03T18:15:03.191Z,78.6
2023-08-03T18:18:04.062Z,78.6
2023-08-03T18:21:03.193Z,80.5
2023-08-03T18:24:03.193Z,80.5
2023-08-03T18:27:03.235Z,80.5
2023-08-03T18:30:03.209Z,80.5
2023-08-03T18:33:03.298Z,80.3
2023-08-03T18:36:04.294Z,80.3
2023-08-03T18:39:03.315Z,80.3
2023-08-03T18:42:03.260Z,80.3
2023-08-03T18:45:04.883Z,80.3
2023-08-03T18:48:03.249Z,80.3
2023-08-03T18:51:03.176Z,80.3
2023-08-03T18:54:03.233Z,80.3
2023-08-03T18:57:03.158Z,80.3
2023-08-03T19:00:03.264Z,79.9
2023-08-03T19:03:03.470Z,79.9
2023-08-03T19:06:03.343Z,79.9
2023-08-03T19:09:03.200Z,79.9
2023-08-03T19:12:03.148Z,79.9
2023-08-03T19:15:03.161Z,79.9
2023-08-03T19:18:03.399Z,79.7
2023-08-03T19:21:03.157Z,79.7
2023-08-03T19:24:04.955Z,79.8
2023-08-03T19:27:03.145Z,79.8
2023-08-03T19:30:03.218Z,79.8
2023-08-03T19:33:03.455Z,80.7
2023-08-03T19:36:03.261Z,80.7
2023-08-03T19:39:03.213Z,80.7
2023-08-03T19:42:03.210Z,80.7
2023-08-03T19:45:03.311Z,80.7
2023-08-03T19:48:03.416Z,80.7
2023-08-03T19:57:03.166Z,82.4
2023-08-03T20:09:03.562Z,82.8
2023-08-03T20:12:03.580Z,82.8
2023-08-03T20:21:03.122Z,82.8
2023-08-03T20:24:03.166Z,82.8
2023-08-03T20:27:09.746Z,82.8
2023-08-03T20:30:04.061Z,82.8
2023-08-03T20:33:08.132Z,82.8
2023-08-03T20:36:05.247Z,82.8
2023-08-03T20:42:45.119Z,83.3
2023-08-03T20:45:03.845Z,83.3
2023-08-03T20:48:39.399Z,83.3
2023-08-03T20:51:03.188Z,83.3
2023-08-03T20:57:03.116Z,83.6
2023-08-03T21:00:03.438Z,83.6
2023-08-03T21:03:03.608Z,83.6
2023-08-03T21:06:03.153Z,83.6
2023-08-03T21:09:03.206Z,83.6
2023-08-03T21:12:03.114Z,83.6
2023-08-03T21:15:03.235Z,83.6
2023-08-03T21:18:03.256Z,84.8
2023-08-03T21:21:03.130Z,84.8
2023-08-03T21:24:03.088Z,84.8
2023-08-03T21:27:03.165Z,84.8
2023-08-03T21:33:03.341Z,85.2
2023-08-03T21:36:03.168Z,85.2
2023-08-03T21:39:03.183Z,85.2
2023-08-03T21:42:07.471Z,85.2
2023-08-03T21:45:03.137Z,85.2
2023-08-03T21:48:03.252Z,85.2
2023-08-03T21:51:03.107Z,85.2
2023-08-03T21:54:03.200Z,85.2
2023-08-03T21:57:03.141Z,85.2
2023-08-03T22:00:03.891Z,85.2
2023-08-03T22:03:03.270Z,85.2
2023-08-03T22:06:03.168Z,85.6
2023-08-03T22:09:03.208Z,85.6
2023-08-03T22:12:03.282Z,85.6
2023-08-03T22:15:03.070Z,85.6
2023-08-03T22:18:03.189Z,85.5
2023-08-03T22:21:03.097Z,85.5
2023-08-03T22:24:03.185Z,85.5
2023-08-03T22:27:03.124Z,85.5
2023-08-03T22:30:03.235Z,85.5
2023-08-03T22:33:03.297Z,85.6
2023-08-03T22:36:03.151Z,85.6
2023-08-03T22:39:03.103Z,85.6
2023-08-03T22:42:03.180Z,85.6
2023-08-03T22:45:03.067Z,85.6
2023-08-03T22:51:03.061Z,85.7
2023-08-03T22:54:03.146Z,85.7
2023-08-03T22:57:03.088Z,85.7
2023-08-03T23:00:03.175Z,85.7
2023-08-03T23:03:03.574Z,85.7
2023-08-03T23:06:03.176Z,85.8
2023-08-03T23:09:03.176Z,85.8
2023-08-03T23:12:03.193Z,85.8
2023-08-03T23:15:03.130Z,85.8
2023-08-03T23:18:03.254Z,85.8
2023-08-03T23:21:03.138Z,85.8
2023-08-03T23:24:03.113Z,85.8
2023-08-03T23:27:03.119Z,85.9
2023-08-03T23:30:03.165Z,85.9
2023-08-03T23:33:03.480Z,85.9
2023-08-03T23:36:03.181Z,85.9
2023-08-03T23:39:03.146Z,85.9
2023-08-03T23:42:03.212Z,85.9
2023-08-03T23:45:03.129Z,85.9
2023-08-03T23:48:03.362Z,85.9
2023-08-03T23:51:03.141Z,86.1
2023-08-03T23:54:03.096Z,86.1
2023-08-03T23:57:03.160Z,86.1
