createdAt,value
2018-07-03T00:01:27.531Z,10.80
2018-07-03T00:03:55.167Z,10.70
2018-07-03T00:06:22.804Z,10.80
2018-07-03T00:08:50.470Z,10.80
2018-07-03T00:11:18.098Z,10.80
2018-07-03T00:13:45.717Z,10.80
2018-07-03T00:16:19.010Z,10.80
2018-07-03T00:18:46.650Z,10.80
2018-07-03T00:21:14.266Z,10.80
2018-07-03T00:23:41.971Z,10.90
2018-07-03T00:26:09.598Z,10.90
2018-07-03T00:28:37.252Z,10.80
2018-07-03T00:31:04.886Z,10.70
2018-07-03T00:33:32.508Z,10.60
2018-07-03T00:36:00.152Z,10.50
2018-07-03T00:38:27.776Z,10.50
2018-07-03T00:40:55.446Z,10.50
2018-07-03T00:43:23.108Z,10.50
2018-07-03T00:45:50.758Z,10.40
2018-07-03T00:48:18.403Z,10.30
2018-07-03T00:50:46.089Z,10.30
2018-07-03T00:53:13.757Z,10.40
2018-07-03T00:55:41.401Z,10.40
2018-07-03T00:58:09.053Z,10.40
2018-07-03T01:00:36.745Z,10.40
2018-07-03T01:03:04.936Z,10.40
2018-07-03T01:05:33.105Z,10.40
2018-07-03T01:08:00.764Z,10.30
2018-07-03T01:10:28.482Z,10.30
2018-07-03T01:12:56.582Z,10.20
2018-07-03T01:15:24.949Z,10.10
2018-07-03T01:17:52.626Z,10.10
2018-07-03T01:20:20.321Z,10.10
2018-07-03T01:22:48.406Z,10.10
2018-07-03T01:25:16.099Z,10.10
2018-07-03T01:27:43.755Z,10.10
2018-07-03T01:30:11.449Z,10.10
2018-07-03T01:32:39.085Z,10.10
2018-07-03T01:35:06.781Z,10.10
2018-07-03T01:37:34.421Z,10.20
2018-07-03T01:40:02.130Z,10.20
2018-07-03T01:42:29.757Z,10.20
2018-07-03T01:44:57.409Z,10.30
2018-07-03T01:47:25.076Z,10.30
2018-07-03T01:49:52.819Z,10.20
2018-07-03T01:52:20.440Z,10.20
2018-07-03T01:54:48.040Z,10.10
2018-07-03T01:57:15.732Z,10.20
2018-07-03T01:59:43.356Z,10.20
2018-07-03T02:02:11.039Z,10.20
2018-07-03T02:04:38.676Z,10.20
2018-07-03T02:07:06.569Z,10.20
2018-07-03T02:09:34.239Z,10.20
2018-07-03T02:12:01.857Z,10.20
2018-07-03T02:14:29.486Z,10.10
2018-07-03T02:16:57.138Z,10.10
2018-07-03T02:19:24.787Z,10.10
2018-07-03T02:21:52.462Z,10.00
2018-07-03T02:24:20.081Z,10.00
2018-07-03T02:26:47.739Z,9.90
2018-07-03T02:29:15.386Z,10.00
2018-07-03T02:31:43.008Z,9.90
2018-07-03T02:34:10.632Z,9.90
2018-07-03T02:36:38.262Z,9.80
2018-07-03T02:39:07.725Z,9.80
2018-07-03T02:41:35.399Z,9.80
2018-07-03T02:44:03.708Z,9.70
2018-07-03T02:46:31.374Z,9.70
2018-07-03T02:48:59.100Z,9.70
2018-07-03T02:51:26.803Z,9.60
2018-07-03T02:53:54.446Z,9.60
2018-07-03T02:56:22.170Z,9.60
2018-07-03T02:58:49.796Z,9.60
2018-07-03T03:01:17.442Z,9.60
2018-07-03T03:03:45.162Z,9.60
2018-07-03T03:06:12.771Z,9.60
2018-07-03T03:08:40.386Z,9.60
2018-07-03T03:11:08.056Z,9.60
2018-07-03T03:13:35.689Z,9.50
2018-07-03T03:16:03.387Z,9.60
2018-07-03T03:18:31.053Z,9.60
2018-07-03T03:20:58.670Z,9.60
2018-07-03T03:23:26.334Z,9.60
2018-07-03T03:25:54.179Z,9.60
2018-07-03T03:28:21.814Z,9.60
2018-07-03T03:30:49.549Z,9.60
2018-07-03T03:33:17.162Z,9.60
2018-07-03T03:35:44.838Z,9.60
2018-07-03T03:38:12.542Z,9.70
2018-07-03T03:40:40.190Z,9.70
2018-07-03T03:43:07.799Z,9.70
2018-07-03T03:45:35.480Z,9.80
2018-07-03T03:48:03.124Z,9.90
2018-07-03T03:50:30.846Z,10.10
2018-07-03T03:52:58.454Z,10.10
2018-07-03T03:55:26.114Z,10.20
2018-07-03T03:57:53.790Z,10.20
2018-07-03T04:00:21.426Z,10.30
2018-07-03T04:02:49.066Z,10.30
2018-07-03T04:05:16.746Z,10.40
2018-07-03T04:07:44.373Z,10.60
2018-07-03T04:10:11.999Z,10.70
2018-07-03T04:12:39.625Z,10.80
2018-07-03T04:15:07.574Z,10.90
2018-07-03T04:17:35.276Z,10.90
2018-07-03T04:20:02.986Z,11.00
2018-07-03T04:22:30.592Z,11.10
2018-07-03T04:24:58.258Z,11.20
2018-07-03T04:27:25.910Z,11.30
2018-07-03T04:29:53.560Z,11.30
2018-07-03T04:32:21.221Z,11.40
2018-07-03T04:34:48.879Z,11.60
2018-07-03T04:37:16.626Z,11.80
2018-07-03T04:39:44.338Z,12.00
2018-07-03T04:42:11.995Z,12.30
2018-07-03T04:44:39.653Z,12.50
2018-07-03T04:47:07.307Z,12.70
2018-07-03T04:49:34.926Z,12.90
2018-07-03T04:52:02.560Z,13.10
2018-07-03T04:54:30.172Z,13.40
2018-07-03T04:56:57.822Z,13.60
2018-07-03T04:59:25.449Z,13.70
2018-07-03T05:01:53.066Z,13.90
2018-07-03T05:04:20.729Z,14.00
2018-07-03T05:06:48.414Z,14.20
2018-07-03T05:09:16.103Z,14.40
2018-07-03T05:11:43.749Z,14.60
2018-07-03T05:14:11.373Z,14.70
2018-07-03T05:16:39.018Z,14.90
2018-07-03T05:19:07.030Z,15.10
2018-07-03T05:21:34.633Z,15.30
2018-07-03T05:24:02.253Z,15.50
2018-07-03T05:26:29.921Z,15.70
2018-07-03T05:28:57.555Z,15.80
2018-07-03T05:31:25.283Z,15.90
2018-07-03T05:33:53.144Z,16.10
2018-07-03T05:36:20.794Z,16.20
2018-07-03T05:38:48.440Z,16.30
2018-07-03T05:41:16.080Z,16.50
2018-07-03T05:43:43.712Z,16.60
2018-07-03T05:46:11.342Z,16.80
2018-07-03T05:48:38.993Z,17.00
2018-07-03T05:51:06.666Z,17.20
2018-07-03T05:53:34.270Z,17.30
2018-07-03T05:56:01.908Z,17.50
2018-07-03T05:58:29.517Z,17.70
2018-07-03T06:00:57.126Z,17.80
2018-07-03T06:03:24.746Z,17.80
2018-07-03T06:05:52.413Z,18.00
2018-07-03T06:08:20.049Z,18.00
2018-07-03T06:10:47.698Z,18.10
2018-07-03T06:13:15.304Z,18.10
2018-07-03T06:15:42.919Z,18.20
2018-07-03T06:18:10.577Z,18.20
2018-07-03T06:20:38.238Z,18.30
2018-07-03T06:23:05.890Z,18.40
2018-07-03T06:25:33.559Z,18.50
2018-07-03T06:28:01.217Z,18.60
2018-07-03T06:30:28.858Z,18.70
2018-07-03T06:32:56.476Z,18.80
2018-07-03T06:35:24.105Z,18.90
2018-07-03T06:37:51.770Z,19.00
2018-07-03T06:40:19.398Z,19.00
2018-07-03T06:42:47.054Z,18.90
2018-07-03T06:45:14.669Z,19.00
2018-07-03T06:47:42.326Z,19.20
2018-07-03T06:50:10.041Z,19.30
2018-07-03T06:52:37.730Z,19.40
2018-07-03T06:55:05.390Z,19.60
2018-07-03T06:57:33.106Z,19.60
2018-07-03T07:00:00.693Z,19.70
2018-07-03T07:02:28.359Z,19.80
2018-07-03T07:04:56.018Z,19.90
2018-07-03T07:07:23.670Z,19.90
2018-07-03T07:09:51.292Z,20.00
2018-07-03T07:12:18.948Z,20.00
2018-07-03T07:14:46.575Z,20.20
2018-07-03T07:17:14.233Z,20.20
2018-07-03T07:19:41.939Z,20.20
2018-07-03T07:22:09.574Z,20.20
2018-07-03T07:24:37.196Z,20.30
2018-07-03T07:27:05.132Z,20.40
2018-07-03T07:29:32.740Z,20.40
2018-07-03T07:32:00.642Z,20.60
2018-07-03T07:34:28.288Z,20.70
2018-07-03T07:36:55.982Z,20.70
2018-07-03T07:39:23.687Z,20.80
2018-07-03T07:41:51.338Z,20.80
2018-07-03T07:44:18.981Z,20.90
2018-07-03T07:46:46.643Z,21.00
2018-07-03T07:49:14.285Z,21.10
2018-07-03T07:51:41.964Z,21.20
2018-07-03T07:54:09.626Z,21.30
2018-07-03T07:56:37.302Z,21.30
2018-07-03T07:59:05.045Z,21.40
2018-07-03T08:01:32.702Z,21.60
2018-07-03T08:04:00.357Z,21.60
2018-07-03T08:06:28.010Z,21.60
2018-07-03T08:08:55.702Z,21.80
2018-07-03T08:11:24.015Z,21.80
2018-07-03T08:13:51.670Z,21.80
2018-07-03T08:16:19.341Z,21.80
2018-07-03T08:18:46.978Z,22.00
2018-07-03T08:21:14.646Z,22.10
2018-07-03T08:23:42.289Z,22.10
2018-07-03T08:26:09.954Z,22.10
2018-07-03T08:28:37.670Z,22.20
2018-07-03T08:31:05.340Z,22.30
2018-07-03T08:33:33.007Z,22.30
2018-07-03T08:36:00.631Z,22.50
2018-07-03T08:38:28.313Z,22.70
2018-07-03T08:40:55.948Z,22.70
2018-07-03T08:43:23.691Z,22.80
2018-07-03T08:45:51.342Z,22.80
2018-07-03T08:48:19.064Z,22.70
2018-07-03T08:50:46.714Z,22.80
2018-07-03T08:53:14.341Z,23.00
2018-07-03T08:55:42.045Z,23.10
2018-07-03T08:58:09.746Z,23.10
2018-07-03T09:00:37.373Z,23.10
2018-07-03T09:03:04.972Z,23.00
2018-07-03T09:05:32.597Z,23.10
2018-07-03T09:08:00.240Z,23.10
2018-07-03T09:10:27.894Z,23.40
2018-07-03T09:12:55.544Z,23.50
2018-07-03T09:15:23.183Z,23.70
2018-07-03T09:17:50.859Z,23.70
2018-07-03T09:20:18.482Z,24.00
2018-07-03T09:22:46.140Z,24.00
2018-07-03T09:25:13.766Z,24.10
2018-07-03T09:27:41.417Z,24.20
2018-07-03T09:30:09.056Z,24.50
2018-07-03T09:32:36.683Z,24.60
2018-07-03T09:35:04.365Z,24.70
2018-07-03T09:37:32.002Z,24.70
2018-07-03T09:39:59.706Z,24.60
2018-07-03T09:42:27.396Z,24.60
2018-07-03T09:44:55.007Z,24.70
2018-07-03T09:47:22.658Z,24.70
2018-07-03T09:49:50.268Z,24.80
2018-07-03T09:52:17.940Z,25.00
2018-07-03T09:54:45.607Z,25.10
2018-07-03T09:57:13.242Z,25.10
2018-07-03T09:59:40.918Z,25.30
2018-07-03T10:02:08.606Z,25.10
2018-07-03T10:04:36.273Z,25.00
2018-07-03T10:07:03.933Z,25.20
2018-07-03T10:09:31.635Z,25.40
2018-07-03T10:11:59.258Z,25.40
2018-07-03T10:14:26.865Z,25.40
2018-07-03T10:16:54.462Z,25.60
2018-07-03T10:19:22.087Z,25.60
2018-07-03T10:21:49.698Z,25.50
2018-07-03T10:24:17.336Z,25.70
2018-07-03T10:26:44.962Z,25.80
2018-07-03T10:29:12.564Z,25.50
2018-07-03T10:31:40.202Z,25.50
2018-07-03T10:34:07.836Z,25.60
2018-07-03T10:36:35.470Z,25.70
2018-07-03T10:39:05.355Z,25.90
2018-07-03T10:41:33.007Z,26.10
2018-07-03T10:44:00.666Z,26.10
2018-07-03T10:46:28.294Z,26.30
2018-07-03T10:48:55.962Z,26.40
2018-07-03T10:51:23.663Z,26.40
2018-07-03T10:53:51.313Z,26.60
2018-07-03T10:56:19.076Z,26.50
2018-07-03T10:58:46.730Z,26.50
2018-07-03T11:01:14.454Z,26.50
2018-07-03T11:03:42.159Z,26.50
2018-07-03T11:06:09.863Z,26.50
2018-07-03T11:08:37.517Z,26.50
2018-07-03T11:11:05.295Z,26.40
2018-07-03T11:13:32.938Z,26.30
2018-07-03T11:16:00.562Z,26.40
2018-07-03T11:18:28.220Z,26.60
2018-07-03T11:20:56.325Z,26.80
2018-07-03T11:23:24.071Z,26.70
2018-07-03T11:25:52.834Z,26.70
2018-07-03T11:28:20.480Z,26.80
2018-07-03T11:30:48.166Z,26.90
2018-07-03T11:33:15.800Z,27.10
2018-07-03T11:35:44.425Z,27.00
2018-07-03T11:38:12.087Z,27.00
2018-07-03T11:40:39.768Z,27.00
2018-07-03T11:43:07.432Z,26.90
2018-07-03T11:45:35.054Z,27.00
2018-07-03T11:48:03.795Z,26.80
2018-07-03T11:50:32.970Z,26.60
2018-07-03T11:53:00.591Z,26.70
2018-07-03T11:55:28.279Z,26.80
2018-07-03T11:57:56.094Z,26.70
2018-07-03T12:00:25.327Z,26.80
2018-07-03T12:02:52.990Z,26.90
2018-07-03T12:05:20.635Z,27.00
2018-07-03T12:07:48.305Z,26.90
2018-07-03T12:10:15.943Z,26.80
2018-07-03T12:12:43.575Z,26.80
2018-07-03T12:15:11.235Z,26.90
2018-07-03T12:17:38.910Z,27.10
2018-07-03T12:20:06.846Z,27.20
2018-07-03T12:22:34.792Z,27.40
2018-07-03T12:25:02.478Z,27.40
2018-07-03T12:27:30.173Z,27.40
2018-07-03T12:29:57.869Z,27.40
2018-07-03T12:32:25.530Z,27.30
2018-07-03T12:34:53.161Z,27.50
2018-07-03T12:37:20.794Z,27.40
2018-07-03T12:39:48.449Z,27.50
2018-07-03T12:42:16.096Z,27.50
2018-07-03T12:44:43.742Z,27.50
2018-07-03T12:47:11.418Z,27.40
2018-07-03T12:49:39.046Z,27.50
2018-07-03T12:52:06.788Z,27.20
2018-07-03T12:54:34.462Z,27.00
2018-07-03T12:57:02.110Z,27.10
2018-07-03T12:59:29.802Z,27.20
2018-07-03T13:01:57.513Z,27.30
2018-07-03T13:04:25.129Z,27.30
2018-07-03T13:06:52.794Z,27.30
2018-07-03T13:09:20.490Z,27.30
2018-07-03T13:11:48.166Z,27.30
2018-07-03T13:14:15.816Z,27.10
2018-07-03T13:16:43.483Z,27.00
2018-07-03T13:19:11.154Z,27.10
2018-07-03T13:21:38.778Z,27.00
2018-07-03T13:24:06.500Z,27.20
2018-07-03T13:26:34.180Z,27.20
2018-07-03T13:29:01.813Z,27.10
2018-07-03T13:31:29.528Z,27.10
2018-07-03T13:33:57.160Z,27.20
2018-07-03T13:36:24.841Z,27.20
2018-07-03T13:38:52.515Z,27.20
2018-07-03T13:41:20.151Z,27.20
2018-07-03T13:43:47.794Z,27.20
2018-07-03T13:46:15.419Z,27.30
2018-07-03T13:48:43.047Z,27.40
2018-07-03T13:51:10.728Z,27.40
2018-07-03T13:53:38.361Z,27.40
2018-07-03T13:56:06.000Z,27.50
2018-07-03T13:58:33.649Z,27.40
2018-07-03T14:01:01.329Z,27.30
2018-07-03T14:03:28.966Z,27.30
2018-07-03T14:05:56.724Z,27.30
2018-07-03T14:08:25.043Z,27.30
2018-07-03T14:10:52.663Z,27.40
2018-07-03T14:13:20.330Z,27.40
2018-07-03T14:15:47.974Z,27.60
2018-07-03T14:18:18.777Z,27.60
2018-07-03T14:20:46.442Z,27.50
2018-07-03T14:23:14.097Z,27.50
2018-07-03T14:25:41.753Z,27.40
2018-07-03T14:28:09.379Z,27.50
2018-07-03T14:30:37.025Z,27.60
2018-07-03T14:33:04.659Z,27.60
2018-07-03T14:35:32.410Z,27.60
2018-07-03T14:38:01.156Z,27.80
2018-07-03T14:40:29.050Z,27.80
2018-07-03T14:42:56.892Z,27.90
2018-07-03T14:45:24.829Z,28.00
2018-07-03T14:47:52.642Z,28.20
2018-07-03T14:50:20.453Z,28.40
2018-07-03T14:52:48.341Z,28.40
2018-07-03T14:55:16.149Z,28.40
2018-07-03T14:57:44.018Z,28.40
2018-07-03T15:00:11.861Z,28.20
2018-07-03T15:02:39.697Z,28.10
2018-07-03T15:05:07.536Z,28.20
2018-07-03T15:07:36.265Z,28.40
2018-07-03T15:10:04.193Z,28.50
2018-07-03T15:12:32.069Z,28.40
2018-07-03T15:14:59.986Z,28.40
2018-07-03T15:17:27.795Z,28.30
2018-07-03T15:19:56.984Z,28.20
2018-07-03T15:22:24.842Z,28.20
2018-07-03T15:24:53.197Z,28.10
2018-07-03T15:27:21.129Z,28.10
2018-07-03T15:29:49.013Z,28.10
2018-07-03T15:32:16.825Z,28.10
2018-07-03T15:34:44.674Z,28.20
2018-07-03T15:37:12.577Z,28.20
2018-07-03T15:39:40.518Z,28.20
2018-07-03T15:42:08.401Z,28.10
2018-07-03T15:44:47.349Z,28.00
2018-07-03T15:47:15.164Z,27.90
2018-07-03T15:49:43.051Z,27.90
2018-07-03T15:52:10.874Z,27.70
2018-07-03T15:54:38.719Z,27.60
2018-07-03T15:57:06.686Z,27.60
2018-07-03T15:59:34.562Z,27.70
2018-07-03T16:02:02.394Z,27.70
2018-07-03T16:05:07.532Z,27.60
2018-07-03T16:09:49.415Z,27.60
2018-07-03T16:12:17.271Z,27.50
2018-07-03T16:14:45.054Z,27.30
2018-07-03T16:17:12.998Z,27.20
2018-07-03T16:19:46.457Z,27.10
2018-07-03T16:22:14.314Z,27.00
2018-07-03T16:24:42.214Z,27.20
2018-07-03T16:27:10.058Z,27.30
2018-07-03T16:29:37.924Z,27.30
2018-07-03T16:32:05.752Z,27.30
2018-07-03T16:34:33.606Z,27.40
2018-07-03T16:37:01.488Z,27.40
2018-07-03T16:39:29.349Z,27.40
2018-07-03T16:41:57.166Z,27.30
2018-07-03T16:44:25.053Z,27.30
2018-07-03T16:46:52.894Z,27.20
2018-07-03T16:49:20.752Z,27.20
2018-07-03T16:51:48.615Z,27.20
2018-07-03T16:54:16.452Z,27.20
2018-07-03T16:56:44.389Z,27.00
2018-07-03T16:59:12.252Z,26.90
2018-07-03T17:01:40.090Z,26.80
2018-07-03T17:04:07.950Z,26.90
2018-07-03T17:06:35.854Z,27.00
2018-07-03T17:09:07.570Z,27.00
2018-07-03T17:11:35.514Z,27.00
2018-07-03T17:14:04.708Z,27.00
2018-07-03T17:16:32.600Z,26.80
2018-07-03T17:19:05.998Z,26.70
2018-07-03T17:21:33.995Z,26.70
2018-07-03T17:24:01.821Z,26.80
2018-07-03T17:26:29.957Z,26.80
2018-07-03T17:28:57.827Z,26.80
2018-07-03T17:31:25.735Z,26.70
2018-07-03T17:33:53.642Z,26.70
2018-07-03T17:36:21.575Z,26.70
2018-07-03T17:38:49.410Z,26.70
2018-07-03T17:41:28.586Z,26.60
2018-07-03T17:44:10.948Z,26.60
2018-07-03T17:46:38.811Z,26.50
2018-07-03T17:49:07.131Z,26.40
2018-07-03T17:51:35.012Z,26.40
2018-07-03T17:54:02.940Z,26.40
2018-07-03T17:56:30.867Z,26.30
2018-07-03T17:58:58.935Z,26.20
2018-07-03T18:01:26.929Z,26.10
2018-07-03T18:03:54.822Z,26.10
2018-07-03T18:06:22.719Z,26.00
2018-07-03T18:08:51.018Z,25.80
2018-07-03T18:11:19.267Z,25.80
2018-07-03T18:13:47.194Z,25.60
2018-07-03T18:16:15.202Z,25.50
2018-07-03T18:18:43.105Z,25.30
2018-07-03T18:21:11.488Z,25.30
2018-07-03T18:23:39.370Z,25.20
2018-07-03T18:26:07.645Z,25.10
2018-07-03T18:28:35.511Z,25.00
2018-07-03T18:31:03.864Z,24.90
2018-07-03T18:33:31.719Z,24.80
2018-07-03T18:35:59.665Z,24.70
2018-07-03T18:38:27.526Z,24.60
2018-07-03T18:40:55.364Z,24.50
2018-07-03T18:43:23.281Z,24.30
2018-07-03T18:45:51.098Z,24.10
2018-07-03T18:48:18.961Z,24.00
2018-07-03T18:50:46.826Z,23.70
2018-07-03T18:53:14.698Z,23.50
2018-07-03T18:55:42.523Z,23.40
2018-07-03T18:58:10.342Z,23.30
2018-07-03T19:00:38.261Z,23.10
2018-07-03T19:03:06.134Z,22.90
2018-07-03T19:05:33.949Z,22.60
2018-07-03T19:08:01.874Z,22.30
2018-07-03T19:10:29.706Z,22.10
2018-07-03T19:12:57.574Z,21.80
2018-07-03T19:15:25.450Z,21.60
2018-07-03T19:17:53.387Z,21.40
2018-07-03T19:20:21.251Z,21.20
2018-07-03T19:22:49.109Z,21.00
2018-07-03T19:25:17.087Z,20.90
2018-07-03T19:27:44.964Z,20.70
2018-07-03T19:30:12.800Z,20.50
2018-07-03T19:32:40.670Z,20.40
2018-07-03T19:35:08.539Z,20.20
2018-07-03T19:37:36.406Z,20.10
2018-07-03T19:40:05.098Z,19.90
2018-07-03T19:42:32.983Z,19.70
2018-07-03T19:45:00.846Z,19.60
2018-07-03T19:47:28.791Z,19.40
2018-07-03T19:49:56.639Z,19.30
2018-07-03T19:52:24.517Z,19.20
2018-07-03T19:54:52.361Z,19.00
2018-07-03T19:57:20.230Z,18.80
2018-07-03T19:59:48.132Z,18.70
2018-07-03T20:02:16.082Z,18.60
2018-07-03T20:04:43.886Z,18.50
2018-07-03T20:07:11.749Z,18.40
2018-07-03T20:09:39.616Z,18.20
2018-07-03T20:12:07.535Z,18.10
2018-07-03T20:14:35.378Z,18.00
2018-07-03T20:17:03.266Z,17.90
2018-07-03T20:19:31.179Z,17.90
2018-07-03T20:21:59.064Z,17.80
2018-07-03T20:24:26.982Z,17.70
2018-07-03T20:26:54.874Z,17.60
2018-07-03T20:29:22.715Z,17.60
2018-07-03T20:31:51.490Z,17.50
2018-07-03T20:34:19.363Z,17.40
2018-07-03T20:36:47.239Z,17.30
2018-07-03T20:39:15.083Z,17.20
2018-07-03T20:41:42.935Z,17.20
2018-07-03T20:44:10.794Z,17.10
2018-07-03T20:46:38.674Z,17.00
2018-07-03T20:49:06.576Z,17.00
2018-07-03T20:51:34.411Z,16.90
2018-07-03T20:54:02.353Z,16.70
2018-07-03T20:56:30.220Z,16.60
2018-07-03T20:58:58.066Z,16.60
2018-07-03T21:01:25.899Z,16.60
2018-07-03T21:03:53.782Z,16.60
2018-07-03T21:06:21.623Z,16.50
2018-07-03T21:08:49.457Z,16.40
2018-07-03T21:11:17.338Z,16.30
2018-07-03T21:13:45.233Z,16.20
2018-07-03T21:16:13.054Z,16.10
2018-07-03T21:18:40.950Z,16.10
2018-07-03T21:21:08.756Z,16.00
2018-07-03T21:23:36.580Z,15.90
2018-07-03T21:26:04.634Z,15.90
2018-07-03T21:28:32.528Z,15.90
2018-07-03T21:31:00.386Z,15.80
2018-07-03T21:33:28.268Z,15.80
2018-07-03T21:35:56.196Z,15.70
2018-07-03T21:38:24.107Z,15.60
2018-07-03T21:40:51.971Z,15.50
2018-07-03T21:43:19.831Z,15.30
2018-07-03T21:45:47.717Z,15.20
2018-07-03T21:48:15.858Z,15.20
2018-07-03T21:50:43.720Z,15.10
2018-07-03T21:53:11.604Z,15.00
2018-07-03T21:55:39.501Z,15.00
2018-07-03T21:58:07.433Z,14.90
2018-07-03T22:00:37.773Z,14.90
2018-07-03T22:03:07.174Z,14.90
2018-07-03T22:05:35.347Z,14.80
2018-07-03T22:08:03.320Z,14.70
2018-07-03T22:10:31.497Z,14.60
2018-07-03T22:12:59.419Z,14.60
2018-07-03T22:15:27.268Z,14.50
2018-07-03T22:17:55.180Z,14.50
2018-07-03T22:20:23.089Z,14.50
2018-07-03T22:22:51.252Z,14.50
2018-07-03T22:25:19.397Z,14.50
2018-07-03T22:27:47.269Z,14.40
2018-07-03T22:30:15.144Z,14.40
2018-07-03T22:32:43.080Z,14.30
2018-07-03T22:35:10.968Z,14.30
2018-07-03T22:37:38.828Z,14.20
2018-07-03T22:40:06.846Z,14.20
2018-07-03T22:42:34.716Z,14.20
2018-07-03T22:45:02.576Z,14.20
2018-07-03T22:47:30.437Z,14.30
2018-07-03T22:49:58.316Z,14.20
2018-07-03T22:52:26.186Z,14.30
2018-07-03T22:54:54.056Z,14.10
2018-07-03T22:57:21.905Z,14.00
2018-07-03T22:59:49.778Z,14.00
2018-07-03T23:02:17.631Z,13.80
2018-07-03T23:04:45.533Z,13.90
2018-07-03T23:07:13.397Z,13.80
2018-07-03T23:09:41.272Z,13.70
2018-07-03T23:12:13.628Z,13.60
2018-07-03T23:14:41.520Z,13.60
2018-07-03T23:17:09.380Z,13.60
2018-07-03T23:19:37.288Z,13.60
2018-07-03T23:22:05.163Z,13.50
2018-07-03T23:24:33.021Z,13.50
2018-07-03T23:27:00.896Z,13.50
2018-07-03T23:29:28.736Z,13.50
2018-07-03T23:31:56.611Z,13.50
2018-07-03T23:34:24.493Z,13.40
2018-07-03T23:36:52.367Z,13.30
2018-07-03T23:39:20.230Z,13.20
2018-07-03T23:41:48.093Z,13.20
2018-07-03T23:44:16.048Z,13.10
2018-07-03T23:46:55.148Z,13.20
2018-07-03T23:49:34.140Z,13.30
2018-07-03T23:52:13.236Z,13.40
2018-07-03T23:54:52.187Z,13.40
2018-07-03T23:57:31.155Z,13.30
