createdAt,value
2018-03-26T00:01:36.554Z,2.60
2018-03-26T00:04:04.127Z,2.60
2018-03-26T00:06:33.040Z,2.70
2018-03-26T00:09:01.742Z,2.70
2018-03-26T00:11:29.502Z,2.70
2018-03-26T00:13:57.034Z,2.70
2018-03-26T00:16:24.590Z,2.70
2018-03-26T00:18:53.646Z,2.80
2018-03-26T00:21:21.138Z,2.80
2018-03-26T00:23:48.589Z,2.80
2018-03-26T00:26:16.465Z,2.80
2018-03-26T00:28:44.695Z,3.10
2018-03-26T00:31:12.202Z,3.00
2018-03-26T00:33:41.040Z,3.20
2018-03-26T00:36:08.487Z,3.20
2018-03-26T00:38:36.630Z,3.30
2018-03-26T00:41:04.209Z,3.30
2018-03-26T00:43:32.464Z,3.40
2018-03-26T00:46:01.450Z,3.50
2018-03-26T00:48:28.923Z,3.50
2018-03-26T00:50:56.377Z,3.50
2018-03-26T00:53:47.187Z,3.60
2018-03-26T00:56:14.647Z,3.60
2018-03-26T00:58:43.130Z,3.60
2018-03-26T01:01:11.851Z,3.60
2018-03-26T01:03:39.367Z,3.50
2018-03-26T01:06:08.354Z,3.50
2018-03-26T01:08:36.651Z,3.50
2018-03-26T01:11:04.202Z,3.50
2018-03-26T01:13:32.486Z,3.50
2018-03-26T01:15:59.992Z,3.40
2018-03-26T01:18:27.494Z,3.40
2018-03-26T01:20:55.818Z,3.40
2018-03-26T01:23:23.530Z,3.40
2018-03-26T01:25:50.998Z,3.30
2018-03-26T01:28:18.555Z,3.30
2018-03-26T01:30:46.764Z,3.20
2018-03-26T01:33:15.014Z,3.20
2018-03-26T01:35:43.350Z,3.10
2018-03-26T01:38:11.278Z,3.10
2018-03-26T01:40:40.158Z,3.00
2018-03-26T01:43:09.335Z,2.80
2018-03-26T01:45:37.620Z,2.80
2018-03-26T01:48:05.850Z,2.60
2018-03-26T01:50:33.412Z,2.60
2018-03-26T01:53:00.875Z,2.70
2018-03-26T01:55:28.347Z,2.70
2018-03-26T01:57:56.582Z,2.70
2018-03-26T02:00:24.546Z,2.70
2018-03-26T02:02:52.362Z,2.70
2018-03-26T02:05:19.836Z,2.70
2018-03-26T02:07:48.693Z,2.70
2018-03-26T02:10:16.194Z,2.80
2018-03-26T02:12:45.150Z,2.90
2018-03-26T02:15:12.652Z,2.90
2018-03-26T02:17:41.619Z,2.90
2018-03-26T02:20:09.086Z,2.90
2018-03-26T02:22:36.553Z,2.90
2018-03-26T02:25:04.022Z,2.90
2018-03-26T02:27:32.925Z,2.90
2018-03-26T02:30:01.172Z,2.80
2018-03-26T02:32:29.054Z,2.70
2018-03-26T02:34:57.343Z,2.50
2018-03-26T02:37:26.498Z,2.60
2018-03-26T02:39:53.966Z,2.50
2018-03-26T02:42:21.706Z,2.50
2018-03-26T02:44:49.203Z,2.50
2018-03-26T02:47:16.666Z,2.50
2018-03-26T02:49:44.252Z,2.50
2018-03-26T02:52:12.462Z,2.60
2018-03-26T02:54:40.892Z,2.60
2018-03-26T02:57:08.715Z,2.70
2018-03-26T02:59:37.315Z,2.80
2018-03-26T03:02:05.664Z,2.80
2018-03-26T03:04:33.889Z,2.80
2018-03-26T03:07:01.435Z,2.90
2018-03-26T03:09:29.316Z,3.00
2018-03-26T03:11:56.775Z,3.00
2018-03-26T03:14:24.338Z,3.10
2018-03-26T03:16:53.011Z,3.10
2018-03-26T03:19:20.586Z,3.10
2018-03-26T03:21:49.625Z,3.20
2018-03-26T03:24:17.137Z,3.20
2018-03-26T03:26:44.599Z,3.20
2018-03-26T03:29:12.834Z,3.20
2018-03-26T03:31:40.629Z,3.10
2018-03-26T03:34:08.390Z,3.20
2018-03-26T03:36:36.370Z,3.20
2018-03-26T03:39:03.830Z,3.20
2018-03-26T03:41:31.302Z,3.20
2018-03-26T03:43:59.312Z,3.20
2018-03-26T03:46:27.127Z,3.30
2018-03-26T03:48:55.605Z,3.40
2018-03-26T03:51:23.886Z,3.50
2018-03-26T03:53:52.233Z,3.50
2018-03-26T03:56:19.782Z,3.50
2018-03-26T03:58:47.544Z,3.50
2018-03-26T04:01:15.091Z,3.40
2018-03-26T04:03:42.870Z,3.50
2018-03-26T04:06:10.475Z,3.50
2018-03-26T04:08:37.933Z,3.50
2018-03-26T04:11:05.390Z,3.50
2018-03-26T04:13:33.974Z,3.60
2018-03-26T04:16:04.534Z,3.60
2018-03-26T04:18:34.786Z,3.60
2018-03-26T04:21:02.931Z,3.50
2018-03-26T04:23:31.180Z,3.50
2018-03-26T04:25:58.703Z,3.50
2018-03-26T04:28:26.935Z,3.40
2018-03-26T04:30:55.901Z,3.50
2018-03-26T04:33:24.182Z,3.40
2018-03-26T04:35:52.579Z,3.40
2018-03-26T04:38:20.347Z,3.40
2018-03-26T04:40:48.690Z,3.40
2018-03-26T04:43:16.579Z,3.30
2018-03-26T04:45:45.007Z,3.20
2018-03-26T04:48:12.482Z,3.20
2018-03-26T04:50:40.974Z,3.10
2018-03-26T04:53:08.516Z,3.00
2018-03-26T04:55:36.653Z,2.90
2018-03-26T04:58:05.034Z,2.90
2018-03-26T05:00:33.250Z,2.90
2018-03-26T05:03:00.726Z,2.90
2018-03-26T05:05:28.918Z,2.80
2018-03-26T05:07:56.373Z,2.90
2018-03-26T05:10:24.526Z,2.90
2018-03-26T05:12:51.991Z,2.90
2018-03-26T05:15:19.465Z,3.00
2018-03-26T05:17:46.933Z,2.90
2018-03-26T05:20:14.702Z,2.90
2018-03-26T05:22:43.262Z,2.80
2018-03-26T05:25:10.682Z,2.70
2018-03-26T05:27:41.006Z,2.60
2018-03-26T05:30:08.570Z,2.70
2018-03-26T05:32:37.506Z,2.70
2018-03-26T05:35:06.362Z,2.90
2018-03-26T05:37:33.920Z,2.90
2018-03-26T05:40:01.387Z,3.00
2018-03-26T05:42:29.415Z,3.20
2018-03-26T05:44:57.641Z,3.40
2018-03-26T05:47:25.127Z,3.40
2018-03-26T05:49:53.310Z,3.50
2018-03-26T05:52:20.762Z,3.60
2018-03-26T05:54:48.321Z,3.60
2018-03-26T05:57:15.795Z,3.70
2018-03-26T05:59:44.454Z,3.80
2018-03-26T06:02:12.050Z,3.80
2018-03-26T06:04:40.063Z,3.90
2018-03-26T06:07:08.162Z,3.90
2018-03-26T06:09:35.788Z,4.00
2018-03-26T06:12:03.459Z,4.00
2018-03-26T06:14:30.916Z,4.10
2018-03-26T06:17:10.122Z,4.20
2018-03-26T06:19:37.602Z,4.30
2018-03-26T06:22:05.470Z,4.30
2018-03-26T06:24:32.938Z,4.40
2018-03-26T06:27:01.306Z,4.60
2018-03-26T06:29:28.774Z,4.60
2018-03-26T06:31:56.639Z,4.70
2018-03-26T06:34:24.192Z,4.80
2018-03-26T06:39:53.742Z,5.00
2018-03-26T06:42:21.218Z,5.10
2018-03-26T06:44:48.866Z,5.20
2018-03-26T06:47:16.322Z,5.30
2018-03-26T06:49:43.902Z,5.50
2018-03-26T06:52:12.414Z,5.70
2018-03-26T06:54:40.634Z,5.80
2018-03-26T06:57:08.094Z,5.80
2018-03-26T06:59:35.550Z,5.90
2018-03-26T07:02:03.015Z,6.00
2018-03-26T07:04:30.482Z,6.00
2018-03-26T07:06:57.943Z,6.10
2018-03-26T07:09:25.402Z,6.30
2018-03-26T07:11:52.869Z,6.40
2018-03-26T07:14:20.525Z,6.50
2018-03-26T07:16:48.715Z,6.40
2018-03-26T07:19:16.774Z,6.60
2018-03-26T07:21:44.246Z,6.60
2018-03-26T07:24:11.692Z,6.60
2018-03-26T07:26:39.582Z,6.60
2018-03-26T07:29:07.904Z,6.60
2018-03-26T07:31:35.559Z,6.60
2018-03-26T07:34:03.058Z,6.60
2018-03-26T07:36:30.606Z,6.60
2018-03-26T07:38:58.067Z,6.50
2018-03-26T07:41:25.842Z,6.50
2018-03-26T07:43:53.942Z,6.50
2018-03-26T07:46:22.518Z,6.50
2018-03-26T07:48:50.880Z,6.60
2018-03-26T07:51:18.336Z,6.50
2018-03-26T07:53:45.959Z,6.50
2018-03-26T07:56:13.463Z,6.70
2018-03-26T07:58:41.683Z,6.80
2018-03-26T08:01:09.845Z,6.80
2018-03-26T08:03:38.247Z,6.80
2018-03-26T08:06:05.699Z,6.80
2018-03-26T08:08:34.550Z,6.90
2018-03-26T08:11:02.013Z,6.90
2018-03-26T08:13:30.762Z,7.10
2018-03-26T08:15:58.210Z,7.10
2018-03-26T08:18:25.703Z,7.10
2018-03-26T08:20:53.154Z,7.10
2018-03-26T08:23:20.616Z,7.20
2018-03-26T08:25:48.083Z,7.30
2018-03-26T08:28:15.544Z,7.30
2018-03-26T08:30:43.003Z,7.30
2018-03-26T08:33:10.469Z,7.40
2018-03-26T08:35:39.419Z,7.60
2018-03-26T08:38:06.878Z,7.60
2018-03-26T08:40:34.346Z,7.70
2018-03-26T08:43:01.817Z,7.60
2018-03-26T08:45:29.702Z,7.60
2018-03-26T08:47:57.970Z,7.70
2018-03-26T08:50:25.476Z,7.70
2018-03-26T08:52:55.042Z,7.80
2018-03-26T08:55:23.723Z,7.80
2018-03-26T08:57:51.278Z,7.80
2018-03-26T09:00:18.734Z,7.80
2018-03-26T09:02:46.418Z,7.90
2018-03-26T09:05:14.738Z,8.00
2018-03-26T09:07:42.202Z,8.00
2018-03-26T09:10:09.694Z,8.10
2018-03-26T09:12:37.958Z,8.20
2018-03-26T09:15:05.409Z,8.20
2018-03-26T09:17:34.275Z,8.20
2018-03-26T09:20:01.719Z,8.30
2018-03-26T09:22:29.188Z,8.20
2018-03-26T09:24:56.638Z,8.40
2018-03-26T09:27:25.584Z,8.60
2018-03-26T09:29:53.062Z,8.80
2018-03-26T09:32:21.319Z,9.30
2018-03-26T09:34:48.854Z,9.30
2018-03-26T09:37:16.514Z,9.40
2018-03-26T09:39:46.431Z,9.50
2018-03-26T09:42:13.916Z,9.70
2018-03-26T09:44:41.580Z,9.80
2018-03-26T09:47:09.351Z,9.90
2018-03-26T09:49:36.814Z,10.10
2018-03-26T09:52:04.280Z,10.10
2018-03-26T09:54:32.509Z,10.40
2018-03-26T09:56:59.978Z,10.40
2018-03-26T09:59:28.194Z,10.70
2018-03-26T10:01:57.367Z,11.10
2018-03-26T10:04:24.833Z,11.10
2018-03-26T10:06:52.285Z,11.40
2018-03-26T10:09:19.846Z,11.00
2018-03-26T10:11:47.307Z,11.10
2018-03-26T10:14:15.676Z,11.40
2018-03-26T10:16:43.240Z,11.50
2018-03-26T10:19:10.711Z,11.60
2018-03-26T10:21:40.372Z,11.60
2018-03-26T10:24:08.478Z,11.60
2018-03-26T10:26:36.100Z,11.50
2018-03-26T10:29:03.542Z,11.50
2018-03-26T10:31:31.397Z,11.60
2018-03-26T10:33:59.620Z,11.40
2018-03-26T10:36:27.109Z,11.50
2018-03-26T10:38:55.278Z,11.40
2018-03-26T10:41:22.744Z,11.20
2018-03-26T10:43:50.198Z,11.20
2018-03-26T10:46:17.667Z,11.20
2018-03-26T10:48:45.488Z,11.10
2018-03-26T10:51:12.957Z,11.10
2018-03-26T10:53:40.415Z,11.20
2018-03-26T10:56:09.238Z,11.30
2018-03-26T10:58:36.702Z,11.20
2018-03-26T11:01:04.935Z,11.00
2018-03-26T11:03:32.402Z,10.90
2018-03-26T11:05:59.858Z,10.90
2018-03-26T11:08:27.433Z,10.80
2018-03-26T11:10:54.995Z,10.90
2018-03-26T11:13:23.182Z,11.00
2018-03-26T11:15:50.646Z,11.00
2018-03-26T11:18:19.154Z,11.40
2018-03-26T11:20:47.102Z,11.40
2018-03-26T11:23:15.339Z,11.30
2018-03-26T11:25:42.918Z,11.30
2018-03-26T11:28:10.379Z,11.20
2018-03-26T11:30:37.955Z,11.00
2018-03-26T11:33:06.177Z,10.50
2018-03-26T11:35:33.639Z,10.50
2018-03-26T11:38:01.126Z,10.50
2018-03-26T11:40:37.654Z,10.50
2018-03-26T11:43:06.286Z,10.60
2018-03-26T11:45:33.746Z,10.90
2018-03-26T11:48:02.022Z,11.10
2018-03-26T11:50:30.360Z,11.10
2018-03-26T11:52:58.229Z,11.10
2018-03-26T11:55:25.690Z,11.00
2018-03-26T11:57:53.150Z,11.10
2018-03-26T12:00:20.605Z,11.30
2018-03-26T12:02:48.222Z,11.50
2018-03-26T12:05:16.488Z,11.20
2018-03-26T12:07:43.952Z,11.10
2018-03-26T12:10:11.407Z,11.00
2018-03-26T12:12:38.958Z,10.80
2018-03-26T12:15:06.410Z,10.70
2018-03-26T12:17:34.314Z,10.50
2018-03-26T12:20:14.281Z,10.10
2018-03-26T12:22:42.668Z,10.00
2018-03-26T12:25:12.898Z,10.00
2018-03-26T12:27:52.099Z,9.80
2018-03-26T12:30:20.310Z,9.40
2018-03-26T12:32:48.024Z,9.30
2018-03-26T12:35:27.321Z,9.30
2018-03-26T12:37:54.788Z,9.10
2018-03-26T12:40:34.134Z,8.70
2018-03-26T12:43:02.214Z,8.50
2018-03-26T12:45:41.386Z,8.50
2018-03-26T12:48:08.856Z,8.40
2018-03-26T12:50:48.222Z,8.40
2018-03-26T12:53:16.314Z,8.40
2018-03-26T12:55:44.270Z,8.50
2018-03-26T12:58:23.830Z,8.50
2018-03-26T13:01:06.655Z,8.50
2018-03-26T13:03:35.247Z,8.40
2018-03-26T13:06:03.476Z,8.10
2018-03-26T13:08:30.958Z,8.00
2018-03-26T13:10:58.730Z,8.00
2018-03-26T13:13:26.799Z,7.90
2018-03-26T13:15:54.266Z,7.80
2018-03-26T13:18:21.938Z,7.70
2018-03-26T13:20:50.579Z,7.60
2018-03-26T13:23:18.047Z,7.60
2018-03-26T13:25:45.622Z,7.60
2018-03-26T13:28:13.092Z,7.60
2018-03-26T13:30:40.554Z,7.60
2018-03-26T13:33:09.080Z,7.70
2018-03-26T13:35:36.582Z,7.70
2018-03-26T13:38:04.098Z,7.80
2018-03-26T13:40:32.006Z,8.00
2018-03-26T13:42:59.469Z,8.00
2018-03-26T13:45:27.136Z,8.20
2018-03-26T13:47:54.690Z,8.20
2018-03-26T13:50:22.875Z,8.20
2018-03-26T13:52:50.334Z,8.30
2018-03-26T13:55:17.787Z,8.30
2018-03-26T13:57:46.571Z,8.40
2018-03-26T14:00:14.130Z,8.40
2018-03-26T14:02:41.591Z,8.40
2018-03-26T14:05:09.058Z,8.40
2018-03-26T14:07:36.511Z,8.40
2018-03-26T14:10:15.943Z,8.40
2018-03-26T14:13:08.181Z,8.30
2018-03-26T14:15:47.554Z,8.30
2018-03-26T14:18:15.776Z,8.10
2018-03-26T14:20:43.313Z,8.10
2018-03-26T14:23:10.814Z,8.10
2018-03-26T14:25:38.271Z,8.10
2018-03-26T14:28:05.788Z,8.10
2018-03-26T14:30:33.574Z,8.20
2018-03-26T14:33:02.500Z,8.20
2018-03-26T14:35:44.894Z,8.10
2018-03-26T14:38:12.351Z,8.10
2018-03-26T14:40:40.747Z,8.10
2018-03-26T14:43:09.800Z,8.20
2018-03-26T14:45:37.173Z,8.10
2018-03-26T14:48:04.640Z,8.20
2018-03-26T14:50:32.094Z,8.10
2018-03-26T14:52:59.663Z,8.10
2018-03-26T14:55:28.651Z,8.20
2018-03-26T14:57:56.147Z,8.10
2018-03-26T15:00:25.744Z,8.20
2018-03-26T15:02:54.947Z,8.20
2018-03-26T15:05:23.199Z,8.10
2018-03-26T15:07:50.658Z,8.20
2018-03-26T15:10:18.124Z,8.20
2018-03-26T15:12:45.585Z,8.20
2018-03-26T15:15:13.938Z,8.20
2018-03-26T15:17:41.406Z,8.20
2018-03-26T15:20:08.874Z,8.30
2018-03-26T15:22:36.446Z,8.40
2018-03-26T15:25:05.099Z,8.50
2018-03-26T15:27:33.091Z,8.50
2018-03-26T15:30:00.546Z,8.60
2018-03-26T15:32:27.998Z,8.70
2018-03-26T15:34:55.471Z,8.80
2018-03-26T15:37:22.927Z,8.90
2018-03-26T15:39:50.382Z,8.80
2018-03-26T15:42:17.938Z,8.80
2018-03-26T15:44:45.399Z,8.80
2018-03-26T15:47:13.475Z,8.80
2018-03-26T15:49:40.942Z,8.70
2018-03-26T15:52:10.678Z,8.60
2018-03-26T15:54:38.151Z,8.50
2018-03-26T15:57:07.035Z,8.50
2018-03-26T15:59:34.491Z,8.40
2018-03-26T16:02:01.726Z,8.40
2018-03-26T16:04:29.946Z,8.40
2018-03-26T16:06:57.430Z,8.40
2018-03-26T16:09:25.906Z,8.20
2018-03-26T16:11:53.618Z,8.20
2018-03-26T16:14:21.259Z,8.10
2018-03-26T16:16:49.485Z,8.00
2018-03-26T16:19:17.131Z,8.00
2018-03-26T16:21:46.014Z,8.00
2018-03-26T16:24:13.546Z,8.00
2018-03-26T16:26:42.639Z,8.00
2018-03-26T16:29:11.303Z,8.00
2018-03-26T16:31:38.871Z,8.00
2018-03-26T16:34:06.346Z,8.00
2018-03-26T16:36:35.195Z,7.90
2018-03-26T16:39:02.806Z,7.90
2018-03-26T16:41:42.834Z,7.60
2018-03-26T16:44:11.191Z,7.60
2018-03-26T16:46:39.784Z,7.30
2018-03-26T16:49:07.459Z,7.00
2018-03-26T16:51:34.935Z,6.90
2018-03-26T16:54:03.155Z,6.60
2018-03-26T16:56:30.677Z,6.60
2018-03-26T16:58:58.903Z,6.40
2018-03-26T17:01:27.107Z,6.40
2018-03-26T17:03:54.578Z,6.30
2018-03-26T17:06:23.530Z,6.10
2018-03-26T17:08:50.995Z,6.10
2018-03-26T17:11:18.488Z,5.90
2018-03-26T17:13:46.728Z,5.80
2018-03-26T17:16:14.190Z,5.70
2018-03-26T17:18:42.113Z,5.70
2018-03-26T17:21:09.586Z,5.60
2018-03-26T17:23:37.035Z,5.60
2018-03-26T17:26:04.506Z,5.50
2018-03-26T17:28:32.746Z,5.50
2018-03-26T17:31:01.298Z,5.40
2018-03-26T17:33:28.870Z,5.40
2018-03-26T17:35:56.331Z,5.40
2018-03-26T17:38:23.898Z,5.40
2018-03-26T17:40:51.458Z,5.40
2018-03-26T17:43:18.914Z,5.40
2018-03-26T17:45:46.570Z,5.40
2018-03-26T17:48:14.189Z,5.30
2018-03-26T17:50:42.535Z,5.30
2018-03-26T17:53:10.758Z,5.30
2018-03-26T17:55:38.222Z,5.20
2018-03-26T17:58:05.681Z,5.30
2018-03-26T18:00:33.544Z,5.20
2018-03-26T18:03:01.006Z,5.20
2018-03-26T18:05:28.464Z,5.10
2018-03-26T18:07:56.414Z,5.10
2018-03-26T18:10:24.077Z,5.00
2018-03-26T18:12:53.035Z,5.00
2018-03-26T18:15:21.740Z,4.90
2018-03-26T18:17:49.254Z,4.90
2018-03-26T18:20:17.932Z,4.90
2018-03-26T18:22:45.393Z,4.90
2018-03-26T18:25:12.975Z,4.90
2018-03-26T18:27:40.755Z,4.90
2018-03-26T18:30:08.986Z,4.80
2018-03-26T18:32:36.466Z,4.80
2018-03-26T18:35:03.924Z,4.80
2018-03-26T18:37:31.435Z,4.80
2018-03-26T18:39:59.248Z,4.80
2018-03-26T18:42:27.433Z,4.80
2018-03-26T18:44:54.883Z,4.80
2018-03-26T18:47:22.354Z,4.70
2018-03-26T18:49:50.579Z,4.70
2018-03-26T18:52:18.035Z,4.70
2018-03-26T18:54:45.507Z,4.70
2018-03-26T18:57:13.608Z,4.60
2018-03-26T18:59:41.118Z,4.60
2018-03-26T19:02:08.575Z,4.60
2018-03-26T19:04:36.034Z,4.70
2018-03-26T19:07:04.951Z,4.70
2018-03-26T19:09:32.423Z,4.70
2018-03-26T19:12:00.651Z,4.70
2018-03-26T19:14:28.598Z,4.70
2018-03-26T19:16:56.950Z,4.80
2018-03-26T19:19:24.843Z,4.80
2018-03-26T19:21:53.938Z,5.00
2018-03-26T19:24:22.178Z,5.00
2018-03-26T19:26:49.863Z,5.10
2018-03-26T19:29:17.422Z,5.00
2018-03-26T19:31:44.894Z,6.70
2018-03-26T19:34:13.660Z,4.90
2018-03-26T19:36:41.112Z,4.90
2018-03-26T19:39:08.685Z,4.90
2018-03-26T19:41:37.426Z,4.90
2018-03-26T19:44:04.996Z,4.90
2018-03-26T19:46:32.486Z,4.80
2018-03-26T19:49:00.707Z,4.80
2018-03-26T19:51:28.928Z,4.80
2018-03-26T19:53:56.398Z,4.80
2018-03-26T19:56:24.634Z,4.70
2018-03-26T19:58:52.898Z,4.70
2018-03-26T20:01:20.426Z,4.70
2018-03-26T20:03:47.930Z,4.60
2018-03-26T20:06:15.530Z,4.50
2018-03-26T20:08:42.997Z,4.50
2018-03-26T20:11:10.506Z,4.40
2018-03-26T20:13:38.270Z,4.40
2018-03-26T20:16:05.781Z,4.40
2018-03-26T20:18:38.195Z,4.40
2018-03-26T20:21:05.663Z,4.40
2018-03-26T20:23:33.174Z,4.40
2018-03-26T20:26:00.624Z,4.30
2018-03-26T20:28:28.084Z,4.30
2018-03-26T20:30:55.662Z,4.40
2018-03-26T20:33:24.315Z,4.30
2018-03-26T20:35:52.382Z,4.30
2018-03-26T20:38:19.973Z,4.30
2018-03-26T20:40:48.161Z,4.30
2018-03-26T20:43:16.390Z,4.30
2018-03-26T20:45:43.862Z,4.30
2018-03-26T20:48:12.983Z,4.30
2018-03-26T20:50:42.551Z,4.20
2018-03-26T20:53:10.644Z,4.20
2018-03-26T20:55:38.106Z,4.20
2018-03-26T20:58:05.554Z,4.20
2018-03-26T21:00:33.176Z,4.20
2018-03-26T21:03:01.272Z,4.30
2018-03-26T21:05:29.389Z,4.30
2018-03-26T21:07:58.055Z,4.30
2018-03-26T21:10:26.038Z,4.30
2018-03-26T21:12:54.507Z,4.30
2018-03-26T21:15:22.073Z,4.30
2018-03-26T21:17:50.715Z,4.30
2018-03-26T21:20:18.174Z,4.30
2018-03-26T21:22:45.642Z,4.30
2018-03-26T21:25:13.094Z,4.40
2018-03-26T21:27:40.559Z,4.40
2018-03-26T21:30:08.038Z,4.40
2018-03-26T21:32:36.262Z,4.30
2018-03-26T21:35:03.714Z,4.30
2018-03-26T21:37:31.179Z,4.20
2018-03-26T21:39:59.507Z,4.20
2018-03-26T21:42:26.971Z,4.20
2018-03-26T21:44:55.252Z,4.10
2018-03-26T21:47:23.475Z,4.10
2018-03-26T21:49:50.942Z,4.10
2018-03-26T21:52:18.547Z,4.10
2018-03-26T21:54:47.398Z,4.00
2018-03-26T21:57:14.846Z,4.10
2018-03-26T21:59:42.319Z,4.10
2018-03-26T22:02:10.198Z,4.10
2018-03-26T22:04:37.656Z,4.10
2018-03-26T22:07:05.136Z,4.10
2018-03-26T22:09:32.595Z,4.00
2018-03-26T22:12:00.827Z,4.00
2018-03-26T22:14:28.290Z,4.00
2018-03-26T22:16:56.191Z,4.00
2018-03-26T22:19:24.038Z,4.00
2018-03-26T22:21:51.498Z,4.00
2018-03-26T22:24:19.348Z,4.00
2018-03-26T22:26:46.982Z,4.00
2018-03-26T22:29:15.202Z,4.00
2018-03-26T22:31:42.662Z,4.00
2018-03-26T22:34:10.126Z,4.00
2018-03-26T22:36:37.596Z,3.90
2018-03-26T22:39:05.052Z,3.90
2018-03-26T22:41:32.519Z,3.90
2018-03-26T22:44:00.794Z,3.90
2018-03-26T22:46:29.727Z,4.00
2018-03-26T22:48:57.422Z,3.90
2018-03-26T22:51:25.674Z,3.90
2018-03-26T22:53:53.306Z,3.80
2018-03-26T22:56:22.122Z,3.90
2018-03-26T22:58:49.634Z,3.80
2018-03-26T23:01:17.098Z,3.80
2018-03-26T23:03:45.330Z,3.80
2018-03-26T23:06:13.344Z,3.80
2018-03-26T23:08:40.820Z,3.80
2018-03-26T23:11:09.045Z,3.80
2018-03-26T23:13:36.535Z,3.80
2018-03-26T23:16:04.773Z,3.80
2018-03-26T23:18:32.288Z,3.80
2018-03-26T23:21:00.541Z,3.80
2018-03-26T23:23:28.008Z,3.80
2018-03-26T23:25:55.467Z,3.80
2018-03-26T23:28:23.027Z,3.80
2018-03-26T23:30:51.798Z,3.80
2018-03-26T23:33:20.278Z,3.70
2018-03-26T23:35:47.862Z,3.70
2018-03-26T23:38:15.310Z,3.80
2018-03-26T23:40:42.770Z,3.90
2018-03-26T23:43:10.331Z,3.80
2018-03-26T23:45:37.798Z,3.80
2018-03-26T23:48:06.037Z,3.80
2018-03-26T23:50:33.616Z,3.80
2018-03-26T23:53:01.144Z,3.70
2018-03-26T23:55:28.602Z,3.70
2018-03-26T23:57:56.066Z,3.70
