createdAt,value
2022-07-30T00:01:26.810Z,16.8
2022-07-30T00:03:30.591Z,16.8
2022-07-30T00:05:34.402Z,16.8
2022-07-30T00:07:38.260Z,16.8
2022-07-30T00:09:42.145Z,16.8
2022-07-30T00:11:49.282Z,16.8
2022-07-30T00:18:00.847Z,16.7
2022-07-30T00:20:04.740Z,16.7
2022-07-30T00:26:19.587Z,16.6
2022-07-30T00:28:23.465Z,16.6
2022-07-30T00:30:27.420Z,16.6
2022-07-30T00:32:31.193Z,16.6
2022-07-30T00:34:35.043Z,16.6
2022-07-30T00:36:38.914Z,16.5
2022-07-30T00:40:49.942Z,16.5
2022-07-30T00:44:57.651Z,16.5
2022-07-30T00:48:05.103Z,16.5
2022-07-30T00:50:08.969Z,16.5
2022-07-30T00:54:20.073Z,16.5
2022-07-30T00:56:23.845Z,16.5
2022-07-30T00:58:27.752Z,16.5
2022-07-30T01:00:31.602Z,16.4
2022-07-30T01:02:35.548Z,16.4
2022-07-30T01:04:39.345Z,16.4
2022-07-30T01:06:43.214Z,16.5
2022-07-30T01:08:50.356Z,16.5
2022-07-30T01:10:54.211Z,16.5
2022-07-30T01:12:58.091Z,16.5
2022-07-30T01:17:05.827Z,16.5
2022-07-30T01:21:15.174Z,16.5
2022-07-30T01:25:26.199Z,16.5
2022-07-30T01:27:30.039Z,16.4
2022-07-30T01:29:33.919Z,16.4
2022-07-30T01:31:37.829Z,16.4
2022-07-30T01:35:45.521Z,16.3
2022-07-30T01:43:04.012Z,16.3
2022-07-30T01:45:07.872Z,16.3
2022-07-30T01:47:11.760Z,16.3
2022-07-30T01:49:15.675Z,16.2
2022-07-30T01:51:22.773Z,16.3
2022-07-30T01:53:26.641Z,16.2
2022-07-30T01:55:30.507Z,16.2
2022-07-30T01:57:34.401Z,16.2
2022-07-30T01:59:38.262Z,16.2
2022-07-30T02:01:42.177Z,16.2
2022-07-30T02:03:46.061Z,16.1
2022-07-30T02:05:53.181Z,16.2
2022-07-30T02:07:57.043Z,16.1
2022-07-30T02:10:00.913Z,16.1
2022-07-30T02:12:04.878Z,16.1
2022-07-30T02:14:08.696Z,16.1
2022-07-30T02:16:12.614Z,16.1
2022-07-30T02:18:16.443Z,16.1
2022-07-30T02:20:25.171Z,16.1
2022-07-30T02:22:27.515Z,16
2022-07-30T02:24:31.372Z,16.1
2022-07-30T02:26:35.264Z,16
2022-07-30T02:28:39.140Z,16
2022-07-30T02:30:43.003Z,16
2022-07-30T02:32:46.895Z,16
2022-07-30T02:34:54.108Z,16
2022-07-30T02:36:58.207Z,15.9
2022-07-30T02:39:01.843Z,15.9
2022-07-30T02:40:05.411Z,15.9
2022-07-30T02:46:17.117Z,15.9
2022-07-30T02:48:31.296Z,15.8
2022-07-30T02:54:35.869Z,15.8
2022-07-30T02:56:39.766Z,15.8
2022-07-30T03:00:47.610Z,15.7
2022-07-30T03:02:56.573Z,15.7
2022-07-30T03:04:58.604Z,15.7
2022-07-30T03:07:07.630Z,15.7
2022-07-30T03:15:18.222Z,15.7
2022-07-30T03:17:25.205Z,15.7
2022-07-30T03:19:29.081Z,15.7
2022-07-30T03:21:32.982Z,15.7
2022-07-30T03:23:36.848Z,15.7
2022-07-30T03:25:40.908Z,15.7
2022-07-30T03:27:44.605Z,15.7
2022-07-30T03:29:48.482Z,15.7
2022-07-30T03:31:55.737Z,15.7
2022-07-30T03:33:59.538Z,15.7
2022-07-30T03:36:03.462Z,15.7
2022-07-30T03:40:37.727Z,15.5
2022-07-30T03:42:41.603Z,15.5
2022-07-30T03:53:04.314Z,15.4
2022-07-30T04:03:27.055Z,15.3
2022-07-30T04:05:41.103Z,15.4
2022-07-30T04:07:34.769Z,15.4
2022-07-30T04:09:38.668Z,15.4
2022-07-30T04:13:49.721Z,15.4
2022-07-30T04:16:38.015Z,15.4
2022-07-30T04:17:57.500Z,15.4
2022-07-30T04:20:01.390Z,15.4
2022-07-30T04:22:05.274Z,15.4
2022-07-30T04:24:09.181Z,15.4
2022-07-30T04:28:20.226Z,15.5
2022-07-30T04:32:28.018Z,15.5
2022-07-30T04:35:51.114Z,15.5
2022-07-30T04:37:39.347Z,15.5
2022-07-30T04:39:43.259Z,15.5
2022-07-30T04:43:54.281Z,15.6
2022-07-30T04:50:05.967Z,15.7
2022-07-30T04:56:20.887Z,15.7
2022-07-30T04:58:24.759Z,15.7
2022-07-30T05:00:30.983Z,15.8
2022-07-30T05:02:32.514Z,15.8
2022-07-30T05:04:36.502Z,15.8
2022-07-30T05:06:40.286Z,15.9
2022-07-30T05:10:51.345Z,16
2022-07-30T05:12:55.246Z,16
2022-07-30T05:14:59.119Z,16
2022-07-30T05:17:03.426Z,16
2022-07-30T05:19:07.405Z,16.1
2022-07-30T05:23:14.658Z,16.3
2022-07-30T05:25:21.810Z,16.4
2022-07-30T05:27:25.730Z,16.4
2022-07-30T05:29:29.575Z,16.6
2022-07-30T05:36:44.814Z,16.6
2022-07-30T05:40:55.842Z,16.8
2022-07-30T05:47:07.482Z,16.9
2022-07-30T05:51:15.237Z,17.2
2022-07-30T05:55:26.273Z,17.7
2022-07-30T05:57:30.154Z,17.5
2022-07-30T05:59:34.038Z,17.4
2022-07-30T06:05:45.644Z,17.5
2022-07-30T06:09:56.648Z,18.1
2022-07-30T06:14:04.396Z,18
2022-07-30T06:20:16.025Z,18.1
2022-07-30T06:22:26.161Z,18.1
2022-07-30T06:24:29.108Z,18.1
2022-07-30T06:26:30.909Z,18.1
2022-07-30T06:27:39.248Z,18.3
2022-07-30T06:29:38.302Z,18.6
2022-07-30T06:33:46.039Z,22.3
2022-07-30T06:37:58.750Z,22.5
2022-07-30T06:42:04.774Z,19.8
2022-07-30T06:44:08.621Z,19.2
2022-07-30T06:48:16.356Z,18.9
2022-07-30T06:56:35.032Z,21.4
2022-07-30T06:58:38.870Z,20.8
2022-07-30T07:00:42.736Z,21.2
2022-07-30T07:02:46.601Z,22.2
2022-07-30T07:04:53.765Z,23.8
2022-07-30T07:06:57.885Z,24.6
2022-07-30T07:09:01.411Z,24.9
2022-07-30T07:11:05.250Z,23
2022-07-30T07:13:09.089Z,22.5
2022-07-30T07:15:12.928Z,24.2
2022-07-30T07:17:18.409Z,24.7
2022-07-30T07:20:00.418Z,23.9
2022-07-30T07:21:29.317Z,24.1
2022-07-30T07:23:39.805Z,24.8
2022-07-30T07:25:58.196Z,23.5
2022-07-30T07:28:11.637Z,23.5
2022-07-30T07:30:06.406Z,23.1
2022-07-30T07:38:24.251Z,25.4
2022-07-30T07:40:27.958Z,25.5
2022-07-30T07:42:31.751Z,25.7
2022-07-30T07:44:35.564Z,26.1
2022-07-30T07:50:50.220Z,25.5
2022-07-30T07:54:57.789Z,25.8
2022-07-30T07:57:02.477Z,25.3
2022-07-30T07:59:05.348Z,24.9
2022-07-30T08:01:12.509Z,25.8
2022-07-30T08:03:16.214Z,26.3
2022-07-30T08:05:19.997Z,26.6
2022-07-30T08:09:27.543Z,26.6
2022-07-30T08:11:31.317Z,27
2022-07-30T08:13:48.391Z,26.9
2022-07-30T08:17:45.921Z,24.7
2022-07-30T08:19:49.681Z,24.5
2022-07-30T08:27:04.743Z,23.5
2022-07-30T08:29:16.763Z,22.1
2022-07-30T08:37:26.667Z,21.9
2022-07-30T08:43:41.215Z,22.4
2022-07-30T08:45:45.027Z,22.5
2022-07-30T08:47:48.766Z,22.7
2022-07-30T08:49:52.516Z,22.7
2022-07-30T08:51:56.353Z,22.4
2022-07-30T08:54:00.114Z,22.6
2022-07-30T08:58:10.899Z,23.2
2022-07-30T09:00:15.523Z,23.2
2022-07-30T09:02:27.126Z,22.5
2022-07-30T09:06:26.854Z,22.3
2022-07-30T09:08:30.616Z,22.3
2022-07-30T09:10:34.394Z,22.4
2022-07-30T09:12:41.469Z,22.8
2022-07-30T09:14:45.241Z,22.7
2022-07-30T09:16:49.000Z,23
2022-07-30T09:17:52.561Z,23.1
2022-07-30T09:19:56.328Z,23
2022-07-30T09:22:00.130Z,22.7
2022-07-30T09:26:10.887Z,22.8
2022-07-30T09:28:16.735Z,22.8
2022-07-30T09:30:18.400Z,23.2
2022-07-30T09:32:22.188Z,23.4
2022-07-30T09:36:29.706Z,23.9
2022-07-30T09:38:33.477Z,23.9
2022-07-30T09:40:42.981Z,23.6
2022-07-30T09:42:44.299Z,23.5
2022-07-30T09:44:48.048Z,23.5
2022-07-30T09:50:59.312Z,24.1
2022-07-30T10:03:38.460Z,24
2022-07-30T10:05:28.837Z,23.6
2022-07-30T10:07:32.601Z,23.7
2022-07-30T10:09:39.610Z,23.7
2022-07-30T10:13:47.091Z,23.6
2022-07-30T10:14:50.618Z,24
2022-07-30T10:16:54.386Z,24.1
2022-07-30T10:18:58.085Z,24.1
2022-07-30T10:21:01.857Z,24.1
2022-07-30T10:23:09.349Z,24.3
2022-07-30T10:25:16.227Z,24.3
2022-07-30T10:27:16.508Z,24.2
2022-07-30T10:33:34.533Z,24.5
2022-07-30T10:39:42.174Z,24.5
2022-07-30T10:41:47.819Z,24.6
2022-07-30T10:43:49.651Z,24.1
2022-07-30T10:45:53.585Z,24
2022-07-30T10:47:57.141Z,24.1
2022-07-30T10:50:00.855Z,24
2022-07-30T10:52:07.926Z,24.5
2022-07-30T10:54:11.798Z,24.5
2022-07-30T10:56:15.401Z,24.8
2022-07-30T10:58:23.101Z,24.8
2022-07-30T11:00:22.859Z,24.7
2022-07-30T11:02:26.603Z,24.7
2022-07-30T11:04:30.352Z,24.9
2022-07-30T11:08:43.022Z,24.9
2022-07-30T11:10:44.836Z,24.9
2022-07-30T11:13:15.009Z,24.9
2022-07-30T11:15:19.764Z,24.9
2022-07-30T11:17:22.494Z,24.9
2022-07-30T11:19:56.707Z,25.5
2022-07-30T11:21:33.253Z,25.4
2022-07-30T11:23:36.982Z,25.6
2022-07-30T11:25:50.346Z,25.4
2022-07-30T11:27:45.642Z,24.9
2022-07-30T11:29:50.470Z,24.7
2022-07-30T11:32:07.567Z,24.7
2022-07-30T11:33:58.880Z,25
2022-07-30T11:38:06.362Z,24.9
2022-07-30T11:40:10.114Z,25
2022-07-30T11:44:17.467Z,25.2
2022-07-30T11:48:28.242Z,25.3
2022-07-30T11:52:35.664Z,25.3
2022-07-30T11:54:39.387Z,25.4
2022-07-30T12:02:59.813Z,25.3
2022-07-30T12:05:01.305Z,25.6
2022-07-30T12:07:05.252Z,25.7
2022-07-30T12:08:08.474Z,25.8
2022-07-30T12:10:12.192Z,25.7
2022-07-30T12:12:15.893Z,25.4
2022-07-30T12:14:19.604Z,25.5
2022-07-30T12:16:26.638Z,25
2022-07-30T12:18:30.352Z,25.1
2022-07-30T12:20:34.031Z,25
2022-07-30T12:22:37.732Z,25
2022-07-30T12:24:41.426Z,25.3
2022-07-30T12:26:45.139Z,25.4
2022-07-30T12:28:48.847Z,25.4
2022-07-30T12:30:55.897Z,25.3
2022-07-30T12:32:59.615Z,25.2
2022-07-30T12:35:03.269Z,25.3
2022-07-30T12:37:06.975Z,25.6
2022-07-30T12:39:10.680Z,25.8
2022-07-30T12:41:14.392Z,25.7
2022-07-30T12:43:18.085Z,25.6
2022-07-30T12:45:24.993Z,25.8
2022-07-30T12:47:28.683Z,25.8
2022-07-30T12:49:36.708Z,25.5
2022-07-30T12:51:36.701Z,25.5
2022-07-30T12:53:39.562Z,25.6
2022-07-30T12:55:43.256Z,25.6
2022-07-30T12:57:46.960Z,25.6
2022-07-30T12:59:53.960Z,25.6
2022-07-30T13:01:57.703Z,25.6
2022-07-30T13:05:10.838Z,25.6
2022-07-30T13:07:08.471Z,25.3
2022-07-30T13:09:12.018Z,25.5
2022-07-30T13:13:24.027Z,25.6
2022-07-30T13:15:27.706Z,25.9
2022-07-30T13:17:34.950Z,25.9
2022-07-30T13:19:35.091Z,25.9
2022-07-30T13:29:56.648Z,25.2
2022-07-30T13:32:00.229Z,25.2
2022-07-30T13:34:03.916Z,25.6
2022-07-30T13:38:11.273Z,25.8
2022-07-30T13:40:15.015Z,25.7
2022-07-30T13:44:25.658Z,25.2
2022-07-30T13:46:29.242Z,25.3
2022-07-30T13:48:32.800Z,25.6
2022-07-30T13:50:36.493Z,26
2022-07-30T13:52:40.190Z,26.1
2022-07-30T13:56:50.898Z,26.7
2022-07-30T13:58:54.496Z,26.6
2022-07-30T14:02:01.747Z,25.5
2022-07-30T14:04:05.353Z,25.3
2022-07-30T14:06:10.800Z,25.3
2022-07-30T14:08:12.515Z,25.4
2022-07-30T14:10:19.392Z,25.6
2022-07-30T14:12:23.017Z,25.6
2022-07-30T14:16:44.641Z,25.5
2022-07-30T14:20:37.408Z,25.5
2022-07-30T14:22:41.013Z,26
2022-07-30T14:24:47.813Z,25.7
2022-07-30T14:26:55.830Z,25.6
2022-07-30T14:28:54.978Z,25.5
2022-07-30T14:30:58.643Z,25.5
2022-07-30T14:33:04.612Z,25.3
2022-07-30T14:35:06.049Z,25.3
2022-07-30T14:37:09.802Z,25.2
2022-07-30T14:39:16.747Z,25
2022-07-30T14:43:24.135Z,24.7
2022-07-30T14:45:28.701Z,24.8
2022-07-30T14:49:35.259Z,24.7
2022-07-30T14:51:38.922Z,24.7
2022-07-30T14:53:47.322Z,24.8
2022-07-30T14:55:49.662Z,24.8
2022-07-30T15:00:17.727Z,25
2022-07-30T15:02:21.318Z,24.9
2022-07-30T15:04:25.030Z,25
2022-07-30T15:06:32.083Z,25.1
2022-07-30T15:08:35.769Z,25.1
2022-07-30T15:10:39.475Z,25.2
2022-07-30T15:14:46.898Z,25.1
2022-07-30T15:16:50.602Z,25.1
2022-07-30T15:18:54.312Z,25.1
2022-07-30T15:21:01.338Z,24.9
2022-07-30T15:23:05.033Z,25
2022-07-30T15:25:08.729Z,24.9
2022-07-30T15:27:12.439Z,24.9
2022-07-30T15:29:16.058Z,24.9
2022-07-30T15:31:19.776Z,25
2022-07-30T15:33:23.470Z,25
2022-07-30T15:39:37.954Z,24.8
2022-07-30T15:41:41.610Z,24.8
2022-07-30T15:43:45.317Z,24.6
2022-07-30T15:49:59.894Z,24.6
2022-07-30T15:52:03.880Z,24.5
2022-07-30T15:54:07.223Z,24.4
2022-07-30T15:55:10.737Z,24.4
2022-07-30T15:57:14.458Z,24.4
2022-07-30T15:59:18.210Z,24.5
2022-07-30T16:01:22.007Z,24.6
2022-07-30T16:05:52.267Z,24.5
2022-07-30T16:07:36.354Z,24.2
2022-07-30T16:09:40.078Z,24.2
2022-07-30T16:11:43.825Z,24.2
2022-07-30T16:13:47.541Z,24.2
2022-07-30T16:15:51.250Z,24.1
2022-07-30T16:17:58.314Z,24
2022-07-30T16:28:16.989Z,24
2022-07-30T16:30:20.711Z,24
2022-07-30T16:32:27.770Z,24.2
2022-07-30T16:36:35.242Z,24.7
2022-07-30T16:42:46.439Z,24.6
2022-07-30T16:46:57.220Z,24.3
2022-07-30T16:49:01.002Z,24.2
2022-07-30T16:52:08.214Z,24.4
2022-07-30T16:56:15.673Z,24.3
2022-07-30T16:58:19.408Z,24.3
2022-07-30T17:00:26.437Z,23.9
2022-07-30T17:02:30.159Z,23.8
2022-07-30T17:04:33.920Z,23.8
2022-07-30T17:06:37.631Z,23.8
2022-07-30T17:08:41.400Z,23.8
2022-07-30T17:10:45.127Z,23.8
2022-07-30T17:12:51.017Z,23.7
2022-07-30T17:14:55.892Z,23.6
2022-07-30T17:16:59.620Z,23.5
2022-07-30T17:19:09.181Z,23.5
2022-07-30T17:21:07.114Z,23.5
2022-07-30T17:23:10.873Z,23.5
2022-07-30T17:25:14.606Z,23.5
2022-07-30T17:27:18.391Z,23.5
2022-07-30T17:35:36.696Z,23.3
2022-07-30T17:41:55.343Z,23.1
2022-07-30T17:43:54.965Z,23.1
2022-07-30T17:48:02.486Z,23.1
2022-07-30T17:49:06.078Z,23.1
2022-07-30T17:51:09.794Z,23
2022-07-30T17:53:13.556Z,23
2022-07-30T17:55:17.296Z,23
2022-07-30T17:57:24.366Z,23.1
2022-07-30T17:59:28.165Z,23
2022-07-30T18:03:35.641Z,22.9
2022-07-30T18:05:39.584Z,22.9
2022-07-30T18:07:43.229Z,22.9
2022-07-30T18:13:57.828Z,22.7
2022-07-30T18:16:01.629Z,22.6
2022-07-30T18:18:05.373Z,22.5
2022-07-30T18:24:16.727Z,22.3
2022-07-30T18:28:27.563Z,22.2
2022-07-30T18:32:35.124Z,22.2
2022-07-30T18:34:38.896Z,22.1
2022-07-30T18:36:42.703Z,22.1
2022-07-30T18:38:46.473Z,22
2022-07-30T18:40:53.550Z,22
2022-07-30T18:42:57.345Z,22
2022-07-30T18:45:01.157Z,22
2022-07-30T18:47:25.803Z,21.9
2022-07-30T18:49:37.044Z,21.9
2022-07-30T18:51:33.387Z,21.9
2022-07-30T19:01:55.702Z,21.7
2022-07-30T19:03:59.420Z,21.6
2022-07-30T19:08:11.952Z,21.6
2022-07-30T19:10:15.684Z,21.6
2022-07-30T19:12:19.485Z,21.6
2022-07-30T19:20:34.725Z,21.5
2022-07-30T19:24:45.611Z,21.4
2022-07-30T19:26:49.418Z,21.4
2022-07-30T19:28:53.234Z,21.4
2022-07-30T19:30:57.027Z,21.4
2022-07-30T19:42:22.914Z,21.1
2022-07-30T19:44:26.716Z,21.1
2022-07-30T19:46:30.531Z,21.1
2022-07-30T19:48:34.341Z,21.1
2022-07-30T19:50:41.450Z,21
2022-07-30T19:52:51.289Z,21
2022-07-30T19:54:49.093Z,21
2022-07-30T20:01:00.867Z,21
2022-07-30T20:07:15.210Z,21
2022-07-30T20:09:19.066Z,21
2022-07-30T20:13:45.229Z,21
2022-07-30T20:15:30.486Z,20.9
2022-07-30T20:17:34.918Z,20.9
2022-07-30T20:19:47.497Z,21
2022-07-30T20:21:56.480Z,20.9
2022-07-30T20:23:49.026Z,20.9
2022-07-30T20:25:52.822Z,20.8
2022-07-30T20:27:56.642Z,20.8
2022-07-30T20:30:00.471Z,20.8
2022-07-30T20:32:04.526Z,20.8
2022-07-30T20:34:16.324Z,20.8
2022-07-30T20:36:15.164Z,20.8
2022-07-30T20:38:19.000Z,20.8
2022-07-30T20:41:26.360Z,20.8
2022-07-30T20:47:41.275Z,20.8
2022-07-30T20:49:44.954Z,20.7
2022-07-30T20:51:50.457Z,20.7
2022-07-30T20:55:56.378Z,20.7
2022-07-30T20:58:07.952Z,20.7
2022-07-30T21:00:04.046Z,20.7
2022-07-30T21:02:11.146Z,20.7
2022-07-30T21:04:23.827Z,20.7
2022-07-30T21:06:18.750Z,20.7
2022-07-30T21:08:25.388Z,20.6
2022-07-30T21:10:26.393Z,20.6
2022-07-30T21:12:32.931Z,20.6
2022-07-30T21:14:34.016Z,20.6
2022-07-30T21:18:49.839Z,20.6
2022-07-30T21:20:48.746Z,20.5
2022-07-30T21:22:52.588Z,20.5
2022-07-30T21:24:56.407Z,20.5
2022-07-30T21:27:00.215Z,20.5
2022-07-30T21:31:11.162Z,20.5
2022-07-30T21:33:14.962Z,20.5
2022-07-30T21:35:18.800Z,20.5
2022-07-30T21:38:26.169Z,20.5
2022-07-30T21:40:29.984Z,20.4
2022-07-30T21:44:41.103Z,20.4
2022-07-30T21:46:44.740Z,20.4
2022-07-30T21:48:48.740Z,20.4
2022-07-30T21:50:52.417Z,20.4
2022-07-30T21:52:56.234Z,20.4
2022-07-30T21:55:04.275Z,20.3
2022-07-30T21:57:03.916Z,20.3
2022-07-30T21:59:11.505Z,20.3
2022-07-30T22:01:16.705Z,20.3
2022-07-30T22:04:04.604Z,20.3
2022-07-30T22:07:26.333Z,20.3
2022-07-30T22:09:33.961Z,20.2
2022-07-30T22:15:44.886Z,20.2
2022-07-30T22:17:58.346Z,20.2
2022-07-30T22:19:52.523Z,20.2
2022-07-30T22:21:56.347Z,20.1
2022-07-30T22:24:00.190Z,20.2
2022-07-30T22:26:04.025Z,20.2
2022-07-30T22:30:14.958Z,20.1
2022-07-30T22:32:18.785Z,20.1
2022-07-30T22:34:37.822Z,20.1
2022-07-30T22:38:45.471Z,20.1
2022-07-30T22:42:56.397Z,20
2022-07-30T22:45:00.208Z,20.1
2022-07-30T22:47:04.062Z,20.1
2022-07-30T22:49:08.030Z,20
2022-07-30T22:51:12.000Z,20
2022-07-30T22:54:03.374Z,20
2022-07-30T22:55:22.662Z,20
2022-07-30T22:57:26.464Z,20
2022-07-30T22:59:57.733Z,20
2022-07-30T23:03:37.986Z,19.9
2022-07-30T23:05:41.832Z,19.9
2022-07-30T23:07:45.643Z,19.9
2022-07-30T23:11:56.594Z,19.9
2022-07-30T23:22:15.765Z,19.7
2022-07-30T23:26:26.723Z,19.7
2022-07-30T23:28:30.570Z,19.7
2022-07-30T23:29:34.138Z,19.7
2022-07-30T23:31:37.980Z,19.7
2022-07-30T23:33:41.801Z,19.7
2022-07-30T23:35:45.656Z,19.7
2022-07-30T23:39:56.583Z,19.7
2022-07-30T23:42:00.436Z,19.7
2022-07-30T23:44:04.285Z,19.7
2022-07-30T23:46:11.157Z,19.7
2022-07-30T23:48:11.959Z,19.7
2022-07-30T23:50:15.795Z,19.7
2022-07-30T23:52:22.938Z,19.7
2022-07-30T23:54:26.770Z,19.7
2022-07-30T23:56:30.606Z,19.7
2022-07-30T23:58:34.511Z,19.7
