createdAt,value
2023-01-09T04:01:24.268Z,7.20
2023-01-09T04:03:51.600Z,7.20
2023-01-09T04:06:18.829Z,7.10
2023-01-09T04:08:46.439Z,7.10
2023-01-09T04:11:13.720Z,7.10
2023-01-09T04:13:40.900Z,7.10
2023-01-09T04:16:08.311Z,7.00
2023-01-09T04:18:35.546Z,6.90
2023-01-09T04:21:02.769Z,6.80
2023-01-09T04:23:29.935Z,6.90
2023-01-09T04:25:57.097Z,6.90
2023-01-09T04:28:24.324Z,6.80
2023-01-09T04:30:51.598Z,6.80
2023-01-09T04:33:18.717Z,6.70
2023-01-09T04:35:45.996Z,6.70
2023-01-09T04:38:13.169Z,6.60
2023-01-09T04:40:40.370Z,6.70
2023-01-09T04:43:07.555Z,6.70
2023-01-09T04:45:34.898Z,6.60
2023-01-09T04:48:02.566Z,6.50
2023-01-09T04:52:58.737Z,6.50
2023-01-09T04:55:25.974Z,6.50
2023-01-09T04:57:53.252Z,6.40
2023-01-09T05:00:20.523Z,6.30
2023-01-09T05:02:47.720Z,6.30
2023-01-09T05:05:14.871Z,6.30
2023-01-09T05:07:42.065Z,6.20
2023-01-09T05:10:10.340Z,6.20
2023-01-09T05:12:37.672Z,6.10
2023-01-09T05:15:06.480Z,6.10
2023-01-09T05:17:33.722Z,6.00
2023-01-09T05:20:01.091Z,6.00
2023-01-09T05:22:28.370Z,5.90
2023-01-09T05:24:55.688Z,5.80
2023-01-09T05:27:23.169Z,5.70
2023-01-09T05:29:50.337Z,5.70
2023-01-09T05:32:17.523Z,5.70
2023-01-09T05:34:44.736Z,5.80
2023-01-09T05:37:11.952Z,5.80
2023-01-09T05:39:39.157Z,5.70
2023-01-09T05:42:06.377Z,5.80
2023-01-09T05:44:33.515Z,5.70
2023-01-09T05:47:02.730Z,5.70
2023-01-09T05:49:30.097Z,5.70
2023-01-09T05:51:57.240Z,5.70
2023-01-09T05:54:24.463Z,5.70
2023-01-09T05:56:51.704Z,5.70
2023-01-09T05:59:18.843Z,5.60
2023-01-09T06:01:46.156Z,5.60
2023-01-09T06:04:13.394Z,5.60
2023-01-09T06:06:41.005Z,5.60
2023-01-09T06:09:08.344Z,5.50
2023-01-09T06:11:35.848Z,5.40
2023-01-09T06:14:03.038Z,5.50
2023-01-09T06:16:30.208Z,5.50
2023-01-09T06:18:57.392Z,5.40
2023-01-09T06:21:24.670Z,5.40
2023-01-09T06:23:51.864Z,5.30
2023-01-09T06:26:19.013Z,5.30
2023-01-09T06:28:46.187Z,5.30
2023-01-09T06:31:13.470Z,5.30
2023-01-09T06:33:40.985Z,5.30
2023-01-09T06:36:08.490Z,5.20
2023-01-09T06:38:35.785Z,5.20
2023-01-09T06:41:02.935Z,5.30
2023-01-09T06:43:30.104Z,5.40
2023-01-09T06:45:57.549Z,5.40
2023-01-09T06:48:25.092Z,5.20
2023-01-09T06:50:53.372Z,5.20
2023-01-09T06:53:21.101Z,5.30
2023-01-09T06:55:48.280Z,5.40
2023-01-09T06:58:15.568Z,5.20
2023-01-09T07:00:42.812Z,5.20
2023-01-09T07:03:11.548Z,5.20
2023-01-09T07:05:42.286Z,5.20
2023-01-09T07:08:10.161Z,5.20
2023-01-09T07:10:37.425Z,5.20
2023-01-09T07:13:04.607Z,5.20
2023-01-09T07:15:31.752Z,5.20
2023-01-09T07:17:59.168Z,5.30
2023-01-09T07:20:26.420Z,5.30
2023-01-09T07:22:54.257Z,5.30
2023-01-09T07:25:21.771Z,5.20
2023-01-09T07:27:48.948Z,5.20
2023-01-09T07:30:16.532Z,5.30
2023-01-09T07:32:43.691Z,5.30
2023-01-09T07:35:11.115Z,5.20
2023-01-09T07:37:38.371Z,5.00
2023-01-09T07:40:06.250Z,5.00
2023-01-09T07:42:33.504Z,5.10
2023-01-09T07:45:00.699Z,5.10
2023-01-09T07:47:27.822Z,5.00
2023-01-09T07:49:55.020Z,5.10
2023-01-09T07:52:22.198Z,5.00
2023-01-09T07:54:49.493Z,4.90
2023-01-09T07:57:16.682Z,4.80
2023-01-09T07:59:43.837Z,4.80
2023-01-09T08:02:12.245Z,4.80
2023-01-09T08:04:39.433Z,4.80
2023-01-09T08:07:06.631Z,4.80
2023-01-09T08:09:33.866Z,4.80
2023-01-09T08:12:01.106Z,4.80
2023-01-09T08:14:28.210Z,4.90
2023-01-09T08:16:55.463Z,5.00
2023-01-09T08:19:22.719Z,4.90
2023-01-09T08:21:50.327Z,5.00
2023-01-09T08:24:17.532Z,5.00
2023-01-09T08:26:44.692Z,5.00
2023-01-09T08:29:11.958Z,5.10
2023-01-09T08:31:39.174Z,5.00
2023-01-09T08:34:06.701Z,5.00
2023-01-09T08:36:33.863Z,5.10
2023-01-09T08:39:01.085Z,5.20
2023-01-09T08:41:46.989Z,5.20
2023-01-09T08:44:33.048Z,5.10
2023-01-09T08:47:06.198Z,5.10
2023-01-09T08:49:38.745Z,5.00
2023-01-09T08:52:06.965Z,4.90
2023-01-09T08:54:38.994Z,5.00
2023-01-09T08:57:07.447Z,5.10
2023-01-09T08:59:34.910Z,5.10
2023-01-09T09:02:02.153Z,5.20
2023-01-09T09:04:29.398Z,5.30
2023-01-09T09:06:56.581Z,5.20
2023-01-09T09:09:25.160Z,5.20
2023-01-09T09:11:52.330Z,5.40
2023-01-09T09:14:38.248Z,5.40
2023-01-09T09:17:05.428Z,5.40
2023-01-09T09:19:32.638Z,5.50
2023-01-09T09:21:59.894Z,5.40
2023-01-09T09:24:27.071Z,5.40
2023-01-09T09:26:54.217Z,5.40
2023-01-09T09:29:21.553Z,5.50
2023-01-09T09:31:48.745Z,5.50
2023-01-09T09:34:16.054Z,5.60
2023-01-09T09:36:43.358Z,5.70
2023-01-09T09:39:10.582Z,5.70
2023-01-09T09:41:59.338Z,5.80
2023-01-09T09:44:52.676Z,6.00
2023-01-09T09:47:53.730Z,6.00
2023-01-09T09:50:44.976Z,6.20
2023-01-09T09:53:24.716Z,6.40
2023-01-09T09:55:52.877Z,6.20
2023-01-09T09:58:28.778Z,6.30
2023-01-09T10:00:57.157Z,6.20
2023-01-09T10:03:49.422Z,6.20
2023-01-09T10:06:31.382Z,6.30
2023-01-09T10:09:03.075Z,6.40
2023-01-09T10:12:04.098Z,6.40
2023-01-09T10:14:31.919Z,6.50
2023-01-09T10:17:10.025Z,6.40
2023-01-09T10:19:53.699Z,6.50
2023-01-09T10:22:57.874Z,6.50
2023-01-09T10:25:44.985Z,6.40
2023-01-09T10:28:26.112Z,6.20
2023-01-09T10:31:15.936Z,6.30
2023-01-09T10:33:53.947Z,6.50
2023-01-09T10:36:34.315Z,6.60
2023-01-09T10:39:05.154Z,6.50
2023-01-09T10:41:38.367Z,6.30
2023-01-09T10:44:21.279Z,6.30
2023-01-09T10:46:55.734Z,6.40
2023-01-09T10:49:24.550Z,6.60
2023-01-09T10:52:05.496Z,6.80
2023-01-09T10:54:32.716Z,6.90
2023-01-09T10:57:27.222Z,6.80
2023-01-09T10:59:54.393Z,6.90
2023-01-09T11:02:29.228Z,6.90
2023-01-09T11:04:56.433Z,6.90
2023-01-09T11:07:37.636Z,6.90
2023-01-09T11:10:08.026Z,7.00
2023-01-09T11:12:36.677Z,7.10
2023-01-09T11:15:19.533Z,7.10
2023-01-09T11:17:48.112Z,7.10
2023-01-09T11:20:22.938Z,7.10
2023-01-09T11:22:52.844Z,7.00
2023-01-09T11:25:22.564Z,7.00
2023-01-09T11:28:15.848Z,7.00
2023-01-09T11:31:12.376Z,7.10
2023-01-09T11:33:47.457Z,7.20
2023-01-09T11:36:16.014Z,7.10
2023-01-09T11:38:49.947Z,7.10
2023-01-09T11:41:20.377Z,7.20
2023-01-09T11:43:50.938Z,7.10
2023-01-09T11:46:33.828Z,7.30
2023-01-09T11:49:02.792Z,7.40
2023-01-09T11:51:32.579Z,7.30
2023-01-09T11:54:25.289Z,7.40
2023-01-09T11:56:52.931Z,7.40
2023-01-09T11:59:24.937Z,7.30
2023-01-09T12:02:23.020Z,7.40
2023-01-09T12:04:58.606Z,7.50
2023-01-09T12:07:52.677Z,7.60
2023-01-09T12:10:47.627Z,7.70
2023-01-09T12:13:38.349Z,7.70
2023-01-09T12:16:31.585Z,7.70
2023-01-09T12:19:26.451Z,7.80
2023-01-09T12:22:00.295Z,7.50
2023-01-09T12:25:00.848Z,7.60
2023-01-09T12:27:39.655Z,7.70
2023-01-09T12:30:21.552Z,7.70
2023-01-09T12:33:12.677Z,7.80
2023-01-09T12:35:45.595Z,7.80
2023-01-09T12:38:46.311Z,7.80
2023-01-09T12:41:59.809Z,7.80
2023-01-09T12:44:36.823Z,7.80
2023-01-09T12:47:33.122Z,7.70
2023-01-09T12:50:23.334Z,7.90
2023-01-09T12:53:05.528Z,7.90
2023-01-09T12:55:37.058Z,7.80
2023-01-09T12:58:15.006Z,7.80
2023-01-09T13:00:47.242Z,8.00
2023-01-09T13:03:33.997Z,8.00
2023-01-09T13:06:02.957Z,8.10
2023-01-09T13:08:41.605Z,8.10
2023-01-09T13:11:23.593Z,8.10
2023-01-09T13:14:11.101Z,8.00
2023-01-09T13:16:43.970Z,8.00
2023-01-09T13:19:20.582Z,8.00
2023-01-09T13:21:48.198Z,8.00
2023-01-09T13:24:51.632Z,8.10
2023-01-09T13:27:21.991Z,8.10
2023-01-09T13:30:13.272Z,8.10
2023-01-09T13:32:49.345Z,7.90
2023-01-09T13:35:16.694Z,7.80
2023-01-09T13:37:51.095Z,7.70
2023-01-09T13:40:21.073Z,7.80
2023-01-09T13:43:06.113Z,7.70
2023-01-09T13:45:37.038Z,7.70
2023-01-09T13:48:17.602Z,7.50
2023-01-09T13:50:50.937Z,7.40
2023-01-09T13:53:18.104Z,7.40
2023-01-09T13:56:06.469Z,7.40
2023-01-09T13:58:57.914Z,7.40
2023-01-09T14:01:25.477Z,7.50
2023-01-09T14:04:14.908Z,7.50
2023-01-09T14:06:44.914Z,7.60
2023-01-09T14:09:23.016Z,7.70
2023-01-09T14:12:04.640Z,7.90
2023-01-09T14:14:33.858Z,7.70
2023-01-09T14:17:03.420Z,7.60
2023-01-09T14:19:36.994Z,7.50
2023-01-09T14:22:05.770Z,7.30
2023-01-09T14:24:46.654Z,7.10
2023-01-09T14:27:51.472Z,7.00
2023-01-09T14:30:27.643Z,6.80
2023-01-09T14:33:18.805Z,6.70
2023-01-09T14:36:09.616Z,6.70
2023-01-09T14:38:54.099Z,6.20
2023-01-09T14:41:51.639Z,6.20
2023-01-09T14:44:30.610Z,6.20
2023-01-09T14:47:13.198Z,6.00
2023-01-09T14:49:54.077Z,6.00
2023-01-09T14:52:29.480Z,5.90
2023-01-09T14:55:02.705Z,5.80
2023-01-09T14:57:32.138Z,5.80
2023-01-09T15:00:01.994Z,5.80
2023-01-09T15:02:33.885Z,5.70
2023-01-09T15:05:06.011Z,5.70
2023-01-09T15:07:40.407Z,5.70
2023-01-09T15:10:13.085Z,5.60
2023-01-09T15:12:41.283Z,5.70
2023-01-09T15:15:15.190Z,5.70
2023-01-09T15:17:45.523Z,5.60
2023-01-09T15:20:24.947Z,5.70
2023-01-09T15:22:54.897Z,5.70
2023-01-09T15:25:38.871Z,5.60
2023-01-09T15:28:23.771Z,5.50
2023-01-09T15:31:18.793Z,5.40
2023-01-09T15:33:48.103Z,5.30
2023-01-09T15:36:25.554Z,5.40
2023-01-09T15:38:54.070Z,5.40
2023-01-09T15:41:45.984Z,5.30
2023-01-09T15:44:26.300Z,5.30
2023-01-09T15:46:58.336Z,5.20
2023-01-09T15:49:26.374Z,5.20
2023-01-09T15:51:53.996Z,5.20
2023-01-09T15:54:30.302Z,5.20
2023-01-09T15:57:25.323Z,5.10
2023-01-09T15:59:53.363Z,5.20
2023-01-09T16:02:41.343Z,5.00
2023-01-09T16:05:16.644Z,5.10
2023-01-09T16:07:48.419Z,5.00
2023-01-09T16:10:35.652Z,5.00
2023-01-09T16:13:03.567Z,4.90
2023-01-09T16:15:33.869Z,5.00
2023-01-09T16:18:16.134Z,5.00
2023-01-09T16:20:44.863Z,4.90
2023-01-09T16:23:34.048Z,4.90
2023-01-09T16:26:12.923Z,4.90
2023-01-09T16:28:43.463Z,4.80
2023-01-09T16:31:20.494Z,4.80
2023-01-09T16:33:53.323Z,4.80
2023-01-09T16:36:21.774Z,4.80
2023-01-09T16:38:49.016Z,4.80
2023-01-09T16:41:39.904Z,4.80
2023-01-09T16:44:09.681Z,4.70
2023-01-09T16:46:43.759Z,4.60
2023-01-09T16:49:18.545Z,4.70
2023-01-09T16:51:46.924Z,4.60
2023-01-09T16:54:14.565Z,4.70
2023-01-09T16:56:48.980Z,4.70
2023-01-09T16:59:24.472Z,4.60
2023-01-09T17:01:53.306Z,4.60
2023-01-09T17:04:20.692Z,4.60
2023-01-09T17:06:49.159Z,4.60
2023-01-09T17:09:18.970Z,4.60
2023-01-09T17:11:46.241Z,4.50
2023-01-09T17:14:14.677Z,4.40
2023-01-09T17:16:48.392Z,4.40
2023-01-09T17:19:18.873Z,4.40
2023-01-09T17:21:46.492Z,4.30
2023-01-09T17:24:32.548Z,4.20
2023-01-09T17:27:20.192Z,4.30
2023-01-09T17:29:48.068Z,4.30
2023-01-09T17:32:16.999Z,4.20
2023-01-09T17:34:44.413Z,4.10
2023-01-09T17:37:21.026Z,4.10
2023-01-09T17:39:48.317Z,4.10
2023-01-09T17:42:15.505Z,4.10
2023-01-09T17:44:42.780Z,4.10
2023-01-09T17:47:15.449Z,4.20
2023-01-09T17:49:42.793Z,4.30
2023-01-09T17:52:10.083Z,4.40
2023-01-09T17:54:37.246Z,4.30
2023-01-09T17:57:04.850Z,4.20
2023-01-09T17:59:32.141Z,4.00
2023-01-09T18:01:59.669Z,4.00
2023-01-09T18:04:26.910Z,4.00
2023-01-09T18:06:54.638Z,4.00
2023-01-09T18:09:21.875Z,4.00
2023-01-09T18:11:49.025Z,4.00
2023-01-09T18:14:17.539Z,4.10
2023-01-09T18:16:45.303Z,4.20
2023-01-09T18:19:12.746Z,4.20
2023-01-09T18:21:39.903Z,4.10
2023-01-09T18:24:08.609Z,4.20
2023-01-09T18:26:35.778Z,4.20
2023-01-09T18:29:03.564Z,4.20
2023-01-09T18:31:30.906Z,4.30
2023-01-09T18:34:05.246Z,4.30
2023-01-09T18:36:32.573Z,4.20
2023-01-09T18:39:01.805Z,4.20
2023-01-09T18:41:29.657Z,4.20
2023-01-09T18:43:59.375Z,4.10
2023-01-09T18:46:30.823Z,4.10
2023-01-09T18:49:03.977Z,4.00
2023-01-09T18:51:33.363Z,4.10
2023-01-09T18:54:00.743Z,4.10
2023-01-09T18:56:27.923Z,4.00
2023-01-09T18:58:57.285Z,4.00
2023-01-09T19:01:25.505Z,3.90
2023-01-09T19:03:53.232Z,3.90
2023-01-09T19:06:20.705Z,3.90
2023-01-09T19:08:48.242Z,3.90
2023-01-09T19:11:15.636Z,4.00
2023-01-09T19:13:43.189Z,3.90
2023-01-09T19:16:11.209Z,4.00
2023-01-09T19:18:40.936Z,4.10
2023-01-09T19:21:15.038Z,4.20
2023-01-09T19:23:44.081Z,4.10
2023-01-09T19:26:20.634Z,4.00
2023-01-09T19:28:48.269Z,4.10
2023-01-09T19:31:16.492Z,4.00
2023-01-09T19:33:44.792Z,4.10
2023-01-09T19:36:12.069Z,4.10
2023-01-09T19:38:39.473Z,4.20
2023-01-09T19:41:14.113Z,4.10
2023-01-09T19:43:41.923Z,4.10
2023-01-09T19:46:18.702Z,4.10
2023-01-09T19:48:46.984Z,4.10
2023-01-09T19:51:16.630Z,4.10
2023-01-09T19:53:44.552Z,4.10
2023-01-09T19:56:20.291Z,4.10
2023-01-09T19:58:58.672Z,4.30
2023-01-09T20:01:30.815Z,4.30
2023-01-09T20:04:03.229Z,4.30
2023-01-09T20:06:31.407Z,4.20
2023-01-09T20:09:01.952Z,4.20
2023-01-09T20:11:31.076Z,4.10
2023-01-09T20:13:58.603Z,4.20
2023-01-09T20:16:28.821Z,4.30
2023-01-09T20:19:02.539Z,4.40
2023-01-09T20:21:30.370Z,4.40
2023-01-09T20:24:00.316Z,4.30
2023-01-09T20:26:28.622Z,4.30
2023-01-09T20:28:56.176Z,4.40
2023-01-09T20:31:28.078Z,4.30
2023-01-09T20:33:55.758Z,4.20
2023-01-09T20:36:27.516Z,4.10
2023-01-09T20:38:55.579Z,4.10
2023-01-09T20:41:22.985Z,4.00
2023-01-09T20:43:51.862Z,4.00
2023-01-09T20:46:21.123Z,4.00
2023-01-09T20:48:48.678Z,4.00
2023-01-09T20:51:16.741Z,4.00
2023-01-09T20:53:45.838Z,4.00
2023-01-09T20:56:14.400Z,4.00
2023-01-09T20:58:42.378Z,3.80
2023-01-09T21:01:12.071Z,3.60
2023-01-09T21:03:40.267Z,3.60
2023-01-09T21:06:09.166Z,3.60
2023-01-09T21:08:37.127Z,3.50
2023-01-09T21:11:05.620Z,3.40
2023-01-09T21:13:32.784Z,3.60
2023-01-09T21:16:01.573Z,3.60
2023-01-09T21:18:29.124Z,3.60
2023-01-09T21:20:56.333Z,3.30
2023-01-09T21:23:24.058Z,3.40
2023-01-09T21:25:51.175Z,3.60
2023-01-09T21:28:19.549Z,3.60
2023-01-09T21:30:49.641Z,3.50
2023-01-09T21:33:26.410Z,3.50
2023-01-09T21:35:57.660Z,3.60
2023-01-09T21:38:26.471Z,3.60
2023-01-09T21:40:54.380Z,3.60
2023-01-09T21:43:48.631Z,3.80
2023-01-09T21:46:38.059Z,3.80
2023-01-09T21:49:06.473Z,3.80
2023-01-09T21:51:38.945Z,3.70
2023-01-09T21:54:06.145Z,3.80
2023-01-09T21:56:33.538Z,3.80
2023-01-09T21:59:01.157Z,3.70
