createdAt,value
2023-05-17T00:00:10.842Z,4.62
2023-05-17T04:02:01.174Z,3.71
2023-05-17T04:04:30.819Z,3.73
2023-05-17T04:06:58.185Z,3.81
2023-05-17T04:09:26.735Z,3.82
2023-05-17T04:11:53.513Z,3.97
2023-05-17T04:14:20.434Z,3.99
2023-05-17T04:16:47.115Z,4.07
2023-05-17T04:19:14.270Z,4.11
2023-05-17T04:21:41.085Z,4.16
2023-05-17T04:24:08.777Z,4.20
2023-05-17T04:26:35.701Z,4.22
2023-05-17T04:29:02.806Z,4.25
2023-05-17T04:31:32.296Z,4.27
2023-05-17T04:34:00.058Z,4.33
2023-05-17T04:36:26.892Z,4.35
2023-05-17T04:38:54.061Z,4.37
2023-05-17T04:41:25.168Z,4.48
2023-05-17T04:43:52.449Z,4.64
2023-05-17T04:46:26.788Z,4.68
2023-05-17T04:48:56.323Z,4.74
2023-05-17T04:51:24.380Z,4.78
2023-05-17T04:53:51.682Z,4.78
2023-05-17T04:56:18.881Z,4.82
2023-05-17T04:58:45.873Z,4.84
2023-05-17T05:01:13.331Z,4.83
2023-05-17T05:03:40.203Z,4.89
2023-05-17T05:06:08.693Z,5.00
2023-05-17T05:08:37.093Z,5.24
2023-05-17T05:11:05.748Z,5.28
2023-05-17T05:13:32.542Z,5.38
2023-05-17T05:15:59.170Z,5.54
2023-05-17T05:18:26.629Z,5.79
2023-05-17T05:20:53.659Z,5.73
2023-05-17T05:23:20.313Z,5.72
2023-05-17T05:25:48.895Z,5.99
2023-05-17T05:28:15.729Z,6.09
2023-05-17T05:30:43.386Z,6.31
2023-05-17T05:33:11.347Z,6.02
2023-05-17T05:35:38.213Z,6.62
2023-05-17T05:38:04.851Z,6.85
2023-05-17T05:40:32.827Z,6.86
2023-05-17T05:42:59.652Z,7.01
2023-05-17T05:45:26.403Z,7.18
2023-05-17T05:47:56.875Z,7.35
2023-05-17T05:50:24.154Z,7.50
2023-05-17T05:52:58.043Z,7.23
2023-05-17T05:55:33.821Z,7.05
2023-05-17T05:58:00.506Z,7.07
2023-05-17T06:00:27.800Z,7.06
2023-05-17T06:06:10.868Z,7.26
2023-05-17T06:08:38.003Z,6.50
2023-05-17T06:11:04.826Z,6.96
2023-05-17T06:13:31.443Z,7.31
2023-05-17T06:15:59.548Z,7.09
2023-05-17T06:18:26.203Z,7.10
2023-05-17T06:20:52.845Z,7.12
2023-05-17T06:23:19.575Z,6.15
2023-05-17T06:25:46.288Z,6.51
2023-05-17T06:28:12.864Z,6.82
2023-05-17T06:30:39.428Z,6.63
2023-05-17T06:33:06.217Z,7.13
2023-05-17T06:35:43.813Z,7.55
2023-05-17T06:38:19.403Z,8.09
2023-05-17T06:40:45.981Z,8.21
2023-05-17T06:43:12.568Z,8.21
2023-05-17T06:45:39.126Z,7.27
2023-05-17T06:48:06.011Z,6.75
2023-05-17T06:50:32.848Z,6.56
2023-05-17T06:52:59.544Z,6.82
2023-05-17T06:55:26.257Z,6.78
2023-05-17T06:57:52.821Z,7.43
2023-05-17T07:00:19.677Z,7.51
2023-05-17T07:02:46.333Z,7.68
2023-05-17T07:05:13.020Z,8.14
2023-05-17T07:07:39.789Z,8.41
2023-05-17T07:10:07.174Z,8.48
2023-05-17T07:12:34.229Z,8.89
2023-05-17T07:15:00.838Z,8.73
2023-05-17T07:17:29.068Z,8.81
2023-05-17T07:19:56.033Z,9.27
2023-05-17T07:22:22.924Z,9.42
2023-05-17T07:24:49.517Z,9.43
2023-05-17T07:27:17.501Z,9.25
2023-05-17T07:29:44.131Z,8.65
2023-05-17T07:32:10.797Z,9.04
2023-05-17T07:34:37.774Z,8.85
2023-05-17T07:37:04.658Z,9.36
2023-05-17T07:39:31.235Z,8.98
2023-05-17T07:41:57.902Z,9.31
2023-05-17T07:44:24.578Z,9.27
2023-05-17T07:46:51.204Z,9.34
2023-05-17T07:49:18.098Z,8.27
2023-05-17T07:51:44.887Z,8.35
2023-05-17T07:54:23.339Z,8.58
2023-05-17T07:56:50.420Z,8.93
2023-05-17T07:59:17.006Z,8.92
2023-05-17T08:01:43.827Z,8.74
2023-05-17T08:04:13.650Z,8.94
2023-05-17T08:06:41.316Z,9.15
2023-05-17T08:09:08.212Z,8.89
2023-05-17T08:11:35.277Z,9.26
2023-05-17T08:14:02.031Z,9.30
2023-05-17T08:16:28.640Z,9.32
2023-05-17T08:18:55.412Z,9.06
2023-05-17T08:21:22.739Z,9.21
2023-05-17T08:23:49.356Z,9.13
2023-05-17T08:26:15.956Z,9.51
2023-05-17T08:28:42.888Z,9.21
2023-05-17T08:31:09.689Z,9.91
2023-05-17T08:33:36.608Z,9.74
2023-05-17T08:36:07.891Z,9.57
2023-05-17T08:38:35.500Z,9.95
2023-05-17T08:41:03.055Z,9.91
2023-05-17T08:43:31.422Z,9.91
2023-05-17T08:45:59.447Z,10.07
2023-05-17T08:48:27.549Z,10.56
2023-05-17T08:50:56.690Z,10.88
2023-05-17T08:53:24.194Z,11.84
2023-05-17T08:55:51.650Z,11.66
2023-05-17T08:58:25.006Z,11.12
2023-05-17T09:00:54.293Z,11.76
2023-05-17T09:03:22.592Z,11.73
2023-05-17T09:05:53.729Z,11.57
2023-05-17T09:08:22.428Z,11.75
2023-05-17T09:10:49.968Z,12.43
2023-05-17T09:13:17.053Z,11.89
2023-05-17T09:15:45.102Z,11.49
2023-05-17T09:18:17.073Z,11.90
2023-05-17T09:20:51.518Z,11.44
2023-05-17T09:23:21.474Z,11.54
2023-05-17T09:25:49.914Z,12.41
2023-05-17T09:28:20.619Z,13.00
2023-05-17T09:30:49.370Z,13.14
2023-05-17T09:33:18.605Z,12.97
2023-05-17T09:35:46.059Z,12.20
2023-05-17T09:38:13.894Z,11.48
2023-05-17T09:40:44.942Z,11.47
2023-05-17T09:43:12.627Z,11.00
2023-05-17T09:45:39.678Z,10.78
2023-05-17T09:48:13.946Z,10.67
2023-05-17T09:50:45.500Z,10.93
2023-05-17T09:53:33.129Z,10.93
2023-05-17T09:56:01.279Z,11.38
2023-05-17T09:58:31.620Z,11.92
2023-05-17T10:01:03.825Z,11.58
2023-05-17T10:03:33.658Z,12.06
2023-05-17T10:06:03.816Z,12.45
2023-05-17T10:08:31.970Z,11.58
2023-05-17T10:11:03.461Z,12.03
2023-05-17T10:13:34.863Z,12.05
2023-05-17T10:16:02.104Z,10.78
2023-05-17T10:18:30.742Z,11.59
2023-05-17T10:20:58.036Z,11.49
2023-05-17T10:23:27.551Z,11.54
2023-05-17T10:25:55.122Z,11.25
2023-05-17T10:28:22.481Z,11.32
2023-05-17T10:30:51.383Z,10.55
2023-05-17T10:33:18.815Z,11.41
2023-05-17T10:35:47.571Z,11.49
2023-05-17T10:38:14.296Z,11.75
2023-05-17T10:40:43.302Z,10.91
2023-05-17T10:43:10.900Z,12.10
2023-05-17T10:45:38.121Z,12.05
2023-05-17T10:48:06.665Z,11.49
2023-05-17T10:50:33.673Z,11.47
2023-05-17T10:53:00.480Z,11.41
2023-05-17T10:55:43.991Z,12.10
2023-05-17T10:58:10.664Z,11.32
2023-05-17T11:00:41.614Z,11.11
2023-05-17T11:03:13.968Z,11.31
2023-05-17T11:05:44.329Z,11.32
2023-05-17T11:08:18.318Z,11.54
2023-05-17T11:11:19.452Z,11.97
2023-05-17T11:13:56.420Z,11.83
2023-05-17T11:16:34.288Z,12.06
2023-05-17T11:19:08.035Z,12.63
2023-05-17T11:21:35.888Z,12.35
2023-05-17T11:24:04.381Z,11.49
2023-05-17T11:26:37.617Z,11.91
2023-05-17T11:29:10.470Z,12.10
2023-05-17T11:31:43.990Z,11.46
2023-05-17T11:34:11.369Z,11.66
2023-05-17T11:36:55.348Z,12.12
2023-05-17T11:39:24.062Z,11.61
2023-05-17T11:41:54.092Z,12.47
2023-05-17T11:44:27.707Z,12.80
2023-05-17T11:47:05.965Z,13.00
2023-05-17T11:49:36.412Z,12.34
2023-05-17T11:52:08.081Z,13.36
2023-05-17T11:54:35.334Z,11.67
2023-05-17T11:57:05.225Z,12.00
2023-05-17T11:59:39.757Z,13.00
2023-05-17T12:02:06.857Z,13.39
2023-05-17T12:04:38.836Z,11.98
2023-05-17T12:07:09.027Z,12.64
2023-05-17T12:09:35.834Z,11.86
2023-05-17T12:12:04.693Z,11.47
2023-05-17T12:14:31.522Z,11.19
2023-05-17T12:16:59.599Z,11.42
2023-05-17T12:19:29.841Z,11.00
2023-05-17T12:22:12.676Z,11.97
2023-05-17T12:24:43.242Z,11.44
2023-05-17T12:27:10.543Z,12.12
2023-05-17T12:29:38.302Z,12.05
2023-05-17T12:32:07.236Z,11.53
2023-05-17T12:34:34.302Z,11.90
2023-05-17T12:37:01.059Z,12.03
2023-05-17T12:39:27.815Z,11.56
2023-05-17T12:41:54.798Z,10.84
2023-05-17T12:44:21.647Z,11.06
2023-05-17T12:46:54.075Z,11.00
2023-05-17T12:49:21.804Z,11.46
2023-05-17T12:51:49.404Z,11.14
2023-05-17T12:54:29.458Z,11.36
2023-05-17T12:56:56.784Z,11.22
2023-05-17T12:59:26.392Z,11.41
2023-05-17T13:01:55.727Z,11.42
2023-05-17T13:04:33.533Z,10.94
2023-05-17T13:07:02.762Z,11.25
2023-05-17T13:09:31.417Z,11.17
2023-05-17T13:11:59.752Z,11.31
2023-05-17T13:14:53.599Z,11.22
2023-05-17T13:17:26.994Z,11.14
2023-05-17T13:19:54.936Z,11.23
2023-05-17T13:22:21.601Z,11.23
2023-05-17T13:24:48.321Z,11.42
2023-05-17T13:27:15.128Z,11.17
2023-05-17T13:29:43.116Z,11.08
2023-05-17T13:32:12.395Z,10.51
2023-05-17T13:34:40.209Z,10.34
2023-05-17T13:37:10.558Z,10.74
2023-05-17T13:39:39.334Z,10.74
2023-05-17T13:42:06.248Z,10.89
2023-05-17T13:44:33.094Z,10.74
2023-05-17T13:46:59.869Z,10.78
2023-05-17T13:49:28.369Z,10.80
2023-05-17T13:51:55.422Z,10.93
2023-05-17T13:54:23.279Z,10.78
2023-05-17T13:56:50.068Z,10.84
2023-05-17T13:59:16.885Z,10.72
2023-05-17T14:01:43.838Z,10.92
2023-05-17T14:04:10.737Z,10.88
2023-05-17T14:06:38.905Z,11.11
2023-05-17T14:09:06.334Z,10.87
2023-05-17T14:11:33.669Z,10.84
2023-05-17T14:14:01.305Z,10.95
2023-05-17T14:16:28.048Z,10.79
2023-05-17T14:18:54.942Z,10.84
2023-05-17T14:21:21.714Z,10.85
2023-05-17T14:23:48.344Z,10.79
2023-05-17T14:26:15.434Z,11.34
2023-05-17T14:28:42.151Z,11.24
2023-05-17T14:31:10.180Z,11.35
2023-05-17T14:33:36.898Z,11.38
2023-05-17T14:36:04.235Z,11.28
2023-05-17T14:38:31.218Z,11.14
2023-05-17T14:40:58.986Z,11.44
2023-05-17T14:43:25.598Z,11.63
2023-05-17T14:45:52.315Z,11.84
2023-05-17T14:48:20.318Z,11.47
2023-05-17T14:50:47.101Z,11.49
2023-05-17T14:53:13.825Z,11.05
2023-05-17T14:55:40.556Z,11.22
2023-05-17T14:58:07.244Z,11.03
2023-05-17T15:00:34.682Z,11.27
2023-05-17T15:03:01.533Z,11.58
2023-05-17T15:05:28.418Z,11.55
2023-05-17T15:07:55.377Z,11.65
2023-05-17T15:10:22.950Z,11.54
2023-05-17T15:12:49.829Z,11.57
2023-05-17T15:15:16.911Z,11.26
2023-05-17T15:17:43.575Z,11.07
2023-05-17T15:20:10.767Z,11.45
2023-05-17T15:22:37.741Z,11.27
2023-05-17T15:25:05.841Z,11.32
2023-05-17T15:27:32.440Z,11.21
2023-05-17T15:29:59.202Z,11.31
2023-05-17T15:32:26.627Z,11.27
2023-05-17T15:34:53.369Z,11.33
2023-05-17T15:37:20.123Z,11.18
2023-05-17T15:39:47.173Z,11.30
2023-05-17T15:42:13.909Z,11.09
2023-05-17T15:44:40.490Z,11.04
2023-05-17T15:47:07.150Z,11.21
2023-05-17T15:49:33.806Z,11.00
2023-05-17T15:52:00.620Z,10.88
2023-05-17T15:54:27.406Z,10.83
2023-05-17T15:56:54.059Z,11.42
2023-05-17T15:59:20.766Z,11.17
2023-05-17T16:01:47.315Z,11.14
2023-05-17T16:04:14.100Z,11.21
2023-05-17T16:06:41.141Z,11.10
2023-05-17T16:09:07.869Z,11.24
2023-05-17T16:11:34.548Z,11.35
2023-05-17T16:14:01.232Z,11.26
2023-05-17T16:16:27.923Z,11.25
2023-05-17T16:18:54.815Z,11.02
2023-05-17T16:21:21.803Z,11.04
2023-05-17T16:23:48.797Z,10.82
2023-05-17T16:26:15.672Z,10.89
2023-05-17T16:28:42.497Z,11.11
2023-05-17T16:31:09.389Z,11.04
2023-05-17T16:33:36.517Z,11.03
2023-05-17T16:36:05.097Z,10.97
2023-05-17T16:38:31.796Z,10.74
2023-05-17T16:41:03.082Z,10.84
2023-05-17T16:43:31.188Z,11.00
2023-05-17T16:45:57.887Z,10.86
2023-05-17T16:48:24.638Z,10.91
2023-05-17T16:50:51.581Z,10.79
2023-05-17T16:53:18.504Z,10.81
2023-05-17T16:55:45.189Z,10.58
2023-05-17T16:58:11.927Z,10.82
2023-05-17T17:00:38.757Z,10.74
2023-05-17T17:03:08.301Z,10.74
2023-05-17T17:05:36.122Z,10.90
2023-05-17T17:08:02.807Z,10.66
2023-05-17T17:10:29.813Z,10.80
2023-05-17T17:12:57.224Z,10.52
2023-05-17T17:15:24.010Z,10.60
2023-05-17T17:17:50.831Z,10.50
2023-05-17T17:20:18.056Z,10.46
2023-05-17T17:22:44.696Z,10.33
2023-05-17T17:25:11.389Z,10.62
2023-05-17T17:27:38.105Z,10.40
2023-05-17T17:30:06.445Z,10.37
2023-05-17T17:32:33.434Z,10.28
2023-05-17T17:35:00.379Z,10.08
2023-05-17T17:37:27.268Z,9.93
2023-05-17T17:39:54.683Z,9.99
2023-05-17T17:42:21.357Z,10.11
2023-05-17T17:44:47.936Z,10.16
2023-05-17T17:47:14.721Z,9.95
2023-05-17T17:49:41.437Z,9.39
2023-05-17T17:52:08.030Z,9.73
2023-05-17T17:54:34.699Z,9.63
2023-05-17T17:57:02.942Z,9.72
2023-05-17T17:59:29.627Z,9.76
2023-05-17T18:01:56.388Z,9.58
2023-05-17T18:04:23.364Z,9.45
2023-05-17T18:06:50.094Z,9.71
2023-05-17T18:09:16.981Z,9.53
2023-05-17T18:11:45.389Z,9.39
2023-05-17T18:14:15.833Z,9.39
2023-05-17T18:16:42.879Z,9.30
2023-05-17T18:19:09.879Z,9.37
2023-05-17T18:21:36.819Z,9.42
2023-05-17T18:24:03.489Z,9.05
2023-05-17T18:26:30.045Z,9.09
2023-05-17T18:28:56.694Z,8.93
2023-05-17T18:31:23.265Z,9.07
2023-05-17T18:33:49.930Z,8.77
2023-05-17T18:36:16.546Z,8.99
2023-05-17T18:38:43.185Z,8.93
2023-05-17T18:41:09.716Z,8.77
2023-05-17T18:43:36.452Z,8.53
2023-05-17T18:46:03.080Z,8.44
2023-05-17T18:48:29.699Z,8.44
2023-05-17T18:50:57.474Z,8.66
2023-05-17T18:53:24.442Z,8.30
2023-05-17T18:55:51.205Z,8.46
2023-05-17T18:58:17.849Z,8.69
2023-05-17T19:00:48.125Z,8.59
2023-05-17T19:03:15.269Z,8.44
2023-05-17T19:05:41.919Z,8.26
2023-05-17T19:08:08.522Z,8.02
2023-05-17T19:10:35.119Z,7.88
2023-05-17T19:13:01.694Z,7.88
2023-05-17T19:15:28.336Z,7.46
2023-05-17T19:17:55.074Z,7.60
2023-05-17T19:20:21.949Z,7.64
2023-05-17T19:22:48.551Z,7.62
2023-05-17T19:25:16.563Z,7.51
2023-05-17T19:27:43.898Z,7.44
2023-05-17T19:30:10.730Z,7.38
2023-05-17T19:32:37.381Z,7.10
2023-05-17T19:35:04.350Z,7.22
2023-05-17T19:37:30.898Z,7.20
2023-05-17T19:39:58.912Z,7.13
2023-05-17T19:42:25.479Z,7.05
2023-05-17T19:44:52.002Z,6.97
2023-05-17T19:47:18.555Z,6.81
2023-05-17T19:49:45.142Z,6.57
2023-05-17T19:52:11.879Z,6.46
2023-05-17T19:54:38.642Z,6.24
2023-05-17T19:57:05.753Z,6.09
2023-05-17T19:59:32.417Z,6.00
2023-05-17T20:01:59.129Z,5.99
2023-05-17T20:04:26.020Z,5.75
2023-05-17T20:06:52.597Z,5.81
2023-05-17T20:09:19.207Z,5.80
2023-05-17T20:11:45.859Z,5.70
2023-05-17T20:14:12.600Z,5.58
2023-05-17T20:16:39.366Z,5.56
2023-05-17T20:19:06.209Z,5.59
2023-05-17T20:21:33.384Z,5.52
2023-05-17T20:24:03.730Z,5.37
2023-05-17T20:26:35.948Z,5.49
2023-05-17T20:29:07.664Z,5.40
2023-05-17T20:31:35.981Z,5.40
2023-05-17T20:34:03.737Z,5.32
2023-05-17T20:36:31.246Z,5.31
2023-05-17T20:38:57.836Z,5.22
2023-05-17T20:41:24.504Z,5.14
2023-05-17T20:43:51.742Z,5.07
2023-05-17T20:46:18.775Z,4.84
2023-05-17T20:48:47.658Z,4.91
2023-05-17T20:51:14.618Z,4.95
2023-05-17T20:53:41.510Z,4.94
2023-05-17T20:56:08.117Z,4.71
2023-05-17T20:58:34.805Z,4.69
2023-05-17T21:01:01.453Z,4.64
2023-05-17T21:03:29.092Z,4.66
2023-05-17T21:05:55.982Z,4.63
2023-05-17T21:08:22.811Z,4.48
2023-05-17T21:10:50.062Z,4.31
2023-05-17T21:13:16.589Z,4.33
2023-05-17T21:15:43.302Z,3.96
2023-05-17T21:18:11.148Z,3.99
2023-05-17T21:20:38.665Z,4.22
2023-05-17T21:23:05.364Z,4.24
2023-05-17T21:25:32.178Z,4.25
2023-05-17T21:27:58.941Z,4.26
2023-05-17T21:30:25.907Z,4.10
2023-05-17T21:32:52.456Z,4.25
2023-05-17T21:35:19.028Z,4.30
2023-05-17T21:37:45.750Z,4.27
2023-05-17T21:40:12.429Z,4.26
2023-05-17T21:42:39.071Z,4.28
2023-05-17T21:45:06.313Z,4.23
2023-05-17T21:47:35.674Z,4.20
2023-05-17T21:50:03.150Z,4.19
2023-05-17T21:52:29.712Z,3.68
2023-05-17T21:54:56.353Z,3.72
2023-05-17T21:57:22.905Z,3.63
2023-05-17T21:59:50.943Z,3.57
2023-05-17T22:02:17.871Z,3.74
2023-05-17T22:04:44.618Z,3.81
2023-05-17T22:07:11.495Z,3.82
2023-05-17T22:09:38.258Z,3.81
2023-05-17T22:12:08.324Z,3.79
2023-05-17T22:14:36.320Z,3.69
2023-05-17T22:17:08.368Z,3.51
2023-05-17T22:19:40.732Z,3.12
2023-05-17T22:22:09.310Z,3.33
2023-05-17T22:24:36.191Z,3.48
2023-05-17T22:27:03.594Z,3.35
2023-05-17T22:29:30.433Z,3.34
2023-05-17T22:31:57.023Z,3.44
2023-05-17T22:34:23.768Z,3.56
2023-05-17T22:36:50.423Z,3.55
2023-05-17T22:39:17.003Z,3.66
2023-05-17T22:41:43.823Z,3.56
2023-05-17T22:44:10.494Z,3.38
2023-05-17T22:46:37.956Z,3.55
2023-05-17T22:49:04.621Z,3.50
2023-05-17T22:51:35.025Z,3.28
2023-05-17T22:54:02.885Z,3.50
2023-05-17T22:56:29.951Z,3.56
2023-05-17T22:58:56.696Z,3.44
2023-05-17T23:01:23.349Z,3.50
2023-05-17T23:03:50.024Z,3.46
2023-05-17T23:06:16.657Z,3.31
2023-05-17T23:08:43.265Z,3.40
2023-05-17T23:11:09.878Z,3.37
2023-05-17T23:13:36.465Z,3.33
2023-05-17T23:16:04.253Z,3.20
2023-05-17T23:18:31.173Z,2.97
2023-05-17T23:20:58.995Z,3.21
2023-05-17T23:23:26.207Z,3.14
2023-05-17T23:25:56.372Z,3.28
2023-05-17T23:28:26.665Z,3.25
2023-05-17T23:30:54.447Z,3.04
2023-05-17T23:33:21.187Z,2.92
2023-05-17T23:35:47.801Z,3.07
2023-05-17T23:38:14.468Z,3.13
2023-05-17T23:40:41.752Z,3.03
2023-05-17T23:43:10.055Z,3.11
2023-05-17T23:45:36.885Z,2.85
2023-05-17T23:48:03.707Z,2.66
2023-05-17T23:50:30.451Z,2.76
2023-05-17T23:52:57.126Z,2.87
2023-05-17T23:55:23.786Z,2.74
2023-05-17T23:57:50.343Z,2.58
