createdAt,value
2018-09-27T00:01:58.750Z,8.20
2018-09-27T00:04:28.575Z,8.80
2018-09-27T00:06:58.372Z,7.83
2018-09-27T00:09:28.220Z,7.57
2018-09-27T00:12:01.993Z,7.23
2018-09-27T00:14:31.901Z,7.80
2018-09-27T00:17:01.652Z,7.50
2018-09-27T00:19:31.588Z,7.17
2018-09-27T00:22:01.264Z,8.00
2018-09-27T00:24:31.294Z,7.97
2018-09-27T00:27:01.813Z,8.37
2018-09-27T00:29:31.684Z,8.57
2018-09-27T00:32:01.489Z,10.50
2018-09-27T00:34:31.326Z,10.53
2018-09-27T00:37:01.300Z,11.17
2018-09-27T00:39:31.253Z,10.93
2018-09-27T00:42:02.060Z,9.93
2018-09-27T00:44:31.909Z,11.80
2018-09-27T00:47:01.714Z,10.27
2018-09-27T00:49:31.330Z,11.70
2018-09-27T00:52:00.605Z,11.13
2018-09-27T00:54:30.886Z,11.67
2018-09-27T00:57:00.241Z,11.20
2018-09-27T00:59:30.200Z,10.60
2018-09-27T01:01:59.637Z,10.37
2018-09-27T01:04:29.195Z,9.30
2018-09-27T01:06:58.469Z,10.80
2018-09-27T01:09:27.704Z,9.50
2018-09-27T01:11:56.979Z,9.50
2018-09-27T01:14:26.382Z,10.83
2018-09-27T01:16:55.652Z,10.27
2018-09-27T01:19:24.919Z,10.53
2018-09-27T01:21:54.179Z,10.07
2018-09-27T01:24:23.551Z,9.97
2018-09-27T01:26:52.871Z,9.50
2018-09-27T01:29:22.245Z,10.77
2018-09-27T01:31:51.454Z,9.97
2018-09-27T01:34:20.678Z,9.70
2018-09-27T01:36:49.908Z,10.60
2018-09-27T01:39:20.233Z,10.07
2018-09-27T01:41:49.535Z,11.13
2018-09-27T01:44:18.832Z,9.97
2018-09-27T01:46:48.244Z,11.47
2018-09-27T01:49:17.536Z,11.40
2018-09-27T01:51:46.806Z,11.40
2018-09-27T01:54:16.116Z,11.30
2018-09-27T01:56:45.489Z,11.77
2018-09-27T01:59:14.751Z,11.60
2018-09-27T02:01:45.080Z,11.93
2018-09-27T02:04:14.419Z,10.53
2018-09-27T02:06:43.679Z,11.17
2018-09-27T02:09:12.946Z,10.47
2018-09-27T02:11:42.192Z,10.00
2018-09-27T02:14:11.394Z,10.10
2018-09-27T02:16:44.106Z,10.00
2018-09-27T02:19:13.475Z,9.97
2018-09-27T02:21:42.791Z,10.37
2018-09-27T02:24:13.073Z,9.70
2018-09-27T02:26:42.344Z,8.53
2018-09-27T02:29:11.599Z,8.57
2018-09-27T02:31:41.016Z,8.53
2018-09-27T02:34:10.348Z,8.10
2018-09-27T02:36:41.554Z,8.13
2018-09-27T02:39:11.443Z,7.63
2018-09-27T02:41:41.015Z,7.70
2018-09-27T02:44:11.315Z,8.33
2018-09-27T02:46:41.428Z,7.60
2018-09-27T02:49:10.630Z,8.50
2018-09-27T02:51:40.960Z,9.67
2018-09-27T02:54:10.279Z,9.97
2018-09-27T02:56:39.626Z,9.87
2018-09-27T02:59:08.956Z,9.67
2018-09-27T03:01:39.007Z,9.67
2018-09-27T03:04:08.351Z,9.03
2018-09-27T03:06:38.713Z,10.07
2018-09-27T03:09:10.638Z,9.60
2018-09-27T03:11:41.380Z,10.43
2018-09-27T03:14:10.642Z,10.07
2018-09-27T03:16:40.180Z,12.27
2018-09-27T03:19:09.440Z,10.73
2018-09-27T03:21:38.803Z,10.37
2018-09-27T03:24:08.149Z,10.13
2018-09-27T03:26:37.394Z,10.60
2018-09-27T03:29:06.770Z,11.47
2018-09-27T03:31:36.749Z,11.40
2018-09-27T03:34:06.079Z,11.57
2018-09-27T03:36:35.354Z,11.93
2018-09-27T03:39:07.028Z,12.80
2018-09-27T03:41:37.367Z,12.87
2018-09-27T03:44:07.107Z,12.13
2018-09-27T03:46:36.400Z,11.57
2018-09-27T03:49:05.687Z,10.93
2018-09-27T03:51:38.830Z,10.47
2018-09-27T03:54:08.112Z,10.70
2018-09-27T03:56:37.327Z,9.27
2018-09-27T03:59:08.640Z,10.50
2018-09-27T04:01:37.873Z,10.43
2018-09-27T04:04:07.287Z,10.73
2018-09-27T04:06:37.043Z,11.17
2018-09-27T04:09:09.443Z,12.77
2018-09-27T04:11:38.947Z,12.43
2018-09-27T04:14:08.628Z,13.80
2018-09-27T04:16:37.930Z,12.60
2018-09-27T04:19:07.414Z,13.40
2018-09-27T04:21:36.716Z,13.63
2018-09-27T04:24:07.179Z,12.77
2018-09-27T04:26:36.552Z,14.43
2018-09-27T04:29:05.945Z,14.47
2018-09-27T04:31:35.283Z,13.17
2018-09-27T04:34:04.570Z,13.90
2018-09-27T04:36:33.840Z,14.57
2018-09-27T04:39:03.712Z,13.63
2018-09-27T04:41:33.039Z,14.77
2018-09-27T04:44:02.398Z,13.27
2018-09-27T04:46:31.757Z,14.23
2018-09-27T04:49:02.377Z,14.03
2018-09-27T04:51:31.775Z,14.00
2018-09-27T04:54:01.034Z,14.27
2018-09-27T04:56:31.284Z,15.50
2018-09-27T04:59:00.686Z,15.10
2018-09-27T05:01:29.999Z,15.93
2018-09-27T05:03:59.428Z,16.27
2018-09-27T05:06:28.728Z,19.17
2018-09-27T05:08:57.965Z,17.37
2018-09-27T05:11:27.288Z,16.93
2018-09-27T05:13:56.606Z,23.33
2018-09-27T05:16:25.965Z,23.93
2018-09-27T05:18:55.406Z,17.47
2018-09-27T05:21:24.709Z,19.47
2018-09-27T05:23:53.923Z,20.63
2018-09-27T05:26:23.287Z,21.53
2018-09-27T05:28:52.669Z,29.47
2018-09-27T05:31:21.922Z,36.57
2018-09-27T05:33:51.260Z,39.90
2018-09-27T05:36:20.612Z,39.80
2018-09-27T05:38:49.934Z,39.10
2018-09-27T05:41:19.243Z,38.67
2018-09-27T05:43:48.549Z,39.00
2018-09-27T05:46:17.825Z,36.77
2018-09-27T05:48:47.121Z,38.47
2018-09-27T05:51:19.264Z,42.67
2018-09-27T05:53:48.521Z,46.70
2018-09-27T05:56:17.783Z,43.43
2018-09-27T05:58:47.099Z,47.77
2018-09-27T06:01:16.335Z,45.67
2018-09-27T06:03:45.654Z,48.07
2018-09-27T06:06:15.451Z,46.60
2018-09-27T06:08:44.754Z,44.27
2018-09-27T06:11:14.164Z,50.87
2018-09-27T06:13:43.381Z,42.00
2018-09-27T06:16:13.360Z,38.13
2018-09-27T06:18:42.745Z,36.33
2018-09-27T06:21:12.160Z,28.87
2018-09-27T06:23:41.477Z,28.50
2018-09-27T06:26:10.902Z,28.20
2018-09-27T06:28:40.013Z,26.87
2018-09-27T06:31:10.434Z,26.63
2018-09-27T06:33:39.808Z,25.30
2018-09-27T06:36:10.038Z,25.87
2018-09-27T06:38:39.426Z,26.20
2018-09-27T06:41:09.598Z,29.10
2018-09-27T06:43:38.972Z,30.00
2018-09-27T06:46:08.787Z,33.33
2018-09-27T06:48:38.042Z,31.90
2018-09-27T06:51:07.302Z,44.77
2018-09-27T06:53:36.677Z,47.10
2018-09-27T06:56:06.480Z,46.97
2018-09-27T06:58:35.748Z,71.77
2018-09-27T07:01:07.125Z,61.33
2018-09-27T07:03:36.562Z,45.27
2018-09-27T07:06:07.450Z,50.97
2018-09-27T07:08:37.601Z,55.50
2018-09-27T07:11:06.877Z,45.43
2018-09-27T07:13:36.100Z,44.37
2018-09-27T07:16:05.399Z,43.57
2018-09-27T07:18:34.684Z,39.27
2018-09-27T07:21:04.008Z,38.10
2018-09-27T07:23:33.425Z,38.77
2018-09-27T07:26:03.037Z,37.23
2018-09-27T07:28:32.376Z,40.97
2018-09-27T07:31:01.853Z,39.17
2018-09-27T07:33:31.169Z,39.70
2018-09-27T07:36:00.597Z,41.83
2018-09-27T07:38:29.937Z,42.13
2018-09-27T07:40:59.188Z,40.83
2018-09-27T07:43:28.415Z,43.23
2018-09-27T07:45:58.046Z,43.03
2018-09-27T07:48:29.403Z,40.83
2018-09-27T07:50:58.665Z,40.20
2018-09-27T07:53:27.960Z,40.23
2018-09-27T07:55:57.403Z,38.73
2018-09-27T07:58:26.635Z,38.20
2018-09-27T08:00:55.919Z,38.87
2018-09-27T08:03:25.124Z,36.37
2018-09-27T08:05:54.347Z,36.13
2018-09-27T08:08:23.674Z,32.70
2018-09-27T08:10:53.106Z,30.97
2018-09-27T08:13:22.297Z,28.87
2018-09-27T08:15:51.601Z,30.93
2018-09-27T08:18:20.864Z,32.13
2018-09-27T08:20:50.204Z,30.43
2018-09-27T08:23:19.540Z,29.93
2018-09-27T08:25:50.934Z,31.07
2018-09-27T08:28:20.276Z,30.40
2018-09-27T08:30:49.828Z,29.57
2018-09-27T08:33:19.008Z,31.40
2018-09-27T08:35:48.338Z,30.43
2018-09-27T08:38:17.675Z,31.87
2018-09-27T08:40:46.994Z,31.53
2018-09-27T08:43:16.338Z,33.30
2018-09-27T08:45:45.775Z,33.40
2018-09-27T08:48:15.055Z,32.17
2018-09-27T08:50:46.229Z,31.90
2018-09-27T08:53:15.705Z,33.03
2018-09-27T08:55:45.200Z,32.07
2018-09-27T08:58:14.436Z,35.20
2018-09-27T09:00:43.808Z,35.40
2018-09-27T09:03:13.254Z,34.97
2018-09-27T09:05:42.605Z,35.37
2018-09-27T09:08:11.997Z,34.03
2018-09-27T09:10:41.351Z,33.07
2018-09-27T09:13:11.842Z,32.93
2018-09-27T09:15:41.362Z,31.63
2018-09-27T09:18:10.676Z,29.77
2018-09-27T09:20:40.152Z,32.07
2018-09-27T09:23:09.598Z,33.07
2018-09-27T09:25:39.574Z,32.47
2018-09-27T09:28:10.997Z,31.60
2018-09-27T09:30:40.315Z,31.63
2018-09-27T09:33:09.683Z,31.23
2018-09-27T09:35:39.168Z,31.27
2018-09-27T09:38:08.573Z,31.70
2018-09-27T09:40:37.972Z,30.27
2018-09-27T09:43:07.362Z,32.83
2018-09-27T09:45:36.918Z,33.13
2018-09-27T09:48:07.406Z,31.90
2018-09-27T09:50:37.779Z,30.30
2018-09-27T09:53:07.139Z,29.90
2018-09-27T09:55:36.681Z,31.13
2018-09-27T09:58:07.160Z,28.87
2018-09-27T10:00:37.923Z,28.07
2018-09-27T10:03:08.697Z,22.30
2018-09-27T10:05:38.136Z,26.60
2018-09-27T10:08:07.896Z,28.60
2018-09-27T10:10:37.288Z,29.80
2018-09-27T10:13:06.760Z,31.33
2018-09-27T10:15:36.192Z,28.63
2018-09-27T10:18:05.697Z,30.03
2018-09-27T10:20:35.010Z,30.57
2018-09-27T10:23:04.400Z,30.43
2018-09-27T10:25:33.874Z,30.50
2018-09-27T10:28:03.524Z,28.90
2018-09-27T10:30:33.019Z,26.80
2018-09-27T10:33:02.408Z,29.13
2018-09-27T10:35:31.781Z,25.77
2018-09-27T10:38:02.239Z,24.30
2018-09-27T10:40:31.619Z,25.57
2018-09-27T10:43:02.086Z,26.50
2018-09-27T10:45:33.554Z,26.23
2018-09-27T10:48:02.954Z,27.47
2018-09-27T10:50:32.298Z,26.17
2018-09-27T10:53:01.715Z,26.47
2018-09-27T10:55:31.029Z,26.37
2018-09-27T10:58:00.385Z,25.77
2018-09-27T11:00:29.891Z,21.03
2018-09-27T11:02:59.301Z,25.77
2018-09-27T11:05:28.744Z,22.73
2018-09-27T11:07:58.190Z,24.50
2018-09-27T11:10:27.536Z,25.50
2018-09-27T11:12:56.932Z,25.10
2018-09-27T11:15:26.951Z,25.07
2018-09-27T11:17:56.345Z,25.67
2018-09-27T11:20:26.448Z,24.90
2018-09-27T11:22:55.856Z,25.13
2018-09-27T11:25:25.316Z,23.67
2018-09-27T11:27:55.696Z,24.50
2018-09-27T11:30:31.301Z,24.80
2018-09-27T11:33:01.731Z,23.37
2018-09-27T11:35:31.248Z,24.57
2018-09-27T11:38:00.636Z,25.93
2018-09-27T11:40:31.064Z,25.07
2018-09-27T11:43:04.284Z,23.33
2018-09-27T11:45:33.747Z,23.77
2018-09-27T11:48:03.115Z,24.10
2018-09-27T11:50:33.191Z,23.33
2018-09-27T11:53:02.684Z,24.90
2018-09-27T11:55:32.096Z,23.97
2018-09-27T11:58:01.522Z,23.03
2018-09-27T12:00:31.098Z,22.77
2018-09-27T12:03:00.599Z,22.27
2018-09-27T12:05:31.943Z,21.27
2018-09-27T12:08:01.337Z,21.00
2018-09-27T12:10:32.371Z,20.17
2018-09-27T12:13:03.275Z,19.60
2018-09-27T12:15:32.672Z,16.50
2018-09-27T12:18:02.106Z,16.60
2018-09-27T12:20:31.650Z,19.20
2018-09-27T12:23:01.126Z,18.63
2018-09-27T12:25:30.417Z,14.77
2018-09-27T12:27:59.776Z,15.17
2018-09-27T12:30:29.199Z,18.97
2018-09-27T12:33:00.727Z,14.50
2018-09-27T12:35:30.276Z,16.10
2018-09-27T12:38:00.349Z,13.70
2018-09-27T12:40:29.795Z,12.70
2018-09-27T12:42:59.381Z,11.07
2018-09-27T12:45:28.739Z,14.10
2018-09-27T12:47:58.109Z,14.17
2018-09-27T12:50:28.280Z,15.47
2018-09-27T12:52:57.835Z,12.80
2018-09-27T12:55:28.012Z,11.87
2018-09-27T12:58:01.447Z,10.80
2018-09-27T13:00:30.902Z,11.30
2018-09-27T13:03:02.399Z,10.23
2018-09-27T13:05:33.669Z,9.77
2018-09-27T13:08:03.838Z,9.57
2018-09-27T13:10:33.257Z,9.17
2018-09-27T13:13:02.797Z,8.93
2018-09-27T13:15:33.124Z,8.80
2018-09-27T13:18:02.725Z,8.27
2018-09-27T13:20:32.229Z,8.43
2018-09-27T13:23:01.741Z,9.07
2018-09-27T13:25:31.082Z,8.67
2018-09-27T13:28:00.598Z,7.73
2018-09-27T13:30:30.024Z,7.90
2018-09-27T13:33:00.395Z,7.87
2018-09-27T13:35:29.805Z,8.70
2018-09-27T13:37:59.119Z,8.53
2018-09-27T13:40:28.577Z,7.77
2018-09-27T13:42:57.955Z,9.30
2018-09-27T13:45:27.344Z,9.80
2018-09-27T13:47:56.756Z,9.07
2018-09-27T13:50:26.250Z,10.17
2018-09-27T13:52:55.719Z,9.13
2018-09-27T13:55:25.114Z,10.17
2018-09-27T13:57:54.576Z,8.47
2018-09-27T14:00:23.994Z,7.73
2018-09-27T14:02:53.368Z,7.63
2018-09-27T14:05:22.921Z,7.80
2018-09-27T14:07:52.350Z,7.03
2018-09-27T14:10:21.877Z,7.30
2018-09-27T14:12:51.403Z,8.40
2018-09-27T14:15:20.719Z,8.23
2018-09-27T14:17:50.197Z,8.03
2018-09-27T14:20:23.388Z,8.00
2018-09-27T14:22:52.893Z,8.03
2018-09-27T14:25:22.420Z,8.37
2018-09-27T14:27:51.765Z,8.40
2018-09-27T14:30:21.169Z,8.93
2018-09-27T14:32:50.501Z,8.60
2018-09-27T14:35:20.021Z,8.37
2018-09-27T14:37:49.487Z,8.03
2018-09-27T14:40:18.884Z,7.83
2018-09-27T14:42:48.325Z,8.20
2018-09-27T14:45:17.813Z,9.20
2018-09-27T14:47:47.367Z,8.00
2018-09-27T14:50:16.686Z,9.93
2018-09-27T14:52:46.144Z,8.07
2018-09-27T14:55:15.459Z,9.07
2018-09-27T14:57:45.977Z,8.73
2018-09-27T15:00:15.412Z,8.13
2018-09-27T15:02:44.768Z,8.33
2018-09-27T15:05:15.242Z,8.33
2018-09-27T15:07:45.061Z,8.67
2018-09-27T15:10:14.419Z,8.43
2018-09-27T15:12:43.859Z,9.27
2018-09-27T15:15:13.152Z,7.17
2018-09-27T15:17:43.305Z,9.27
2018-09-27T15:20:12.581Z,8.40
2018-09-27T15:22:42.014Z,8.40
2018-09-27T15:25:15.331Z,8.27
2018-09-27T15:27:44.671Z,8.17
2018-09-27T15:30:14.019Z,7.43
2018-09-27T15:32:43.459Z,7.30
2018-09-27T15:35:12.816Z,7.37
2018-09-27T15:37:42.124Z,7.80
2018-09-27T15:40:12.483Z,8.37
2018-09-27T15:42:41.807Z,7.83
2018-09-27T15:45:11.178Z,8.50
2018-09-27T15:47:40.744Z,6.93
2018-09-27T15:50:10.086Z,8.33
2018-09-27T15:52:39.411Z,8.03
2018-09-27T15:55:08.836Z,8.33
2018-09-27T15:57:38.146Z,9.43
2018-09-27T16:00:07.708Z,8.57
2018-09-27T16:02:37.123Z,8.37
2018-09-27T16:05:06.671Z,8.63
2018-09-27T16:07:36.063Z,8.73
2018-09-27T16:10:05.574Z,7.07
2018-09-27T16:12:34.914Z,8.53
2018-09-27T16:15:04.483Z,8.67
2018-09-27T16:17:34.890Z,8.20
2018-09-27T16:20:04.460Z,8.80
2018-09-27T16:22:33.806Z,9.13
2018-09-27T16:25:03.214Z,10.63
2018-09-27T16:27:33.553Z,8.87
2018-09-27T16:30:02.937Z,9.80
2018-09-27T16:32:32.274Z,9.47
2018-09-27T16:35:01.570Z,9.53
2018-09-27T16:37:31.047Z,7.80
2018-09-27T16:40:00.436Z,8.07
2018-09-27T16:42:29.735Z,7.83
2018-09-27T16:44:59.037Z,7.30
2018-09-27T16:47:28.403Z,7.93
2018-09-27T16:49:57.733Z,7.10
2018-09-27T16:52:27.081Z,7.50
2018-09-27T16:54:56.448Z,6.70
2018-09-27T16:57:25.832Z,8.20
2018-09-27T16:59:55.306Z,8.03
2018-09-27T17:02:24.696Z,8.30
2018-09-27T17:04:54.075Z,9.10
2018-09-27T17:07:23.454Z,9.67
2018-09-27T17:09:53.842Z,9.73
2018-09-27T17:12:23.191Z,10.10
2018-09-27T17:14:56.347Z,9.37
2018-09-27T17:17:25.704Z,8.60
2018-09-27T17:19:55.019Z,7.67
2018-09-27T17:22:24.489Z,7.43
2018-09-27T17:24:53.754Z,8.00
2018-09-27T17:27:23.091Z,7.60
2018-09-27T17:29:52.454Z,7.43
2018-09-27T17:32:21.776Z,8.10
2018-09-27T17:34:51.147Z,8.57
2018-09-27T17:37:20.532Z,8.33
2018-09-27T17:39:49.868Z,8.27
2018-09-27T17:42:19.247Z,7.47
2018-09-27T17:44:48.616Z,8.07
2018-09-27T17:47:17.991Z,8.10
2018-09-27T17:49:47.363Z,7.80
2018-09-27T17:52:16.821Z,6.77
2018-09-27T17:54:46.191Z,7.10
2018-09-27T17:57:20.241Z,6.07
2018-09-27T17:59:50.931Z,6.80
2018-09-27T18:02:22.117Z,6.50
2018-09-27T18:04:51.493Z,7.07
2018-09-27T18:07:21.009Z,7.50
2018-09-27T18:09:50.376Z,8.20
2018-09-27T18:12:19.718Z,7.10
2018-09-27T18:14:49.049Z,7.93
2018-09-27T18:17:18.393Z,11.30
2018-09-27T18:19:47.769Z,13.80
2018-09-27T18:22:17.155Z,9.40
2018-09-27T18:24:46.636Z,9.40
2018-09-27T18:27:16.152Z,7.97
2018-09-27T18:29:45.524Z,8.33
2018-09-27T18:32:14.931Z,7.63
2018-09-27T18:34:44.348Z,6.67
2018-09-27T18:37:13.662Z,7.97
2018-09-27T18:39:43.035Z,11.30
2018-09-27T18:42:12.419Z,6.70
2018-09-27T18:44:41.785Z,10.00
2018-09-27T18:47:11.144Z,10.40
2018-09-27T18:49:41.554Z,9.30
2018-09-27T18:52:10.876Z,12.50
2018-09-27T18:54:40.257Z,7.03
2018-09-27T18:57:09.762Z,7.20
2018-09-27T18:59:40.843Z,6.70
2018-09-27T19:02:10.203Z,5.80
2018-09-27T19:04:39.570Z,6.93
2018-09-27T19:07:08.936Z,6.23
2018-09-27T19:09:38.409Z,6.60
2018-09-27T19:12:08.070Z,6.97
2018-09-27T19:14:37.432Z,7.00
2018-09-27T19:17:07.064Z,6.73
2018-09-27T19:19:36.299Z,6.87
2018-09-27T19:22:05.894Z,6.80
2018-09-27T19:24:35.302Z,6.50
2018-09-27T19:27:04.664Z,6.50
2018-09-27T19:29:34.082Z,6.40
2018-09-27T19:32:03.482Z,6.77
2018-09-27T19:34:32.814Z,6.37
2018-09-27T19:37:02.176Z,6.70
2018-09-27T19:39:32.523Z,7.23
2018-09-27T19:42:01.910Z,6.40
2018-09-27T19:44:31.239Z,6.90
2018-09-27T19:47:02.660Z,6.77
2018-09-27T19:49:32.023Z,6.30
2018-09-27T19:52:01.407Z,7.40
2018-09-27T19:54:30.763Z,7.90
2018-09-27T19:57:00.135Z,8.03
2018-09-27T19:59:29.464Z,7.10
2018-09-27T20:01:58.871Z,7.30
2018-09-27T20:04:28.255Z,7.10
2018-09-27T20:06:57.727Z,8.33
2018-09-27T20:09:27.068Z,7.20
2018-09-27T20:11:56.432Z,7.50
2018-09-27T20:14:25.799Z,7.10
2018-09-27T20:16:55.252Z,7.53
2018-09-27T20:19:24.636Z,7.87
2018-09-27T20:21:54.059Z,7.37
2018-09-27T20:24:23.437Z,6.87
2018-09-27T20:26:52.849Z,7.17
2018-09-27T20:29:22.230Z,6.70
2018-09-27T20:31:51.952Z,6.33
2018-09-27T20:34:21.387Z,7.10
2018-09-27T20:36:51.681Z,6.53
2018-09-27T20:39:21.069Z,7.00
2018-09-27T20:41:50.390Z,6.60
2018-09-27T20:44:19.721Z,7.23
2018-09-27T20:46:49.071Z,6.90
2018-09-27T20:49:18.490Z,7.27
2018-09-27T20:51:47.826Z,6.47
2018-09-27T20:54:17.281Z,6.97
2018-09-27T20:56:46.674Z,7.23
2018-09-27T20:59:16.052Z,6.80
2018-09-27T21:01:45.374Z,7.23
2018-09-27T21:04:14.748Z,7.00
2018-09-27T21:06:44.083Z,7.77
2018-09-27T21:09:14.209Z,7.47
2018-09-27T21:11:43.675Z,6.77
2018-09-27T21:14:13.020Z,7.40
2018-09-27T21:16:42.464Z,7.00
2018-09-27T21:19:13.013Z,7.27
2018-09-27T21:21:42.354Z,7.20
2018-09-27T21:24:12.700Z,7.97
2018-09-27T21:26:42.072Z,7.73
2018-09-27T21:29:11.420Z,7.70
2018-09-27T21:31:40.769Z,8.50
2018-09-27T21:34:10.183Z,7.93
2018-09-27T21:36:39.574Z,7.63
2018-09-27T21:39:09.833Z,7.33
2018-09-27T21:41:39.265Z,7.90
2018-09-27T21:44:08.623Z,8.27
2018-09-27T21:46:38.026Z,8.07
2018-09-27T21:49:07.508Z,8.20
2018-09-27T21:51:36.862Z,7.57
2018-09-27T21:54:07.018Z,8.73
2018-09-27T21:56:37.360Z,8.77
2018-09-27T21:59:06.822Z,8.40
2018-09-27T22:01:36.281Z,7.87
2018-09-27T22:04:05.625Z,8.37
2018-09-27T22:06:35.129Z,8.70
2018-09-27T22:09:07.179Z,8.47
2018-09-27T22:11:36.652Z,7.67
2018-09-27T22:14:06.344Z,8.37
2018-09-27T22:16:35.680Z,9.17
2018-09-27T22:19:05.043Z,8.90
2018-09-27T22:21:34.372Z,9.40
2018-09-27T22:24:03.757Z,9.47
2018-09-27T22:26:33.133Z,9.87
2018-09-27T22:29:02.581Z,10.03
2018-09-27T22:31:31.932Z,9.87
2018-09-27T22:34:01.417Z,9.80
2018-09-27T22:36:30.723Z,8.73
2018-09-27T22:39:00.057Z,8.90
2018-09-27T22:41:29.420Z,9.13
2018-09-27T22:43:58.769Z,9.17
2018-09-27T22:46:28.250Z,9.03
2018-09-27T22:48:57.791Z,9.43
2018-09-27T22:51:27.207Z,9.67
2018-09-27T22:53:56.562Z,10.00
2018-09-27T22:56:26.073Z,9.60
2018-09-27T22:58:56.544Z,10.13
2018-09-27T23:01:26.171Z,9.33
2018-09-27T23:03:56.701Z,10.27
2018-09-27T23:06:26.141Z,10.10
2018-09-27T23:08:58.575Z,10.60
2018-09-27T23:11:31.794Z,9.30
2018-09-27T23:14:02.409Z,9.53
2018-09-27T23:16:31.746Z,10.57
2018-09-27T23:19:01.482Z,10.23
2018-09-27T23:21:30.883Z,9.60
2018-09-27T23:24:00.259Z,9.23
2018-09-27T23:26:29.736Z,10.40
2018-09-27T23:28:59.121Z,10.27
2018-09-27T23:31:28.853Z,9.40
2018-09-27T23:33:58.280Z,10.27
2018-09-27T23:36:27.684Z,9.93
2018-09-27T23:38:57.041Z,9.40
2018-09-27T23:41:26.456Z,9.73
2018-09-27T23:43:56.422Z,9.37
2018-09-27T23:46:25.845Z,9.33
2018-09-27T23:48:55.281Z,9.03
2018-09-27T23:51:25.651Z,9.27
2018-09-27T23:53:56.093Z,8.97
2018-09-27T23:56:26.678Z,9.87
2018-09-27T23:58:56.087Z,9.20
