createdAt,value
2018-12-16T00:01:13.883Z,0.80
2018-12-16T00:03:45.816Z,0.90
2018-12-16T00:06:17.428Z,0.80
2018-12-16T00:08:46.851Z,0.80
2018-12-16T00:11:16.177Z,0.70
2018-12-16T00:13:45.783Z,0.60
2018-12-16T00:16:15.379Z,0.60
2018-12-16T00:18:44.899Z,0.70
2018-12-16T00:21:14.308Z,0.70
2018-12-16T00:23:43.709Z,0.70
2018-12-16T00:26:13.264Z,0.70
2018-12-16T00:28:42.625Z,0.70
2018-12-16T00:31:11.923Z,0.70
2018-12-16T00:33:41.255Z,0.70
2018-12-16T00:36:10.587Z,0.70
2018-12-16T00:38:40.303Z,0.70
2018-12-16T00:41:09.650Z,0.70
2018-12-16T00:43:38.985Z,0.70
2018-12-16T00:46:08.265Z,0.70
2018-12-16T00:48:37.512Z,0.70
2018-12-16T00:51:06.870Z,0.70
2018-12-16T00:53:36.340Z,0.70
2018-12-16T00:56:05.648Z,0.70
2018-12-16T00:58:35.042Z,0.70
2018-12-16T01:01:05.443Z,0.60
2018-12-16T01:03:36.034Z,0.70
2018-12-16T01:06:05.445Z,0.70
2018-12-16T01:12:09.772Z,0.60
2018-12-16T01:14:39.130Z,0.70
2018-12-16T01:17:08.492Z,0.70
2018-12-16T01:19:37.986Z,0.70
2018-12-16T01:22:07.478Z,0.80
2018-12-16T01:24:36.831Z,0.80
2018-12-16T01:27:06.121Z,0.80
2018-12-16T01:29:36.215Z,0.80
2018-12-16T01:32:05.650Z,0.80
2018-12-16T01:34:34.905Z,0.80
2018-12-16T01:37:04.579Z,0.80
2018-12-16T01:39:33.849Z,0.70
2018-12-16T01:42:03.182Z,0.70
2018-12-16T01:44:32.438Z,0.60
2018-12-16T01:47:01.942Z,0.80
2018-12-16T01:49:31.149Z,0.80
2018-12-16T01:52:00.587Z,0.80
2018-12-16T01:54:29.922Z,0.80
2018-12-16T01:56:59.299Z,0.90
2018-12-16T01:59:28.649Z,0.80
2018-12-16T02:01:57.961Z,0.80
2018-12-16T02:04:27.283Z,0.80
2018-12-16T02:06:56.971Z,0.80
2018-12-16T02:09:26.326Z,0.80
2018-12-16T02:11:56.306Z,0.80
2018-12-16T02:14:25.756Z,0.80
2018-12-16T02:16:55.791Z,0.80
2018-12-16T02:19:25.081Z,0.80
2018-12-16T02:21:54.397Z,0.80
2018-12-16T02:24:23.735Z,0.80
2018-12-16T02:26:53.005Z,0.80
2018-12-16T02:29:22.378Z,0.70
2018-12-16T02:31:51.679Z,0.70
2018-12-16T02:34:20.969Z,0.70
2018-12-16T02:36:50.409Z,0.60
2018-12-16T02:39:19.722Z,0.60
2018-12-16T02:41:49.188Z,0.60
2018-12-16T02:44:18.496Z,0.70
2018-12-16T02:46:47.795Z,0.60
2018-12-16T02:49:17.252Z,0.60
2018-12-16T02:51:46.622Z,0.60
2018-12-16T02:54:15.901Z,0.70
2018-12-16T02:56:45.236Z,0.60
2018-12-16T02:59:14.730Z,0.50
2018-12-16T03:01:50.435Z,0.50
2018-12-16T03:04:19.784Z,0.40
2018-12-16T03:06:49.598Z,0.50
2018-12-16T03:09:19.001Z,0.50
2018-12-16T03:11:48.306Z,0.50
2018-12-16T03:14:17.537Z,0.60
2018-12-16T03:16:46.891Z,0.60
2018-12-16T03:19:16.163Z,0.50
2018-12-16T03:21:45.432Z,0.50
2018-12-16T03:24:14.834Z,0.50
2018-12-16T03:26:44.171Z,0.50
2018-12-16T03:29:13.464Z,0.40
2018-12-16T03:31:42.764Z,0.40
2018-12-16T03:34:12.035Z,0.50
2018-12-16T03:36:45.772Z,0.60
2018-12-16T03:39:15.059Z,0.60
2018-12-16T03:41:44.353Z,0.60
2018-12-16T03:44:13.651Z,0.70
2018-12-16T03:46:42.927Z,0.60
2018-12-16T03:49:12.253Z,0.60
2018-12-16T03:51:41.622Z,0.60
2018-12-16T03:54:11.092Z,0.50
2018-12-16T03:56:40.358Z,0.60
2018-12-16T03:59:19.360Z,0.70
2018-12-16T04:01:53.986Z,0.60
2018-12-16T04:04:23.593Z,0.60
2018-12-16T04:06:52.918Z,0.50
2018-12-16T04:09:22.166Z,0.50
2018-12-16T04:11:52.211Z,0.50
2018-12-16T04:14:22.462Z,0.40
2018-12-16T04:16:53.804Z,0.40
2018-12-16T04:19:23.242Z,0.40
2018-12-16T04:21:52.450Z,0.40
2018-12-16T04:24:21.973Z,0.40
2018-12-16T04:27:01.786Z,0.50
2018-12-16T04:29:31.140Z,0.40
2018-12-16T04:32:00.510Z,0.40
2018-12-16T04:34:30.812Z,0.50
2018-12-16T04:37:00.154Z,0.50
2018-12-16T04:39:29.378Z,0.70
2018-12-16T04:41:58.760Z,0.70
2018-12-16T04:44:28.194Z,0.60
2018-12-16T04:46:57.471Z,0.60
2018-12-16T04:49:26.818Z,0.50
2018-12-16T04:51:56.112Z,0.40
2018-12-16T04:54:25.588Z,0.40
2018-12-16T04:56:54.884Z,0.40
2018-12-16T04:59:24.245Z,0.60
2018-12-16T05:01:53.587Z,0.50
2018-12-16T05:04:22.852Z,0.50
2018-12-16T05:06:52.215Z,0.50
2018-12-16T05:09:21.523Z,0.60
2018-12-16T05:15:25.690Z,0.50
2018-12-16T05:17:55.239Z,0.30
2018-12-16T05:20:24.569Z,0.30
2018-12-16T05:22:53.834Z,0.30
2018-12-16T05:25:23.303Z,0.40
2018-12-16T05:27:52.717Z,0.40
2018-12-16T05:30:22.121Z,0.40
2018-12-16T05:32:51.492Z,0.40
2018-12-16T05:35:20.798Z,0.40
2018-12-16T05:37:50.171Z,0.40
2018-12-16T05:40:19.599Z,0.40
2018-12-16T05:42:48.855Z,0.30
2018-12-16T05:45:18.260Z,0.20
2018-12-16T05:47:47.609Z,0.30
2018-12-16T05:50:17.539Z,0.30
2018-12-16T05:52:46.906Z,0.30
2018-12-16T05:55:17.408Z,0.20
2018-12-16T05:57:46.738Z,0.30
2018-12-16T06:00:16.210Z,0.40
2018-12-16T06:02:45.550Z,0.40
2018-12-16T06:05:14.936Z,0.50
2018-12-16T06:07:44.172Z,0.40
2018-12-16T06:10:13.498Z,0.40
2018-12-16T06:12:42.768Z,0.40
2018-12-16T06:15:12.176Z,0.40
2018-12-16T06:17:41.399Z,0.40
2018-12-16T06:20:10.782Z,0.50
2018-12-16T06:22:40.209Z,0.50
2018-12-16T06:25:09.831Z,0.60
2018-12-16T06:27:39.321Z,0.60
2018-12-16T06:30:09.337Z,0.60
2018-12-16T06:32:38.668Z,0.50
2018-12-16T06:35:08.126Z,0.60
2018-12-16T06:37:37.499Z,0.70
2018-12-16T06:40:07.007Z,0.50
2018-12-16T06:42:36.388Z,0.60
2018-12-16T06:45:06.330Z,0.70
2018-12-16T06:47:35.590Z,0.60
2018-12-16T06:50:06.362Z,0.60
2018-12-16T06:52:35.635Z,0.60
2018-12-16T06:55:05.436Z,0.50
2018-12-16T06:57:34.800Z,0.50
2018-12-16T07:00:05.773Z,0.50
2018-12-16T07:02:35.359Z,0.50
2018-12-16T07:05:04.887Z,0.50
2018-12-16T07:07:34.125Z,0.60
2018-12-16T07:10:03.877Z,0.60
2018-12-16T07:12:37.606Z,0.50
2018-12-16T07:15:07.375Z,0.50
2018-12-16T07:17:36.884Z,0.40
2018-12-16T07:20:06.998Z,0.40
2018-12-16T07:22:36.673Z,0.40
2018-12-16T07:25:06.298Z,0.40
2018-12-16T07:27:35.814Z,0.60
2018-12-16T07:30:06.020Z,0.60
2018-12-16T07:32:35.674Z,0.60
2018-12-16T07:35:05.364Z,0.60
2018-12-16T07:37:34.992Z,0.50
2018-12-16T07:40:05.234Z,0.50
2018-12-16T07:42:34.932Z,0.50
2018-12-16T07:45:04.870Z,0.60
2018-12-16T07:47:34.162Z,0.60
2018-12-16T07:50:03.876Z,0.70
2018-12-16T07:52:35.361Z,0.70
2018-12-16T07:55:05.464Z,0.80
2018-12-16T07:57:35.067Z,0.80
2018-12-16T08:00:06.193Z,0.80
2018-12-16T08:02:35.978Z,0.80
2018-12-16T08:05:05.948Z,0.80
2018-12-16T08:07:35.443Z,0.80
2018-12-16T08:10:05.745Z,0.80
2018-12-16T08:12:35.163Z,0.70
2018-12-16T08:15:04.964Z,0.70
2018-12-16T08:17:34.564Z,0.60
2018-12-16T08:20:05.473Z,0.70
2018-12-16T08:22:34.957Z,0.70
2018-12-16T08:25:04.605Z,0.60
2018-12-16T08:27:34.035Z,0.60
2018-12-16T08:30:06.301Z,0.60
2018-12-16T08:32:35.707Z,0.60
2018-12-16T08:35:06.471Z,0.70
2018-12-16T08:37:36.157Z,0.90
2018-12-16T08:40:06.214Z,0.90
2018-12-16T08:42:36.682Z,0.70
2018-12-16T08:45:07.526Z,0.80
2018-12-16T08:47:37.006Z,0.70
2018-12-16T08:50:07.017Z,0.80
2018-12-16T08:52:36.827Z,0.80
2018-12-16T08:55:06.438Z,0.80
2018-12-16T08:57:36.001Z,0.90
2018-12-16T09:00:05.991Z,0.80
2018-12-16T09:02:35.885Z,0.80
2018-12-16T09:05:05.461Z,0.80
2018-12-16T09:07:37.495Z,0.80
2018-12-16T09:10:08.973Z,0.80
2018-12-16T09:12:38.552Z,0.70
2018-12-16T09:15:08.390Z,0.70
2018-12-16T09:17:37.945Z,0.70
2018-12-16T09:20:07.778Z,0.70
2018-12-16T09:22:37.485Z,0.70
2018-12-16T09:25:07.228Z,0.70
2018-12-16T09:27:37.850Z,0.80
2018-12-16T09:30:13.786Z,0.80
2018-12-16T09:32:43.102Z,0.80
2018-12-16T09:35:12.564Z,0.90
2018-12-16T09:37:41.951Z,0.90
2018-12-16T09:40:19.633Z,0.80
2018-12-16T09:42:53.516Z,0.90
2018-12-16T09:45:22.896Z,1.00
2018-12-16T09:47:52.908Z,0.90
2018-12-16T09:50:22.366Z,1.00
2018-12-16T09:52:53.083Z,1.00
2018-12-16T09:55:22.947Z,1.00
2018-12-16T09:57:52.929Z,1.00
2018-12-16T10:00:22.230Z,1.00
2018-12-16T10:03:00.958Z,1.00
2018-12-16T10:05:34.933Z,0.90
2018-12-16T10:08:04.222Z,0.80
2018-12-16T10:10:33.671Z,0.80
2018-12-16T10:13:03.086Z,1.00
2018-12-16T10:15:32.427Z,1.00
2018-12-16T10:18:01.975Z,1.00
2018-12-16T10:20:31.416Z,1.00
2018-12-16T10:23:01.016Z,1.00
2018-12-16T10:25:30.911Z,1.00
2018-12-16T10:28:00.556Z,0.90
2018-12-16T10:30:30.065Z,0.90
2018-12-16T10:32:59.415Z,0.90
2018-12-16T10:35:28.887Z,1.10
2018-12-16T10:37:59.463Z,1.10
2018-12-16T10:40:28.797Z,1.00
2018-12-16T10:42:58.052Z,1.10
2018-12-16T10:45:27.433Z,1.10
2018-12-16T10:47:56.945Z,1.10
2018-12-16T10:50:26.455Z,1.10
2018-12-16T10:52:56.009Z,1.10
2018-12-16T10:55:25.304Z,1.10
2018-12-16T10:57:54.574Z,1.10
2018-12-16T11:00:29.428Z,0.90
2018-12-16T11:02:58.699Z,0.90
2018-12-16T11:05:28.400Z,0.90
2018-12-16T11:07:57.905Z,1.00
2018-12-16T11:10:27.388Z,1.00
2018-12-16T11:12:57.134Z,1.00
2018-12-16T11:15:27.240Z,1.00
2018-12-16T11:17:56.674Z,1.00
2018-12-16T11:20:26.046Z,1.00
2018-12-16T11:22:55.428Z,1.00
2018-12-16T11:25:24.909Z,1.10
2018-12-16T11:27:54.296Z,1.10
2018-12-16T11:30:23.990Z,1.10
2018-12-16T11:32:53.263Z,1.10
2018-12-16T11:35:23.216Z,1.10
2018-12-16T11:37:52.513Z,1.00
2018-12-16T11:40:21.840Z,1.00
2018-12-16T11:42:51.386Z,1.00
2018-12-16T11:45:20.730Z,1.10
2018-12-16T11:47:50.324Z,1.10
2018-12-16T11:50:19.701Z,1.10
2018-12-16T11:52:49.203Z,1.10
2018-12-16T11:55:18.743Z,1.10
2018-12-16T11:57:48.935Z,1.20
2018-12-16T12:00:18.302Z,1.10
2018-12-16T12:02:47.680Z,1.00
2018-12-16T12:05:19.016Z,1.10
2018-12-16T12:07:48.448Z,1.00
2018-12-16T12:10:17.829Z,0.90
2018-12-16T12:12:48.055Z,0.90
2018-12-16T12:15:17.449Z,0.90
2018-12-16T12:17:50.972Z,1.00
2018-12-16T12:20:20.524Z,1.00
2018-12-16T12:22:50.090Z,1.10
2018-12-16T12:25:20.096Z,1.10
2018-12-16T12:27:49.898Z,1.00
2018-12-16T12:30:19.366Z,0.90
2018-12-16T12:32:49.353Z,0.80
2018-12-16T12:35:18.824Z,0.80
2018-12-16T12:37:48.324Z,0.90
2018-12-16T12:40:17.727Z,0.70
2018-12-16T12:42:47.725Z,0.70
2018-12-16T12:45:17.046Z,0.70
2018-12-16T12:47:46.432Z,0.70
2018-12-16T12:50:16.136Z,0.80
2018-12-16T12:52:45.626Z,0.80
2018-12-16T12:55:15.061Z,0.80
2018-12-16T12:57:44.343Z,0.80
2018-12-16T13:00:15.280Z,0.70
2018-12-16T13:02:44.822Z,0.80
2018-12-16T13:05:14.199Z,0.90
2018-12-16T13:07:44.499Z,1.10
2018-12-16T13:10:13.947Z,1.00
2018-12-16T13:12:43.266Z,1.00
2018-12-16T13:15:12.604Z,1.00
2018-12-16T13:17:41.991Z,1.00
2018-12-16T13:20:11.515Z,1.00
2018-12-16T13:22:41.971Z,1.10
2018-12-16T13:25:22.541Z,1.10
2018-12-16T13:27:52.135Z,1.00
2018-12-16T13:30:22.615Z,1.00
2018-12-16T13:32:51.917Z,1.10
2018-12-16T13:35:21.274Z,1.10
2018-12-16T13:37:51.411Z,1.00
2018-12-16T13:40:21.303Z,0.90
2018-12-16T13:42:50.759Z,0.90
2018-12-16T13:45:20.232Z,1.00
2018-12-16T13:47:50.980Z,1.20
2018-12-16T13:50:20.475Z,1.10
2018-12-16T13:52:49.817Z,1.10
2018-12-16T13:55:19.219Z,1.10
2018-12-16T13:57:48.885Z,1.10
2018-12-16T14:00:18.328Z,1.20
2018-12-16T14:02:47.843Z,1.20
2018-12-16T14:05:17.238Z,1.10
2018-12-16T14:07:46.870Z,1.00
2018-12-16T14:10:16.231Z,1.10
2018-12-16T14:12:49.742Z,1.20
2018-12-16T14:15:19.141Z,1.10
2018-12-16T14:17:48.576Z,1.20
2018-12-16T14:20:18.029Z,1.10
2018-12-16T14:22:47.420Z,1.00
2018-12-16T14:25:16.756Z,1.00
2018-12-16T14:27:46.308Z,0.90
2018-12-16T14:30:15.747Z,0.90
2018-12-16T14:32:48.094Z,0.80
2018-12-16T14:35:17.680Z,0.70
2018-12-16T14:37:47.134Z,0.70
2018-12-16T14:40:16.448Z,0.70
2018-12-16T14:42:45.930Z,0.60
2018-12-16T14:45:15.195Z,0.70
2018-12-16T14:47:44.560Z,0.70
2018-12-16T14:50:14.070Z,0.70
2018-12-16T14:52:43.482Z,0.80
2018-12-16T14:55:12.775Z,0.80
2018-12-16T14:57:42.240Z,0.60
2018-12-16T15:00:12.133Z,0.60
2018-12-16T15:02:42.473Z,0.70
2018-12-16T15:05:11.858Z,0.80
2018-12-16T15:07:41.077Z,0.80
2018-12-16T15:10:11.379Z,0.80
2018-12-16T15:12:40.817Z,0.80
2018-12-16T15:15:10.494Z,0.80
2018-12-16T15:17:42.858Z,0.70
2018-12-16T15:20:12.229Z,0.70
2018-12-16T15:22:41.749Z,0.80
2018-12-16T15:25:15.104Z,0.80
2018-12-16T15:27:49.848Z,0.80
2018-12-16T15:30:19.250Z,0.90
2018-12-16T15:32:50.649Z,0.90
2018-12-16T15:35:20.110Z,1.00
2018-12-16T15:37:49.651Z,1.10
2018-12-16T15:40:19.112Z,1.00
2018-12-16T15:42:49.110Z,1.00
2018-12-16T15:45:20.485Z,1.00
2018-12-16T15:47:50.194Z,0.90
2018-12-16T15:50:20.249Z,0.90
2018-12-16T15:52:56.886Z,0.80
2018-12-16T15:55:27.072Z,0.90
2018-12-16T15:57:57.064Z,0.90
2018-12-16T16:00:30.898Z,0.80
2018-12-16T16:03:01.529Z,0.90
2018-12-16T16:05:31.063Z,0.90
2018-12-16T16:08:00.747Z,0.90
2018-12-16T16:10:30.505Z,0.80
2018-12-16T16:13:00.351Z,0.80
2018-12-16T16:15:30.056Z,0.70
2018-12-16T16:17:59.653Z,0.70
2018-12-16T16:20:29.108Z,0.70
2018-12-16T16:22:58.705Z,0.70
2018-12-16T16:25:28.285Z,0.70
2018-12-16T16:27:57.919Z,0.60
2018-12-16T16:30:27.387Z,0.70
2018-12-16T16:32:56.827Z,0.70
2018-12-16T16:35:26.530Z,0.80
2018-12-16T16:38:00.629Z,0.90
2018-12-16T16:40:28.176Z,0.80
2018-12-16T16:42:57.705Z,0.80
2018-12-16T16:45:31.278Z,0.80
2018-12-16T16:48:03.151Z,0.80
2018-12-16T16:50:36.326Z,0.80
2018-12-16T16:53:10.205Z,0.90
2018-12-16T16:55:39.611Z,0.80
2018-12-16T16:58:09.035Z,0.80
2018-12-16T17:00:38.536Z,0.80
2018-12-16T17:03:08.505Z,0.80
2018-12-16T17:05:38.498Z,0.80
2018-12-16T17:08:09.000Z,0.70
2018-12-16T17:10:38.656Z,0.80
2018-12-16T17:13:08.308Z,0.70
2018-12-16T17:15:39.272Z,0.80
2018-12-16T17:18:08.828Z,0.80
2018-12-16T17:20:38.378Z,0.80
2018-12-16T17:23:08.275Z,0.80
2018-12-16T17:25:37.718Z,0.80
2018-12-16T17:28:07.711Z,0.90
2018-12-16T17:30:37.482Z,0.80
2018-12-16T17:33:07.215Z,0.80
2018-12-16T17:35:36.902Z,0.80
2018-12-16T17:38:11.264Z,0.80
2018-12-16T17:40:41.156Z,0.80
2018-12-16T17:43:11.484Z,0.80
2018-12-16T17:45:40.916Z,0.80
2018-12-16T17:48:10.420Z,0.80
2018-12-16T17:50:40.656Z,0.70
2018-12-16T17:53:10.577Z,0.70
2018-12-16T17:55:40.207Z,0.80
2018-12-16T17:58:10.040Z,0.70
2018-12-16T18:00:39.556Z,0.80
2018-12-16T18:03:09.759Z,0.70
2018-12-16T18:05:39.403Z,0.60
2018-12-16T18:08:10.281Z,0.70
2018-12-16T18:10:39.841Z,0.70
2018-12-16T18:13:09.429Z,0.70
2018-12-16T18:15:38.851Z,0.80
2018-12-16T18:18:08.466Z,0.70
2018-12-16T18:20:37.872Z,0.80
2018-12-16T18:23:07.496Z,0.90
2018-12-16T18:25:36.925Z,0.90
2018-12-16T18:28:06.619Z,0.90
2018-12-16T18:30:36.285Z,0.80
2018-12-16T18:33:07.020Z,1.00
2018-12-16T18:35:37.240Z,0.90
2018-12-16T18:38:07.143Z,0.80
2018-12-16T18:40:40.855Z,0.90
2018-12-16T18:43:11.511Z,0.90
2018-12-16T18:45:41.164Z,0.90
2018-12-16T18:48:10.722Z,0.90
2018-12-16T18:50:40.584Z,1.00
2018-12-16T18:53:10.191Z,1.00
2018-12-16T18:55:40.240Z,1.00
2018-12-16T18:58:10.123Z,1.00
2018-12-16T19:00:39.795Z,1.00
2018-12-16T19:03:14.455Z,0.90
2018-12-16T19:05:43.838Z,1.00
2018-12-16T19:08:18.718Z,1.00
2018-12-16T19:10:49.154Z,0.90
2018-12-16T19:13:18.703Z,0.90
2018-12-16T19:15:48.240Z,0.90
2018-12-16T19:18:18.258Z,0.90
2018-12-16T19:20:47.644Z,0.90
2018-12-16T19:23:17.182Z,0.90
2018-12-16T19:25:51.030Z,0.90
2018-12-16T19:28:20.601Z,0.90
2018-12-16T19:30:50.091Z,1.00
2018-12-16T19:33:21.070Z,1.00
2018-12-16T19:35:54.467Z,0.90
2018-12-16T19:38:24.341Z,0.90
2018-12-16T19:40:53.739Z,0.90
2018-12-16T19:43:23.959Z,0.90
2018-12-16T19:45:53.699Z,0.90
2018-12-16T19:48:23.232Z,0.90
2018-12-16T19:50:53.169Z,1.00
2018-12-16T19:53:23.101Z,0.90
2018-12-16T19:55:53.717Z,0.90
2018-12-16T19:58:23.235Z,0.90
2018-12-16T20:00:52.806Z,0.90
2018-12-16T20:03:22.447Z,0.90
2018-12-16T20:05:57.302Z,0.90
2018-12-16T20:08:26.818Z,0.90
2018-12-16T20:10:56.211Z,0.90
2018-12-16T20:13:26.306Z,0.90
2018-12-16T20:16:01.441Z,1.00
2018-12-16T20:18:28.503Z,1.00
2018-12-16T20:20:57.908Z,1.10
2018-12-16T20:23:28.679Z,1.20
2018-12-16T20:25:58.125Z,1.20
2018-12-16T20:28:28.442Z,1.20
2018-12-16T20:30:57.922Z,1.10
2018-12-16T20:33:27.346Z,1.10
2018-12-16T20:35:56.719Z,1.10
2018-12-16T20:38:26.861Z,1.10
2018-12-16T20:40:56.443Z,1.10
2018-12-16T20:43:25.978Z,1.00
2018-12-16T20:45:55.582Z,1.00
2018-12-16T20:48:25.231Z,1.30
2018-12-16T20:50:54.807Z,1.30
2018-12-16T20:53:24.290Z,1.20
2018-12-16T20:55:53.961Z,1.10
2018-12-16T20:58:23.353Z,1.00
2018-12-16T21:00:52.937Z,1.00
2018-12-16T21:03:22.841Z,1.00
2018-12-16T21:05:52.145Z,1.00
2018-12-16T21:08:21.687Z,1.00
2018-12-16T21:10:51.213Z,1.10
2018-12-16T21:13:25.759Z,1.10
2018-12-16T21:16:00.670Z,1.00
2018-12-16T21:18:32.099Z,0.90
2018-12-16T21:21:02.279Z,1.00
2018-12-16T21:23:33.139Z,1.00
2018-12-16T21:26:09.217Z,0.90
2018-12-16T21:28:38.719Z,0.90
2018-12-16T21:31:09.360Z,1.00
2018-12-16T21:33:43.284Z,1.10
2018-12-16T21:36:12.780Z,1.10
2018-12-16T21:38:42.275Z,1.30
2018-12-16T21:41:11.829Z,1.30
2018-12-16T21:43:41.390Z,1.20
2018-12-16T21:46:12.030Z,1.20
2018-12-16T21:48:41.502Z,1.20
2018-12-16T21:51:10.844Z,1.00
2018-12-16T21:53:40.856Z,1.00
2018-12-16T21:56:10.321Z,0.90
2018-12-16T21:58:39.961Z,0.80
2018-12-16T22:01:09.269Z,0.80
2018-12-16T22:03:39.985Z,0.80
2018-12-16T22:06:09.481Z,0.80
2018-12-16T22:08:38.757Z,0.80
2018-12-16T22:11:08.031Z,0.70
2018-12-16T22:13:37.389Z,0.80
2018-12-16T22:16:06.795Z,0.90
2018-12-16T22:18:36.283Z,0.90
2018-12-16T22:21:05.691Z,0.80
2018-12-16T22:23:35.227Z,0.80
2018-12-16T22:26:08.917Z,0.80
2018-12-16T22:28:38.337Z,1.00
2018-12-16T22:31:08.246Z,1.00
2018-12-16T22:33:37.612Z,1.10
2018-12-16T22:36:07.033Z,1.00
2018-12-16T22:38:40.767Z,0.90
2018-12-16T22:41:10.523Z,0.80
2018-12-16T22:43:40.113Z,0.80
2018-12-16T22:46:09.987Z,0.80
2018-12-16T22:48:39.251Z,0.80
2018-12-16T22:51:08.727Z,0.80
2018-12-16T22:53:38.230Z,0.80
2018-12-16T22:56:07.846Z,0.90
2018-12-16T22:58:37.409Z,0.80
2018-12-16T23:01:12.256Z,0.80
2018-12-16T23:03:41.754Z,0.80
2018-12-16T23:06:11.021Z,0.80
2018-12-16T23:08:41.344Z,0.80
2018-12-16T23:11:10.741Z,0.80
2018-12-16T23:13:48.038Z,0.80
2018-12-16T23:16:18.256Z,0.80
2018-12-16T23:18:47.836Z,0.80
2018-12-16T23:21:17.326Z,0.80
2018-12-16T23:23:46.819Z,0.90
2018-12-16T23:26:16.096Z,1.00
2018-12-16T23:28:45.553Z,1.00
2018-12-16T23:31:14.845Z,1.00
2018-12-16T23:33:44.215Z,1.00
2018-12-16T23:36:13.549Z,0.90
2018-12-16T23:38:42.890Z,1.00
2018-12-16T23:41:12.147Z,0.90
2018-12-16T23:43:41.489Z,0.90
2018-12-16T23:46:10.747Z,1.00
2018-12-16T23:48:40.101Z,1.00
2018-12-16T23:51:09.542Z,0.80
2018-12-16T23:53:38.890Z,0.80
2018-12-16T23:56:08.323Z,0.80
2018-12-16T23:58:38.118Z,0.70
