createdAt,value
2018-10-21T00:00:15.052Z,12.75
2018-10-21T00:01:20.242Z,12.18
2018-10-21T00:02:23.749Z,13.38
2018-10-21T00:03:27.132Z,12.63
2018-10-21T00:04:30.545Z,11.50
2018-10-21T00:05:34.912Z,12.10
2018-10-21T00:06:38.583Z,12.30
2018-10-21T00:07:41.969Z,11.93
2018-10-21T00:08:45.474Z,12.90
2018-10-21T00:09:48.888Z,11.93
2018-10-21T00:10:53.793Z,12.10
2018-10-21T00:11:57.315Z,12.40
2018-10-21T00:13:00.716Z,12.75
2018-10-21T00:14:04.212Z,11.53
2018-10-21T00:15:09.244Z,11.70
2018-10-21T00:16:13.650Z,12.70
2018-10-21T00:17:17.101Z,12.78
2018-10-21T00:18:20.557Z,12.15
2018-10-21T00:19:23.971Z,12.93
2018-10-21T00:20:28.422Z,13.83
2018-10-21T00:21:31.883Z,13.43
2018-10-21T00:22:35.288Z,13.65
2018-10-21T00:23:38.692Z,12.95
2018-10-21T00:24:42.121Z,14.87
2018-10-21T00:25:46.720Z,13.08
2018-10-21T00:26:50.171Z,13.28
2018-10-21T00:27:53.570Z,12.23
2018-10-21T00:28:57.116Z,11.85
2018-10-21T00:30:00.517Z,12.07
2018-10-21T00:31:04.993Z,12.43
2018-10-21T00:32:08.436Z,11.45
2018-10-21T00:33:11.891Z,12.55
2018-10-21T00:34:15.240Z,12.23
2018-10-21T00:35:19.562Z,11.30
2018-10-21T00:36:24.221Z,12.35
2018-10-21T00:37:27.964Z,11.65
2018-10-21T00:38:31.373Z,11.57
2018-10-21T00:39:34.760Z,11.60
2018-10-21T00:40:39.165Z,11.57
2018-10-21T00:41:43.333Z,11.43
2018-10-21T00:42:46.769Z,11.48
2018-10-21T00:43:50.159Z,11.88
2018-10-21T00:44:53.606Z,11.65
2018-10-21T00:45:58.168Z,11.12
2018-10-21T00:47:01.748Z,11.80
2018-10-21T00:48:05.171Z,11.40
2018-10-21T00:49:09.081Z,12.58
2018-10-21T00:50:13.600Z,12.20
2018-10-21T00:51:18.161Z,12.00
2018-10-21T00:52:21.619Z,12.10
2018-10-21T00:53:25.056Z,12.95
2018-10-21T00:54:28.485Z,12.90
2018-10-21T00:55:33.033Z,12.53
2018-10-21T00:56:36.464Z,12.33
2018-10-21T00:57:40.152Z,12.28
2018-10-21T00:58:43.564Z,11.63
2018-10-21T00:59:47.068Z,12.80
2018-10-21T01:00:51.678Z,12.35
2018-10-21T01:01:55.095Z,11.65
2018-10-21T01:02:58.654Z,11.55
2018-10-21T01:04:02.118Z,11.88
2018-10-21T01:05:07.994Z,17.35
2018-10-21T01:06:12.432Z,13.90
2018-10-21T01:07:15.904Z,13.25
2018-10-21T01:08:19.293Z,12.33
2018-10-21T01:09:22.701Z,12.03
2018-10-21T01:10:27.274Z,10.98
2018-10-21T01:11:30.975Z,12.30
2018-10-21T01:12:34.360Z,11.43
2018-10-21T01:13:38.018Z,11.83
2018-10-21T01:14:41.433Z,11.80
2018-10-21T01:15:45.485Z,12.03
2018-10-21T01:16:48.992Z,11.25
2018-10-21T01:17:52.410Z,12.07
2018-10-21T01:18:55.804Z,11.55
2018-10-21T01:19:59.260Z,12.28
2018-10-21T01:21:03.704Z,11.80
2018-10-21T01:22:07.160Z,11.68
2018-10-21T01:23:10.580Z,11.60
2018-10-21T01:24:13.987Z,11.40
2018-10-21T01:25:19.011Z,12.00
2018-10-21T01:26:23.411Z,11.88
2018-10-21T01:27:26.865Z,11.00
2018-10-21T01:28:30.268Z,11.48
2018-10-21T01:29:33.694Z,10.48
2018-10-21T01:30:38.237Z,11.70
2018-10-21T01:31:41.675Z,14.38
2018-10-21T01:32:45.071Z,13.72
2018-10-21T01:33:48.497Z,12.50
2018-10-21T01:34:52.096Z,10.80
2018-10-21T01:35:56.572Z,10.38
2018-10-21T01:36:59.997Z,11.05
2018-10-21T01:38:03.444Z,10.18
2018-10-21T01:39:09.034Z,11.38
2018-10-21T01:40:36.312Z,10.75
2018-10-21T01:41:39.888Z,11.22
2018-10-21T01:42:43.272Z,10.28
2018-10-21T01:43:46.742Z,10.60
2018-10-21T01:44:50.144Z,11.50
2018-10-21T01:45:54.726Z,9.95
2018-10-21T01:46:58.199Z,9.83
2018-10-21T01:48:02.686Z,10.53
2018-10-21T01:49:06.158Z,10.13
2018-10-21T01:50:10.635Z,9.83
2018-10-21T01:51:15.292Z,9.90
2018-10-21T01:52:18.804Z,10.08
2018-10-21T01:53:22.603Z,9.35
2018-10-21T01:54:26.315Z,9.93
2018-10-21T01:55:31.883Z,8.95
2018-10-21T01:56:35.272Z,9.78
2018-10-21T01:57:38.736Z,9.73
2018-10-21T01:58:42.132Z,10.00
2018-10-21T01:59:46.066Z,9.53
2018-10-21T02:00:51.134Z,9.60
2018-10-21T02:01:54.598Z,10.03
2018-10-21T02:02:58.558Z,10.08
2018-10-21T02:04:01.983Z,9.00
2018-10-21T02:05:07.443Z,9.95
2018-10-21T02:06:11.837Z,9.43
2018-10-21T02:07:15.262Z,9.00
2018-10-21T02:08:18.680Z,9.40
2018-10-21T02:09:22.114Z,9.53
2018-10-21T02:10:26.515Z,9.68
2018-10-21T02:11:30.572Z,9.03
2018-10-21T02:12:33.977Z,9.73
2018-10-21T02:13:37.412Z,10.10
2018-10-21T02:14:40.824Z,9.38
2018-10-21T02:15:45.129Z,9.45
2018-10-21T02:16:48.643Z,9.38
2018-10-21T02:17:52.045Z,9.33
2018-10-21T02:18:55.418Z,9.10
2018-10-21T02:19:59.512Z,9.03
2018-10-21T02:21:04.453Z,9.40
2018-10-21T02:22:07.912Z,9.85
2018-10-21T02:23:11.297Z,9.43
2018-10-21T02:24:14.739Z,10.18
2018-10-21T02:25:20.177Z,9.25
2018-10-21T02:26:24.286Z,9.33
2018-10-21T02:27:27.857Z,9.33
2018-10-21T02:28:31.235Z,9.45
2018-10-21T02:29:34.683Z,9.13
2018-10-21T02:30:39.208Z,9.90
2018-10-21T02:31:42.620Z,9.63
2018-10-21T02:32:46.753Z,9.55
2018-10-21T02:33:50.191Z,9.68
2018-10-21T02:34:53.616Z,10.05
2018-10-21T02:35:58.626Z,9.48
2018-10-21T02:37:02.200Z,10.08
2018-10-21T02:38:05.856Z,8.60
2018-10-21T02:39:10.175Z,10.03
2018-10-21T02:41:25.755Z,9.78
2018-10-21T02:42:29.144Z,8.90
2018-10-21T02:43:32.571Z,9.73
2018-10-21T02:44:35.968Z,9.85
2018-10-21T02:45:40.456Z,9.33
2018-10-21T02:46:44.576Z,9.28
2018-10-21T02:47:47.964Z,9.55
2018-10-21T02:48:53.145Z,9.75
2018-10-21T02:49:56.605Z,10.18
2018-10-21T02:51:01.645Z,9.55
2018-10-21T02:52:09.445Z,9.10
2018-10-21T02:53:12.857Z,9.85
2018-10-21T02:54:16.984Z,9.65
2018-10-21T02:55:22.540Z,10.18
2018-10-21T02:56:27.006Z,9.95
2018-10-21T02:57:30.443Z,9.45
2018-10-21T02:58:33.920Z,9.45
2018-10-21T02:59:37.672Z,10.58
2018-10-21T03:00:42.049Z,9.50
2018-10-21T03:01:45.529Z,9.68
2018-10-21T03:02:48.926Z,10.05
2018-10-21T03:03:52.292Z,9.98
2018-10-21T03:04:55.688Z,9.85
2018-10-21T03:06:00.183Z,9.53
2018-10-21T03:07:03.704Z,9.68
2018-10-21T03:08:07.100Z,9.43
2018-10-21T03:09:10.559Z,9.50
2018-10-21T03:10:15.091Z,9.70
2018-10-21T03:11:19.493Z,10.03
2018-10-21T03:12:22.941Z,10.35
2018-10-21T03:13:26.329Z,10.00
2018-10-21T03:14:29.736Z,10.48
2018-10-21T03:15:34.121Z,9.33
2018-10-21T03:16:37.520Z,9.53
2018-10-21T03:17:40.921Z,9.23
2018-10-21T03:18:44.323Z,9.73
2018-10-21T03:19:47.696Z,10.35
2018-10-21T03:20:52.647Z,10.08
2018-10-21T03:21:56.064Z,9.68
2018-10-21T03:22:59.462Z,8.73
2018-10-21T03:24:02.866Z,9.53
2018-10-21T03:25:07.471Z,10.18
2018-10-21T03:26:11.969Z,9.73
2018-10-21T03:27:15.543Z,9.48
2018-10-21T03:28:18.854Z,8.98
2018-10-21T03:29:22.277Z,9.50
2018-10-21T03:30:26.902Z,9.95
2018-10-21T03:31:30.406Z,8.33
2018-10-21T03:32:33.816Z,9.18
2018-10-21T03:33:37.225Z,9.25
2018-10-21T03:34:40.635Z,9.33
2018-10-21T03:35:45.141Z,9.23
2018-10-21T03:36:48.593Z,9.45
2018-10-21T03:37:52.156Z,9.55
2018-10-21T03:38:55.679Z,9.00
2018-10-21T03:39:59.155Z,9.78
2018-10-21T03:41:04.616Z,8.95
2018-10-21T03:42:08.052Z,8.88
2018-10-21T03:43:11.556Z,9.30
2018-10-21T03:44:14.950Z,8.65
2018-10-21T03:45:19.463Z,9.40
2018-10-21T03:46:23.676Z,10.18
2018-10-21T03:47:27.073Z,9.05
2018-10-21T03:48:30.460Z,9.83
2018-10-21T03:49:33.899Z,9.60
2018-10-21T03:50:38.256Z,8.93
2018-10-21T03:51:41.696Z,8.70
2018-10-21T03:52:45.085Z,8.35
2018-10-21T03:53:48.522Z,9.30
2018-10-21T03:54:51.975Z,9.25
2018-10-21T03:55:56.821Z,9.05
2018-10-21T03:57:00.240Z,9.20
2018-10-21T03:58:03.892Z,8.98
2018-10-21T03:59:07.237Z,9.05
2018-10-21T04:00:11.752Z,8.65
2018-10-21T04:01:16.125Z,9.10
2018-10-21T04:02:19.560Z,9.03
2018-10-21T04:03:22.919Z,8.73
2018-10-21T04:04:26.354Z,9.95
2018-10-21T04:05:30.796Z,10.15
2018-10-21T04:06:34.263Z,8.80
2018-10-21T04:07:37.629Z,8.63
2018-10-21T04:08:41.020Z,10.03
2018-10-21T04:09:44.424Z,9.95
2018-10-21T04:10:48.892Z,9.65
2018-10-21T04:11:52.357Z,9.03
2018-10-21T04:12:56.094Z,9.90
2018-10-21T04:13:59.492Z,9.10
2018-10-21T04:15:03.212Z,10.05
2018-10-21T04:16:07.719Z,10.53
2018-10-21T04:17:11.119Z,10.00
2018-10-21T04:18:14.540Z,9.98
2018-10-21T04:19:17.936Z,9.25
2018-10-21T04:20:22.400Z,9.78
2018-10-21T04:21:26.670Z,10.32
2018-10-21T04:22:30.064Z,9.95
2018-10-21T04:23:33.495Z,10.70
2018-10-21T04:24:36.929Z,10.25
2018-10-21T04:25:41.558Z,9.10
2018-10-21T04:26:44.980Z,10.13
2018-10-21T04:27:48.813Z,10.68
2018-10-21T04:28:52.220Z,10.03
2018-10-21T04:29:55.709Z,11.10
2018-10-21T04:31:00.172Z,10.48
2018-10-21T04:32:03.786Z,10.25
2018-10-21T04:33:15.332Z,10.32
2018-10-21T04:34:18.712Z,10.45
2018-10-21T04:35:23.342Z,10.18
2018-10-21T04:36:30.009Z,10.78
2018-10-21T04:37:44.711Z,9.65
2018-10-21T04:40:05.282Z,9.60
2018-10-21T04:41:09.947Z,10.03
2018-10-21T04:42:13.404Z,9.88
2018-10-21T04:43:16.806Z,10.35
2018-10-21T04:44:20.224Z,10.78
2018-10-21T04:45:24.756Z,9.73
2018-10-21T04:46:29.165Z,10.43
2018-10-21T04:47:32.792Z,11.08
2018-10-21T04:48:36.227Z,10.25
2018-10-21T04:49:39.656Z,9.28
2018-10-21T04:50:44.334Z,10.08
2018-10-21T04:51:47.809Z,10.05
2018-10-21T04:52:51.215Z,11.03
2018-10-21T04:53:54.644Z,10.30
2018-10-21T04:55:14.314Z,9.43
2018-10-21T04:56:19.546Z,8.93
2018-10-21T04:57:22.974Z,10.65
2018-10-21T04:58:26.376Z,9.30
2018-10-21T04:59:30.089Z,9.73
2018-10-21T05:00:35.535Z,9.65
2018-10-21T05:01:38.992Z,9.78
2018-10-21T05:02:42.402Z,9.95
2018-10-21T05:03:45.804Z,8.90
2018-10-21T05:04:49.184Z,9.88
2018-10-21T05:05:53.685Z,10.18
2018-10-21T05:06:57.239Z,9.90
2018-10-21T05:08:00.668Z,9.98
2018-10-21T05:09:04.474Z,8.90
2018-10-21T05:10:26.531Z,9.35
2018-10-21T05:11:30.017Z,8.80
2018-10-21T05:12:33.434Z,9.75
2018-10-21T05:13:36.817Z,8.68
2018-10-21T05:14:40.228Z,8.65
2018-10-21T05:15:44.795Z,9.05
2018-10-21T05:16:48.341Z,9.68
2018-10-21T05:17:51.931Z,9.65
2018-10-21T05:18:55.510Z,8.90
2018-10-21T05:19:58.901Z,9.45
2018-10-21T05:21:03.208Z,9.15
2018-10-21T05:22:07.036Z,9.45
2018-10-21T05:23:10.463Z,10.13
2018-10-21T05:24:14.052Z,9.33
2018-10-21T05:25:18.644Z,9.05
2018-10-21T05:26:23.211Z,9.05
2018-10-21T05:27:26.653Z,9.83
2018-10-21T05:28:30.036Z,8.75
2018-10-21T05:29:33.560Z,8.83
2018-10-21T05:30:37.979Z,9.23
2018-10-21T05:31:41.434Z,8.68
2018-10-21T05:32:44.871Z,8.78
2018-10-21T05:33:48.280Z,9.33
2018-10-21T05:34:51.708Z,9.28
2018-10-21T05:35:56.068Z,9.25
2018-10-21T05:36:59.513Z,9.55
2018-10-21T05:38:03.021Z,9.63
2018-10-21T05:39:09.058Z,8.65
2018-10-21T05:40:16.283Z,9.05
2018-10-21T05:41:20.684Z,9.80
2018-10-21T05:42:24.067Z,8.50
2018-10-21T05:43:27.491Z,8.13
2018-10-21T05:44:30.885Z,9.33
2018-10-21T05:45:35.377Z,8.60
2018-10-21T05:46:47.263Z,9.60
2018-10-21T05:47:50.624Z,8.95
2018-10-21T05:48:54.620Z,9.30
2018-10-21T05:49:58.056Z,8.30
2018-10-21T05:51:02.799Z,9.28
2018-10-21T05:52:06.489Z,8.83
2018-10-21T05:53:10.006Z,8.85
2018-10-21T05:54:14.656Z,9.03
2018-10-21T05:55:19.148Z,8.50
2018-10-21T05:56:24.418Z,10.72
2018-10-21T05:57:27.877Z,9.83
2018-10-21T05:58:31.334Z,9.78
2018-10-21T05:59:34.751Z,9.00
2018-10-21T06:00:39.817Z,9.08
2018-10-21T06:01:43.799Z,8.95
2018-10-21T06:02:47.216Z,9.15
2018-10-21T06:03:50.812Z,9.33
2018-10-21T06:04:54.700Z,9.13
2018-10-21T06:05:59.102Z,9.83
2018-10-21T06:07:02.500Z,9.18
2018-10-21T06:08:06.176Z,8.98
2018-10-21T06:09:11.087Z,9.10
2018-10-21T06:10:15.535Z,9.18
2018-10-21T06:11:19.973Z,9.33
2018-10-21T06:12:23.477Z,9.28
2018-10-21T06:13:26.874Z,9.30
2018-10-21T06:14:30.279Z,8.98
2018-10-21T06:15:34.773Z,9.25
2018-10-21T06:16:43.352Z,9.10
2018-10-21T06:17:46.739Z,8.95
2018-10-21T06:18:50.112Z,9.25
2018-10-21T06:19:55.934Z,9.40
2018-10-21T06:21:02.649Z,9.60
2018-10-21T06:22:06.139Z,9.38
2018-10-21T06:23:09.604Z,9.10
2018-10-21T06:24:13.008Z,8.95
2018-10-21T06:25:17.606Z,9.30
2018-10-21T06:26:22.147Z,9.05
2018-10-21T06:27:25.588Z,9.40
2018-10-21T06:28:29.015Z,9.15
2018-10-21T06:29:32.457Z,10.00
2018-10-21T06:30:37.094Z,10.20
2018-10-21T06:31:40.499Z,10.25
2018-10-21T06:32:43.887Z,10.38
2018-10-21T06:33:47.346Z,12.00
2018-10-21T06:34:50.712Z,11.00
2018-10-21T06:35:55.313Z,10.65
2018-10-21T06:36:58.762Z,10.95
2018-10-21T06:38:02.227Z,11.70
2018-10-21T06:39:06.356Z,11.97
2018-10-21T06:40:12.174Z,12.25
2018-10-21T06:41:16.695Z,15.25
2018-10-21T06:42:20.116Z,14.13
2018-10-21T06:43:23.492Z,14.47
2018-10-21T06:44:26.900Z,18.92
2018-10-21T06:45:31.271Z,17.73
2018-10-21T06:46:34.767Z,25.50
2018-10-21T06:47:38.160Z,24.10
2018-10-21T06:48:41.532Z,21.05
2018-10-21T06:49:44.950Z,16.80
2018-10-21T06:50:49.445Z,13.98
2018-10-21T06:51:53.020Z,13.62
2018-10-21T06:52:56.484Z,12.63
2018-10-21T06:53:59.883Z,12.07
2018-10-21T06:55:04.348Z,12.50
2018-10-21T06:56:08.761Z,12.10
2018-10-21T06:57:12.496Z,12.03
2018-10-21T06:58:15.680Z,13.30
2018-10-21T06:59:19.077Z,13.43
2018-10-21T07:00:23.654Z,14.87
2018-10-21T07:01:28.253Z,13.43
2018-10-21T07:02:31.680Z,13.00
2018-10-21T07:03:35.109Z,12.25
2018-10-21T07:04:38.692Z,12.55
2018-10-21T07:06:23.227Z,12.63
2018-10-21T07:07:26.654Z,13.60
2018-10-21T07:08:30.037Z,13.78
2018-10-21T07:09:33.448Z,15.65
2018-10-21T07:10:37.854Z,14.33
2018-10-21T07:11:41.280Z,13.15
2018-10-21T07:12:44.685Z,13.68
2018-10-21T07:13:48.145Z,14.18
2018-10-21T07:14:51.540Z,12.60
2018-10-21T07:15:56.115Z,12.20
2018-10-21T07:16:59.432Z,12.60
2018-10-21T07:18:02.961Z,13.18
2018-10-21T07:19:06.339Z,11.93
2018-10-21T07:20:11.237Z,12.60
2018-10-21T07:21:15.868Z,14.60
2018-10-21T07:22:19.311Z,14.60
2018-10-21T07:23:22.779Z,14.35
2018-10-21T07:24:26.208Z,13.55
2018-10-21T07:25:30.668Z,13.85
2018-10-21T07:26:34.104Z,13.93
2018-10-21T07:27:37.512Z,12.73
2018-10-21T07:28:40.964Z,11.85
2018-10-21T07:29:44.364Z,12.93
2018-10-21T07:30:47.913Z,15.10
2018-10-21T07:31:51.433Z,14.50
2018-10-21T07:32:54.817Z,15.53
2018-10-21T07:33:58.286Z,15.08
2018-10-21T07:35:01.705Z,13.38
2018-10-21T07:36:06.445Z,12.07
2018-10-21T07:37:09.952Z,10.50
2018-10-21T07:38:13.356Z,11.88
2018-10-21T07:39:16.892Z,11.68
2018-10-21T07:40:21.806Z,11.57
2018-10-21T07:41:26.557Z,10.98
2018-10-21T07:42:29.969Z,11.88
2018-10-21T07:43:33.389Z,12.15
2018-10-21T07:44:36.835Z,11.85
2018-10-21T07:45:41.237Z,12.37
2018-10-21T07:46:44.646Z,12.33
2018-10-21T07:47:48.101Z,12.50
2018-10-21T07:48:51.587Z,11.30
2018-10-21T07:49:55.172Z,11.18
2018-10-21T07:50:59.586Z,11.10
2018-10-21T07:52:03.056Z,10.40
2018-10-21T07:53:06.452Z,11.05
2018-10-21T07:54:10.054Z,10.75
2018-10-21T07:55:17.855Z,10.35
2018-10-21T07:56:22.342Z,11.15
2018-10-21T07:57:25.734Z,11.33
2018-10-21T07:58:29.337Z,10.75
2018-10-21T07:59:32.764Z,10.75
2018-10-21T08:00:37.219Z,11.25
2018-10-21T08:01:40.624Z,10.60
2018-10-21T08:02:44.030Z,9.70
2018-10-21T08:03:47.431Z,10.82
2018-10-21T08:04:50.886Z,10.55
2018-10-21T08:06:20.711Z,10.53
2018-10-21T08:07:35.608Z,9.93
2018-10-21T08:08:39.047Z,10.00
2018-10-21T08:09:42.472Z,10.43
2018-10-21T08:10:46.972Z,9.80
2018-10-21T08:11:50.479Z,9.70
2018-10-21T08:12:53.867Z,9.75
2018-10-21T08:13:57.285Z,9.78
2018-10-21T08:15:00.787Z,10.48
2018-10-21T08:16:05.573Z,9.65
2018-10-21T08:17:08.991Z,9.78
2018-10-21T08:18:13.159Z,9.48
2018-10-21T08:19:16.683Z,9.95
2018-10-21T08:20:21.594Z,9.73
2018-10-21T08:21:26.134Z,8.95
2018-10-21T08:22:29.585Z,10.80
2018-10-21T08:23:32.989Z,10.15
2018-10-21T08:24:36.400Z,9.40
2018-10-21T08:25:41.234Z,9.18
2018-10-21T08:26:45.193Z,9.38
2018-10-21T08:27:48.612Z,9.68
2018-10-21T08:28:52.002Z,9.00
2018-10-21T08:29:55.456Z,9.00
2018-10-21T08:30:59.862Z,9.53
2018-10-21T08:32:03.320Z,9.70
2018-10-21T08:33:07.786Z,10.18
2018-10-21T08:34:11.394Z,9.73
2018-10-21T08:35:16.156Z,9.70
2018-10-21T08:36:20.812Z,9.93
2018-10-21T08:37:24.299Z,9.98
2018-10-21T08:38:27.743Z,9.48
2018-10-21T08:39:31.152Z,9.75
2018-10-21T08:40:35.565Z,10.28
2018-10-21T08:41:38.968Z,9.15
2018-10-21T08:42:42.493Z,10.08
2018-10-21T08:43:45.975Z,9.40
2018-10-21T08:44:49.410Z,9.05
2018-10-21T08:45:54.911Z,9.50
2018-10-21T08:46:58.404Z,9.28
2018-10-21T08:48:01.829Z,8.53
2018-10-21T08:49:05.351Z,8.60
2018-10-21T08:50:09.732Z,8.73
2018-10-21T08:51:14.287Z,9.25
2018-10-21T08:52:17.790Z,8.35
2018-10-21T08:53:21.607Z,8.73
2018-10-21T08:54:25.054Z,8.65
2018-10-21T08:55:30.169Z,8.48
2018-10-21T08:56:33.695Z,8.08
2018-10-21T08:57:37.382Z,8.13
2018-10-21T08:58:40.778Z,9.58
2018-10-21T08:59:44.238Z,9.15
2018-10-21T09:00:48.858Z,9.75
2018-10-21T09:01:52.445Z,8.73
2018-10-21T09:02:55.864Z,9.23
2018-10-21T09:03:59.351Z,9.10
2018-10-21T09:05:03.608Z,8.35
2018-10-21T09:06:08.892Z,9.15
2018-10-21T09:07:12.413Z,9.13
2018-10-21T09:08:15.800Z,9.40
2018-10-21T09:09:19.235Z,9.08
2018-10-21T09:10:24.389Z,9.85
2018-10-21T09:11:29.322Z,9.25
2018-10-21T09:12:32.705Z,9.50
2018-10-21T09:13:36.146Z,8.80
2018-10-21T09:14:39.565Z,9.75
2018-10-21T09:15:43.938Z,9.50
2018-10-21T09:16:47.437Z,9.53
2018-10-21T09:17:50.824Z,10.25
2018-10-21T09:18:55.352Z,9.45
2018-10-21T09:19:58.844Z,8.90
2018-10-21T09:21:04.261Z,10.05
2018-10-21T09:22:07.683Z,10.50
2018-10-21T09:23:11.206Z,9.95
2018-10-21T09:24:14.625Z,10.00
2018-10-21T09:25:19.238Z,9.35
2018-10-21T09:26:23.687Z,9.00
2018-10-21T09:27:27.080Z,9.23
2018-10-21T09:28:30.482Z,9.48
2018-10-21T09:29:33.917Z,9.35
2018-10-21T09:30:38.792Z,10.35
2018-10-21T09:31:42.339Z,11.63
2018-10-21T09:32:45.727Z,9.33
2018-10-21T09:33:49.504Z,9.35
2018-10-21T09:34:52.907Z,9.28
2018-10-21T09:35:57.537Z,8.88
2018-10-21T09:37:01.046Z,9.55
2018-10-21T09:38:04.666Z,10.13
2018-10-21T09:39:11.050Z,9.73
2018-10-21T09:40:20.036Z,9.73
2018-10-21T09:41:24.213Z,8.80
2018-10-21T09:42:27.670Z,8.80
2018-10-21T09:43:31.097Z,9.45
2018-10-21T09:44:34.528Z,9.00
2018-10-21T09:45:39.417Z,9.60
2018-10-21T09:46:42.952Z,9.88
2018-10-21T09:47:46.540Z,9.15
2018-10-21T09:48:50.112Z,8.28
2018-10-21T09:49:53.675Z,7.87
2018-10-21T09:50:58.175Z,7.85
2018-10-21T09:52:01.635Z,8.30
2018-10-21T09:53:05.169Z,8.13
2018-10-21T09:54:08.597Z,8.08
2018-10-21T09:55:19.298Z,7.62
2018-10-21T09:56:23.494Z,6.90
2018-10-21T09:57:26.937Z,7.75
2018-10-21T09:58:30.499Z,9.33
2018-10-21T09:59:33.905Z,8.43
2018-10-21T10:00:43.535Z,7.90
2018-10-21T10:01:52.348Z,8.68
2018-10-21T10:03:01.167Z,8.20
2018-10-21T10:04:04.805Z,8.60
2018-10-21T10:05:09.693Z,8.80
2018-10-21T10:06:14.242Z,7.62
2018-10-21T10:07:17.832Z,9.28
2018-10-21T10:08:21.172Z,10.35
2018-10-21T10:09:24.552Z,9.93
2018-10-21T10:10:29.122Z,8.80
2018-10-21T10:11:32.621Z,10.05
2018-10-21T10:12:36.014Z,8.83
2018-10-21T10:13:39.430Z,8.40
2018-10-21T10:14:42.910Z,10.28
2018-10-21T10:15:48.155Z,8.68
2018-10-21T10:16:52.175Z,8.53
2018-10-21T10:17:55.588Z,8.70
2018-10-21T10:18:59.053Z,8.60
2018-10-21T10:20:03.055Z,7.75
2018-10-21T10:21:07.710Z,7.28
2018-10-21T10:22:11.175Z,7.17
2018-10-21T10:23:14.551Z,9.25
2018-10-21T10:24:18.014Z,9.00
2018-10-21T10:25:22.567Z,7.45
2018-10-21T10:26:27.218Z,10.00
2018-10-21T10:27:30.673Z,8.50
2018-10-21T10:28:34.068Z,8.88
2018-10-21T10:29:37.495Z,8.78
2018-10-21T10:30:41.891Z,11.83
2018-10-21T10:31:45.334Z,8.15
2018-10-21T10:32:48.831Z,8.45
2018-10-21T10:33:52.277Z,8.28
2018-10-21T10:34:55.731Z,7.83
2018-10-21T10:36:00.115Z,9.00
2018-10-21T10:37:03.679Z,8.53
2018-10-21T10:38:07.067Z,7.83
2018-10-21T10:39:11.226Z,7.97
2018-10-21T10:40:16.056Z,7.58
2018-10-21T10:41:20.561Z,8.68
2018-10-21T10:42:24.190Z,7.92
2018-10-21T10:43:27.485Z,7.90
2018-10-21T10:44:30.904Z,8.13
2018-10-21T10:45:35.602Z,7.45
2018-10-21T10:46:39.063Z,8.05
2018-10-21T10:47:42.474Z,7.90
2018-10-21T10:48:45.971Z,8.28
2018-10-21T10:49:49.352Z,9.63
2018-10-21T10:50:54.329Z,8.90
2018-10-21T10:51:57.782Z,8.45
2018-10-21T10:53:01.406Z,8.30
2018-10-21T10:54:05.667Z,9.03
2018-10-21T10:55:10.552Z,8.33
2018-10-21T10:56:15.133Z,6.42
2018-10-21T10:57:18.682Z,8.40
2018-10-21T10:58:22.094Z,8.23
2018-10-21T10:59:26.622Z,8.20
2018-10-21T11:00:31.043Z,7.28
2018-10-21T11:01:34.672Z,8.08
2018-10-21T11:02:38.170Z,8.35
2018-10-21T11:03:41.580Z,7.08
2018-10-21T11:04:45.522Z,8.20
2018-10-21T11:05:50.096Z,8.38
2018-10-21T11:06:53.694Z,8.55
2018-10-21T11:07:57.180Z,8.23
2018-10-21T11:09:00.648Z,7.25
2018-10-21T11:10:05.066Z,7.72
2018-10-21T11:11:10.602Z,9.28
2018-10-21T11:12:14.058Z,8.60
2018-10-21T11:13:17.512Z,6.47
2018-10-21T11:14:20.918Z,6.92
2018-10-21T11:15:26.284Z,8.28
2018-10-21T11:16:30.110Z,7.33
2018-10-21T11:17:33.568Z,6.75
2018-10-21T11:18:37.134Z,9.88
2018-10-21T11:19:40.520Z,7.55
2018-10-21T11:20:45.686Z,7.20
2018-10-21T11:21:49.367Z,6.60
2018-10-21T11:22:52.878Z,6.97
2018-10-21T11:23:56.274Z,7.40
2018-10-21T11:24:59.802Z,7.20
2018-10-21T11:26:04.233Z,6.78
2018-10-21T11:27:08.001Z,9.40
2018-10-21T11:28:11.857Z,7.47
2018-10-21T11:29:15.456Z,6.75
2018-10-21T11:30:21.041Z,6.40
2018-10-21T11:31:25.151Z,6.58
2018-10-21T11:32:28.557Z,9.08
2018-10-21T11:33:32.326Z,6.25
2018-10-21T11:34:36.668Z,6.85
2018-10-21T11:35:41.873Z,5.12
2018-10-21T11:36:45.657Z,5.90
2018-10-21T11:37:48.989Z,5.50
2018-10-21T11:38:52.416Z,5.05
2018-10-21T11:39:55.893Z,5.90
2018-10-21T11:41:00.321Z,5.72
2018-10-21T11:42:03.858Z,5.83
2018-10-21T11:43:07.293Z,6.65
2018-10-21T11:44:10.844Z,8.18
2018-10-21T11:45:15.306Z,6.00
2018-10-21T11:46:20.548Z,6.20
2018-10-21T11:47:24.157Z,6.10
2018-10-21T11:48:27.557Z,5.67
2018-10-21T11:49:30.966Z,5.58
2018-10-21T11:50:37.171Z,5.83
2018-10-21T11:51:40.757Z,6.10
2018-10-21T11:52:44.295Z,5.92
2018-10-21T11:53:47.645Z,5.25
2018-10-21T11:54:51.289Z,6.05
2018-10-21T11:55:55.815Z,5.87
2018-10-21T11:56:59.326Z,5.00
2018-10-21T11:58:02.871Z,5.20
2018-10-21T11:59:07.578Z,5.70
2018-10-21T12:00:12.978Z,5.35
2018-10-21T12:01:17.707Z,5.08
2018-10-21T12:02:21.208Z,4.65
2018-10-21T12:03:24.652Z,5.03
2018-10-21T12:04:28.227Z,4.30
2018-10-21T12:05:32.833Z,4.42
2018-10-21T12:06:36.271Z,5.37
2018-10-21T12:07:39.736Z,4.05
2018-10-21T12:08:43.111Z,4.17
2018-10-21T12:09:46.514Z,3.75
2018-10-21T12:10:51.177Z,3.98
2018-10-21T12:11:54.609Z,3.92
2018-10-21T12:12:58.170Z,4.28
2018-10-21T12:14:01.594Z,4.15
2018-10-21T12:15:06.479Z,4.67
2018-10-21T12:16:11.064Z,4.40
2018-10-21T12:17:14.579Z,4.67
2018-10-21T12:18:17.964Z,4.33
2018-10-21T12:19:21.362Z,4.30
2018-10-21T12:20:25.945Z,4.00
2018-10-21T12:21:30.012Z,3.70
2018-10-21T12:22:33.402Z,4.37
2018-10-21T12:23:36.884Z,3.70
2018-10-21T12:24:41.092Z,3.60
2018-10-21T12:25:45.730Z,3.37
2018-10-21T12:26:49.180Z,4.25
2018-10-21T12:27:52.587Z,4.00
2018-10-21T12:28:56.022Z,3.98
2018-10-21T12:29:59.400Z,3.92
2018-10-21T12:31:04.009Z,4.60
2018-10-21T12:32:07.426Z,3.50
2018-10-21T12:33:10.935Z,3.60
2018-10-21T12:34:14.361Z,4.00
2018-10-21T12:35:18.797Z,4.05
2018-10-21T12:36:23.049Z,3.35
2018-10-21T12:37:26.518Z,3.60
2018-10-21T12:38:29.948Z,3.27
2018-10-21T12:39:33.361Z,4.20
2018-10-21T12:40:38.438Z,4.90
2018-10-21T12:41:43.152Z,5.37
2018-10-21T12:42:46.624Z,3.37
2018-10-21T12:43:49.985Z,3.40
2018-10-21T12:44:53.382Z,3.42
2018-10-21T12:45:58.558Z,2.85
2018-10-21T12:47:02.023Z,3.25
2018-10-21T12:48:05.729Z,2.55
2018-10-21T12:49:09.200Z,2.42
2018-10-21T12:50:14.353Z,3.15
2018-10-21T12:51:19.504Z,3.10
2018-10-21T12:52:22.933Z,2.72
2018-10-21T12:53:26.366Z,3.27
2018-10-21T12:54:29.819Z,2.70
2018-10-21T12:55:37.291Z,3.00
2018-10-21T12:56:40.731Z,2.98
2018-10-21T12:57:44.112Z,2.70
2018-10-21T12:58:47.692Z,2.25
2018-10-21T12:59:51.257Z,3.12
2018-10-21T13:00:55.736Z,2.62
2018-10-21T13:01:59.151Z,2.87
2018-10-21T13:03:02.630Z,2.87
2018-10-21T13:04:06.317Z,2.27
2018-10-21T13:05:10.762Z,2.80
2018-10-21T13:06:15.185Z,2.37
2018-10-21T13:07:18.627Z,2.70
2018-10-21T13:08:22.041Z,2.50
2018-10-21T13:09:25.456Z,2.60
2018-10-21T13:10:30.105Z,3.08
2018-10-21T13:11:33.709Z,3.10
2018-10-21T13:12:37.097Z,2.70
2018-10-21T13:13:40.494Z,9.75
2018-10-21T13:14:44.073Z,3.77
2018-10-21T13:15:49.191Z,6.22
2018-10-21T13:16:52.614Z,3.17
2018-10-21T13:17:56.059Z,2.50
2018-10-21T13:18:59.502Z,2.35
2018-10-21T13:20:03.244Z,2.20
2018-10-21T13:21:07.728Z,2.37
2018-10-21T13:22:11.333Z,1.92
2018-10-21T13:23:14.775Z,2.52
2018-10-21T13:24:18.160Z,2.20
2018-10-21T13:25:22.684Z,1.92
2018-10-21T13:26:27.195Z,1.60
2018-10-21T13:27:30.648Z,1.87
2018-10-21T13:28:34.054Z,1.95
2018-10-21T13:29:37.441Z,2.10
2018-10-21T13:30:42.320Z,2.42
2018-10-21T13:31:45.716Z,2.10
2018-10-21T13:32:49.156Z,1.92
2018-10-21T13:33:52.554Z,2.15
2018-10-21T13:34:55.984Z,2.45
2018-10-21T13:36:01.554Z,2.20
2018-10-21T13:37:05.031Z,2.42
2018-10-21T13:38:08.599Z,2.35
2018-10-21T13:39:13.752Z,1.92
2018-10-21T13:40:18.154Z,2.08
2018-10-21T13:41:22.879Z,2.52
2018-10-21T13:42:26.348Z,2.50
2018-10-21T13:43:29.737Z,2.42
2018-10-21T13:44:33.248Z,2.25
2018-10-21T13:45:37.856Z,2.50
2018-10-21T13:46:41.890Z,3.02
2018-10-21T13:47:45.300Z,3.10
2018-10-21T13:48:48.698Z,3.10
2018-10-21T13:49:52.087Z,2.60
2018-10-21T13:50:56.591Z,2.70
2018-10-21T13:52:00.143Z,3.05
2018-10-21T13:53:03.534Z,3.00
2018-10-21T13:54:06.913Z,2.20
2018-10-21T13:55:11.537Z,2.80
2018-10-21T13:56:16.058Z,2.27
2018-10-21T13:57:19.512Z,2.08
2018-10-21T13:58:22.971Z,2.70
2018-10-21T13:59:26.412Z,2.72
2018-10-21T14:00:31.071Z,2.72
2018-10-21T14:01:34.525Z,2.80
2018-10-21T14:02:38.084Z,2.58
2018-10-21T14:03:41.517Z,2.25
2018-10-21T14:04:44.940Z,2.45
2018-10-21T14:05:49.372Z,2.33