createdAt,value
2019-06-20T00:01:54.047Z,2.47
2019-06-20T00:04:23.530Z,2.93
2019-06-20T00:06:53.027Z,4.73
2019-06-20T00:09:22.560Z,2.50
2019-06-20T00:11:52.267Z,3.40
2019-06-20T00:14:21.758Z,5.63
2019-06-20T00:16:51.302Z,2.13
2019-06-20T00:19:20.766Z,4.33
2019-06-20T00:21:50.246Z,1.80
2019-06-20T00:24:19.734Z,4.20
2019-06-20T00:26:49.276Z,2.03
2019-06-20T00:29:18.904Z,3.10
2019-06-20T00:31:48.405Z,2.53
2019-06-20T00:34:17.863Z,1.90
2019-06-20T00:36:47.359Z,2.23
2019-06-20T00:39:16.839Z,4.10
2019-06-20T00:41:46.379Z,4.57
2019-06-20T00:44:15.858Z,1.80
2019-06-20T00:46:45.324Z,2.97
2019-06-20T00:49:14.803Z,1.93
2019-06-20T00:51:44.333Z,3.67
2019-06-20T00:54:15.360Z,2.10
2019-06-20T00:56:44.831Z,1.70
2019-06-20T00:59:14.356Z,1.70
2019-06-20T01:01:43.862Z,2.03
2019-06-20T01:04:13.583Z,2.47
2019-06-20T01:06:43.081Z,1.70
2019-06-20T01:09:12.628Z,2.10
2019-06-20T01:11:42.248Z,3.23
2019-06-20T01:14:11.726Z,1.80
2019-06-20T01:16:41.231Z,2.60
2019-06-20T01:19:10.756Z,1.93
2019-06-20T01:21:40.388Z,3.23
2019-06-20T01:24:09.859Z,1.70
2019-06-20T01:26:39.342Z,1.80
2019-06-20T01:29:08.922Z,1.53
2019-06-20T01:31:38.411Z,1.40
2019-06-20T01:34:08.021Z,2.07
2019-06-20T01:36:37.598Z,1.60
2019-06-20T01:39:08.575Z,1.60
2019-06-20T01:41:38.254Z,2.00
2019-06-20T01:44:07.806Z,2.03
2019-06-20T01:46:37.299Z,1.87
2019-06-20T01:49:07.039Z,1.40
2019-06-20T01:51:36.565Z,2.67
2019-06-20T01:54:06.215Z,2.40
2019-06-20T01:56:38.442Z,2.03
2019-06-20T01:59:07.986Z,2.53
2019-06-20T02:01:37.609Z,3.10
2019-06-20T02:04:07.365Z,2.73
2019-06-20T02:06:36.861Z,2.73
2019-06-20T02:09:09.021Z,1.80
2019-06-20T02:11:38.588Z,1.80
2019-06-20T02:14:08.313Z,1.30
2019-06-20T02:16:37.844Z,1.90
2019-06-20T02:19:07.359Z,1.63
2019-06-20T02:21:36.925Z,1.50
2019-06-20T02:24:06.450Z,2.77
2019-06-20T02:26:36.067Z,1.53
2019-06-20T02:29:05.811Z,1.87
2019-06-20T02:31:35.345Z,3.50
2019-06-20T02:34:04.971Z,2.73
2019-06-20T02:36:34.437Z,1.57
2019-06-20T02:39:05.114Z,1.50
2019-06-20T02:41:34.834Z,3.10
2019-06-20T02:44:05.419Z,2.60
2019-06-20T02:46:34.975Z,1.70
2019-06-20T02:49:04.777Z,2.90
2019-06-20T02:51:34.890Z,1.53
2019-06-20T02:54:04.470Z,1.53
2019-06-20T02:56:34.004Z,2.77
2019-06-20T02:59:03.553Z,3.50
2019-06-20T03:01:33.031Z,4.50
2019-06-20T03:04:02.499Z,3.43
2019-06-20T03:06:32.200Z,4.20
2019-06-20T03:09:01.714Z,2.80
2019-06-20T03:11:31.183Z,3.90
2019-06-20T03:14:00.743Z,3.07
2019-06-20T03:16:30.205Z,4.03
2019-06-20T03:18:59.710Z,3.17
2019-06-20T03:21:29.175Z,5.37
2019-06-20T03:23:58.746Z,4.37
2019-06-20T03:26:28.232Z,5.07
2019-06-20T03:28:57.675Z,6.37
2019-06-20T03:31:27.179Z,4.07
2019-06-20T03:33:56.689Z,4.37
2019-06-20T03:36:26.176Z,3.67
2019-06-20T03:38:55.750Z,4.40
2019-06-20T03:41:25.215Z,4.17
2019-06-20T03:43:54.680Z,4.70
2019-06-20T03:46:24.160Z,3.87
2019-06-20T03:48:53.618Z,4.07
2019-06-20T03:51:23.080Z,4.07
2019-06-20T03:53:52.583Z,3.87
2019-06-20T03:56:22.029Z,5.00
2019-06-20T03:58:51.517Z,3.67
2019-06-20T04:01:20.975Z,3.40
2019-06-20T04:03:50.456Z,3.77
2019-06-20T04:06:19.939Z,3.50
2019-06-20T04:08:49.563Z,4.20
2019-06-20T04:11:19.102Z,3.47
2019-06-20T04:13:48.575Z,6.17
2019-06-20T04:16:18.160Z,4.07
2019-06-20T04:18:47.612Z,4.37
2019-06-20T04:21:17.099Z,4.13
2019-06-20T04:23:46.588Z,4.03
2019-06-20T04:26:16.067Z,3.37
2019-06-20T04:28:45.543Z,4.23
2019-06-20T04:31:15.017Z,2.67
2019-06-20T04:33:44.507Z,3.40
2019-06-20T04:36:13.980Z,3.80
2019-06-20T04:38:43.535Z,3.50
2019-06-20T04:41:13.012Z,3.90
2019-06-20T04:43:42.472Z,4.30
2019-06-20T04:46:22.166Z,4.33
2019-06-20T04:48:51.636Z,3.70
2019-06-20T04:51:21.122Z,5.30
2019-06-20T04:53:50.586Z,5.43
2019-06-20T04:56:20.229Z,6.33
2019-06-20T04:58:49.725Z,5.77
2019-06-20T05:01:19.186Z,5.37
2019-06-20T05:03:48.689Z,4.17
2019-06-20T05:06:18.151Z,4.60
2019-06-20T05:08:47.693Z,4.93
2019-06-20T05:11:17.162Z,5.83
2019-06-20T05:13:46.651Z,6.13
2019-06-20T05:16:16.106Z,4.20
2019-06-20T05:18:45.578Z,6.20
2019-06-20T05:21:15.057Z,4.37
2019-06-20T05:23:44.602Z,4.87
2019-06-20T05:26:14.086Z,5.20
2019-06-20T05:28:43.576Z,8.23
2019-06-20T05:31:13.049Z,7.23
2019-06-20T05:33:42.513Z,5.67
2019-06-20T05:36:12.064Z,5.43
2019-06-20T05:39:00.899Z,6.13
2019-06-20T05:41:30.353Z,6.40
2019-06-20T05:43:59.891Z,5.83
2019-06-20T05:46:35.349Z,5.50
2019-06-20T05:49:04.905Z,6.23
2019-06-20T05:51:34.372Z,5.70
2019-06-20T05:54:04.499Z,7.13
2019-06-20T05:56:33.970Z,6.67
2019-06-20T05:59:03.492Z,6.83
2019-06-20T06:01:33.016Z,5.83
2019-06-20T06:04:02.482Z,7.23
2019-06-20T06:06:31.990Z,4.33
2019-06-20T06:09:01.716Z,5.73
2019-06-20T06:11:31.335Z,6.27
2019-06-20T06:14:20.161Z,6.07
2019-06-20T06:16:49.760Z,4.97
2019-06-20T06:19:19.259Z,5.27
2019-06-20T06:21:48.730Z,5.73
2019-06-20T06:24:18.229Z,5.57
2019-06-20T06:26:47.690Z,5.57
2019-06-20T06:29:17.171Z,4.63
2019-06-20T06:31:46.647Z,6.37
2019-06-20T06:34:16.116Z,4.67
2019-06-20T06:36:45.592Z,6.40
2019-06-20T06:39:15.050Z,7.17
2019-06-20T06:41:44.533Z,5.80
2019-06-20T06:44:14.003Z,6.07
2019-06-20T06:46:52.107Z,6.10
2019-06-20T06:49:14.725Z,6.03
2019-06-20T06:51:44.272Z,5.47
2019-06-20T06:54:13.810Z,5.67
2019-06-20T06:56:43.294Z,5.27
2019-06-20T06:59:12.794Z,6.07
2019-06-20T07:01:42.407Z,4.37
2019-06-20T07:04:11.884Z,5.10
2019-06-20T07:06:41.521Z,5.07
2019-06-20T07:09:11.109Z,6.63
2019-06-20T07:11:40.588Z,5.33
2019-06-20T07:14:10.213Z,4.83
2019-06-20T07:16:39.765Z,4.80
2019-06-20T07:19:09.240Z,5.03
2019-06-20T07:21:38.792Z,5.30
2019-06-20T07:24:08.269Z,6.07
2019-06-20T07:26:39.352Z,4.83
2019-06-20T07:29:08.887Z,5.13
2019-06-20T07:31:38.415Z,5.50
2019-06-20T07:34:07.900Z,7.03
2019-06-20T07:36:37.374Z,5.37
2019-06-20T07:39:09.662Z,4.77
2019-06-20T07:41:39.155Z,5.00
2019-06-20T07:44:15.985Z,4.90
2019-06-20T07:46:45.447Z,5.27
2019-06-20T07:49:14.929Z,5.40
2019-06-20T07:51:44.479Z,6.43
2019-06-20T07:54:13.956Z,6.10
2019-06-20T07:56:43.449Z,6.00
2019-06-20T07:59:12.916Z,6.80
2019-06-20T08:01:42.399Z,5.57
2019-06-20T08:04:11.908Z,5.50
2019-06-20T08:06:41.443Z,5.33
2019-06-20T08:09:10.996Z,5.20
2019-06-20T08:11:40.533Z,6.37
2019-06-20T08:14:10.027Z,6.20
2019-06-20T08:16:39.534Z,6.37
2019-06-20T08:19:09.111Z,5.10
2019-06-20T08:21:38.760Z,4.27
2019-06-20T08:24:08.408Z,4.50
2019-06-20T08:26:37.959Z,4.70
2019-06-20T08:29:20.373Z,4.67
2019-06-20T08:31:38.903Z,3.70
2019-06-20T08:34:08.443Z,3.23
2019-06-20T08:36:38.040Z,3.17
2019-06-20T08:39:09.979Z,2.90
2019-06-20T08:41:39.522Z,2.40
2019-06-20T08:44:09.249Z,3.70
2019-06-20T08:46:38.762Z,4.13
2019-06-20T08:49:08.269Z,2.70
2019-06-20T08:51:37.800Z,3.03
2019-06-20T08:54:07.374Z,3.00
2019-06-20T08:56:36.848Z,2.70
2019-06-20T08:59:06.480Z,3.57
2019-06-20T09:01:36.040Z,3.17
2019-06-20T09:04:06.123Z,3.47
2019-06-20T09:06:35.592Z,3.13
2019-06-20T09:09:07.086Z,3.10
2019-06-20T09:11:36.557Z,3.37
2019-06-20T09:14:06.579Z,3.40
2019-06-20T09:16:36.054Z,2.77
2019-06-20T09:19:05.726Z,2.70
2019-06-20T09:21:35.368Z,2.80
2019-06-20T09:24:05.699Z,2.83
2019-06-20T09:26:36.045Z,2.60
2019-06-20T09:29:05.618Z,3.00
2019-06-20T09:31:35.234Z,2.93
2019-06-20T09:34:05.455Z,2.87
2019-06-20T09:36:35.179Z,3.40
2019-06-20T09:39:06.756Z,3.70
2019-06-20T09:41:36.251Z,2.80
2019-06-20T09:44:05.879Z,3.00
2019-06-20T09:46:35.763Z,3.63
2019-06-20T09:49:05.366Z,2.60
2019-06-20T09:51:34.885Z,2.50
2019-06-20T09:54:05.106Z,2.83
2019-06-20T09:56:34.557Z,2.80
2019-06-20T09:59:04.089Z,3.90
2019-06-20T10:01:33.712Z,2.87
2019-06-20T10:04:03.274Z,2.37
2019-06-20T10:06:32.880Z,2.37
2019-06-20T10:09:02.498Z,2.60
2019-06-20T10:11:32.042Z,2.70
2019-06-20T10:14:01.516Z,3.43
2019-06-20T10:16:45.052Z,2.43
2019-06-20T10:19:02.357Z,2.67
2019-06-20T10:21:31.921Z,2.43
2019-06-20T10:24:01.495Z,2.67
2019-06-20T10:26:30.997Z,2.67
2019-06-20T10:29:00.496Z,3.60
2019-06-20T10:31:29.957Z,3.63
2019-06-20T10:33:59.466Z,2.73
2019-06-20T10:36:28.982Z,3.33
2019-06-20T10:38:58.631Z,2.83
2019-06-20T10:41:28.179Z,2.73
2019-06-20T10:43:57.747Z,3.30
2019-06-20T10:46:27.219Z,2.57
2019-06-20T10:48:56.714Z,3.23
2019-06-20T10:51:33.831Z,2.50
2019-06-20T10:54:03.328Z,2.67
2019-06-20T10:56:33.239Z,3.33
2019-06-20T10:59:02.782Z,2.83
2019-06-20T11:01:32.252Z,3.17
2019-06-20T11:04:01.745Z,3.77
2019-06-20T11:06:31.384Z,2.83
2019-06-20T11:09:00.834Z,3.43
2019-06-20T11:11:30.343Z,3.60
2019-06-20T11:13:59.867Z,2.50
2019-06-20T11:16:29.362Z,2.23
2019-06-20T11:18:58.827Z,2.70
2019-06-20T11:21:28.409Z,2.17
2019-06-20T11:23:57.943Z,3.50
2019-06-20T11:26:27.423Z,2.90
2019-06-20T11:28:56.910Z,2.60
2019-06-20T11:31:26.446Z,3.60
2019-06-20T11:33:55.961Z,2.30
2019-06-20T11:36:25.439Z,2.37
2019-06-20T11:38:54.933Z,2.40
2019-06-20T11:41:24.448Z,2.30
2019-06-20T11:43:53.922Z,2.17
2019-06-20T11:46:23.442Z,3.33
2019-06-20T11:48:52.980Z,3.07
2019-06-20T11:51:22.537Z,2.40
2019-06-20T11:53:52.048Z,2.60
2019-06-20T11:56:21.609Z,2.93
2019-06-20T11:58:51.113Z,3.23
2019-06-20T12:01:32.265Z,3.40
2019-06-20T12:03:51.816Z,2.63
2019-06-20T12:06:21.361Z,2.73
2019-06-20T12:08:50.847Z,3.10
2019-06-20T12:11:20.323Z,2.20
2019-06-20T12:13:49.926Z,2.43
2019-06-20T12:16:19.414Z,2.27
2019-06-20T12:18:49.475Z,2.63
2019-06-20T12:21:19.129Z,2.37
2019-06-20T12:23:49.023Z,2.63
2019-06-20T12:26:18.554Z,2.40
2019-06-20T12:28:48.715Z,2.90
2019-06-20T12:31:19.870Z,2.40
2019-06-20T12:33:49.655Z,2.53
2019-06-20T12:36:19.192Z,2.57
2019-06-20T12:38:48.697Z,3.07
2019-06-20T12:41:18.178Z,2.50
2019-06-20T12:43:48.325Z,3.27
2019-06-20T12:46:17.932Z,2.87
2019-06-20T12:48:47.478Z,2.30
2019-06-20T12:51:17.036Z,2.43
2019-06-20T12:53:46.634Z,2.30
2019-06-20T12:56:16.168Z,2.23
2019-06-20T12:58:46.689Z,2.40
2019-06-20T13:01:16.355Z,2.73
2019-06-20T13:03:46.375Z,2.80
2019-06-20T13:06:16.030Z,2.27
2019-06-20T13:08:45.511Z,2.90
2019-06-20T13:11:14.995Z,2.80
2019-06-20T13:13:44.556Z,2.70
2019-06-20T13:16:14.037Z,3.23
2019-06-20T13:18:44.626Z,3.30
2019-06-20T13:21:14.292Z,3.23
2019-06-20T13:23:45.021Z,3.00
2019-06-20T13:26:14.635Z,3.33
2019-06-20T13:29:02.838Z,3.43
2019-06-20T13:31:15.338Z,3.70
2019-06-20T13:33:44.841Z,3.40
2019-06-20T13:36:14.372Z,3.70
2019-06-20T13:38:44.500Z,4.00
2019-06-20T13:41:14.081Z,4.37
2019-06-20T13:43:43.714Z,4.30
2019-06-20T13:46:13.228Z,4.00
2019-06-20T13:48:43.998Z,4.63
2019-06-20T13:51:13.972Z,3.83
2019-06-20T13:53:44.209Z,3.60
2019-06-20T13:56:13.792Z,4.80
2019-06-20T13:58:44.727Z,5.53
2019-06-20T14:01:14.281Z,4.10
2019-06-20T14:03:45.323Z,4.73
2019-06-20T14:06:15.019Z,4.83
2019-06-20T14:08:45.903Z,5.47
2019-06-20T14:11:15.498Z,4.90
2019-06-20T14:13:48.373Z,5.00
2019-06-20T14:16:16.302Z,7.17
2019-06-20T14:18:46.533Z,6.23
2019-06-20T14:21:16.182Z,6.20
2019-06-20T14:23:46.182Z,6.17
2019-06-20T14:26:15.856Z,6.77
2019-06-20T14:28:46.104Z,6.73
2019-06-20T14:31:15.836Z,6.30
2019-06-20T14:33:46.123Z,5.40
2019-06-20T14:36:15.734Z,5.70
2019-06-20T14:38:45.800Z,5.27
2019-06-20T14:41:15.492Z,5.53
2019-06-20T14:43:46.146Z,6.20
2019-06-20T14:46:16.056Z,4.80
2019-06-20T14:48:46.823Z,5.10
2019-06-20T14:51:16.817Z,5.80
2019-06-20T14:53:47.225Z,6.50
2019-06-20T14:56:16.757Z,5.97
2019-06-20T14:58:46.699Z,6.00
2019-06-20T15:01:16.389Z,6.03
2019-06-20T15:03:47.324Z,5.63
2019-06-20T15:06:17.515Z,6.70
2019-06-20T15:08:47.621Z,6.73
2019-06-20T15:11:18.368Z,5.80
2019-06-20T15:13:49.289Z,6.63
2019-06-20T15:16:18.891Z,4.97
2019-06-20T15:18:51.980Z,4.43
2019-06-20T15:21:19.731Z,5.13
2019-06-20T15:23:50.858Z,2.80
2019-06-20T15:26:20.651Z,3.93
2019-06-20T15:28:51.804Z,3.07
2019-06-20T15:31:21.620Z,3.40
2019-06-20T15:33:51.606Z,4.47
2019-06-20T15:36:22.397Z,4.63
2019-06-20T15:38:53.008Z,3.23
2019-06-20T15:41:22.645Z,4.00
2019-06-20T15:43:53.652Z,4.33
2019-06-20T15:46:23.374Z,3.13
2019-06-20T15:48:52.850Z,3.43
2019-06-20T15:51:22.335Z,4.53
2019-06-20T15:54:11.158Z,3.93
2019-06-20T15:56:40.778Z,3.57
2019-06-20T15:59:10.220Z,3.80
2019-06-20T16:01:39.702Z,2.70
2019-06-20T16:04:09.218Z,2.80
2019-06-20T16:06:38.683Z,2.67
2019-06-20T16:09:09.168Z,2.47
2019-06-20T16:11:38.683Z,2.70
2019-06-20T16:14:08.311Z,2.03
2019-06-20T16:16:37.795Z,2.30
2019-06-20T16:19:07.352Z,1.97
2019-06-20T16:21:56.256Z,2.50
2019-06-20T16:24:25.891Z,2.10
2019-06-20T16:26:55.369Z,2.00
2019-06-20T16:29:24.955Z,2.77
2019-06-20T16:31:54.428Z,2.50
2019-06-20T16:34:23.886Z,1.60
2019-06-20T16:37:06.609Z,1.90
2019-06-20T16:39:24.597Z,2.00
2019-06-20T16:41:54.199Z,1.83
2019-06-20T16:44:23.667Z,1.83
2019-06-20T16:46:53.137Z,2.47
2019-06-20T16:49:22.718Z,1.80
2019-06-20T16:51:52.327Z,2.30
2019-06-20T16:54:21.886Z,1.80
2019-06-20T16:56:51.376Z,2.53
2019-06-20T16:59:20.848Z,2.10
2019-06-20T17:01:50.316Z,1.67
2019-06-20T17:04:19.846Z,2.53
2019-06-20T17:06:49.379Z,1.73
2019-06-20T17:09:18.930Z,1.83
2019-06-20T17:11:48.399Z,2.43
2019-06-20T17:14:18.040Z,1.93
2019-06-20T17:16:47.644Z,2.47
2019-06-20T17:19:17.276Z,1.60
2019-06-20T17:21:46.862Z,1.63
2019-06-20T17:24:16.411Z,1.83
2019-06-20T17:26:45.943Z,2.00
2019-06-20T17:29:15.449Z,2.47
2019-06-20T17:31:45.027Z,1.60
2019-06-20T17:34:14.543Z,1.40
2019-06-20T17:36:44.106Z,2.83
2019-06-20T17:39:13.673Z,1.83
2019-06-20T17:41:54.730Z,1.90
2019-06-20T17:44:14.390Z,1.90
2019-06-20T17:46:44.023Z,2.07
2019-06-20T17:49:13.499Z,2.17
2019-06-20T17:51:43.064Z,2.90
2019-06-20T17:54:12.543Z,1.50
2019-06-20T17:56:42.044Z,1.97
2019-06-20T17:59:11.537Z,1.27
2019-06-20T18:01:42.534Z,1.67
2019-06-20T18:04:14.098Z,1.70
2019-06-20T18:06:43.205Z,2.53
2019-06-20T18:09:12.739Z,1.80
2019-06-20T18:11:42.315Z,4.00
2019-06-20T18:14:11.809Z,1.43
2019-06-20T18:16:41.266Z,2.03
2019-06-20T18:19:10.827Z,2.00
2019-06-20T18:21:40.443Z,2.03
2019-06-20T18:24:09.992Z,1.40
2019-06-20T18:26:39.473Z,2.50
2019-06-20T18:29:08.978Z,1.50
2019-06-20T18:31:42.194Z,1.60
2019-06-20T18:34:10.072Z,3.30
2019-06-20T18:36:39.571Z,1.70
2019-06-20T18:39:09.811Z,1.13
2019-06-20T18:41:39.383Z,2.87
2019-06-20T18:44:09.012Z,2.20
2019-06-20T18:46:38.516Z,2.03
2019-06-20T18:49:08.137Z,2.00
2019-06-20T18:51:37.736Z,2.00
2019-06-20T18:54:07.331Z,2.17
2019-06-20T18:56:36.828Z,1.97
2019-06-20T18:59:06.426Z,2.90
2019-06-20T19:01:35.945Z,1.70
2019-06-20T19:04:05.824Z,2.10
2019-06-20T19:06:36.426Z,1.80
2019-06-20T19:09:10.647Z,1.73
2019-06-20T19:11:40.292Z,1.30
2019-06-20T19:14:12.646Z,2.33
2019-06-20T19:16:41.224Z,2.47
2019-06-20T19:19:10.697Z,3.27
2019-06-20T19:21:40.281Z,2.00
2019-06-20T19:24:09.779Z,2.97
2019-06-20T19:26:39.295Z,2.80
2019-06-20T19:29:08.803Z,2.30
2019-06-20T19:31:38.308Z,2.00
2019-06-20T19:34:07.809Z,2.20
2019-06-20T19:36:37.290Z,2.90
2019-06-20T19:39:08.471Z,2.43
2019-06-20T19:41:38.012Z,1.93
2019-06-20T19:44:07.573Z,3.43
2019-06-20T19:46:37.127Z,2.70
2019-06-20T19:49:06.753Z,3.33
2019-06-20T19:51:36.203Z,2.20
2019-06-20T19:54:05.839Z,2.00
2019-06-20T19:56:35.337Z,2.33
2019-06-20T19:59:05.014Z,2.57
2019-06-20T20:01:34.578Z,3.60
2019-06-20T20:04:04.300Z,1.93
2019-06-20T20:06:33.969Z,2.30
2019-06-20T20:09:04.577Z,3.07
2019-06-20T20:11:34.074Z,4.20
2019-06-20T20:14:03.737Z,2.10
2019-06-20T20:16:33.233Z,2.27
2019-06-20T20:19:02.780Z,2.73
2019-06-20T20:21:32.257Z,1.93
2019-06-20T20:24:01.842Z,2.73
2019-06-20T20:26:31.469Z,2.80
2019-06-20T20:29:00.981Z,2.20
2019-06-20T20:31:30.475Z,2.73
2019-06-20T20:34:00.033Z,4.77
2019-06-20T20:36:29.532Z,3.33
2019-06-20T20:38:59.011Z,2.30
2019-06-20T20:41:28.487Z,2.67
2019-06-20T20:43:57.969Z,2.10
2019-06-20T20:46:27.555Z,1.67
2019-06-20T20:48:57.063Z,2.20
2019-06-20T20:51:26.671Z,2.60
2019-06-20T20:53:56.324Z,7.07
2019-06-20T20:56:25.835Z,3.83
2019-06-20T20:58:55.311Z,3.37
2019-06-20T21:01:44.226Z,3.33
2019-06-20T21:04:13.742Z,2.40
2019-06-20T21:06:43.195Z,3.57
2019-06-20T21:09:12.734Z,2.70
2019-06-20T21:11:42.203Z,3.03
2019-06-20T21:14:11.776Z,3.43
2019-06-20T21:16:44.160Z,3.80
2019-06-20T21:19:18.105Z,4.20
2019-06-20T21:21:50.481Z,3.13
2019-06-20T21:24:23.270Z,4.13
2019-06-20T21:27:03.628Z,2.70
2019-06-20T21:29:33.102Z,2.80
2019-06-20T21:32:02.700Z,2.63
2019-06-20T21:34:32.342Z,2.93
2019-06-20T21:37:02.097Z,4.33
2019-06-20T21:39:31.645Z,2.53
2019-06-20T21:42:01.134Z,3.37
2019-06-20T21:44:30.605Z,2.53
2019-06-20T21:47:00.234Z,2.60
2019-06-20T21:49:30.014Z,2.50
2019-06-20T21:51:59.482Z,3.00
2019-06-20T21:54:28.975Z,4.13
2019-06-20T21:56:58.432Z,2.43
2019-06-20T21:59:28.208Z,5.23
2019-06-20T22:01:58.043Z,3.10
2019-06-20T22:04:27.574Z,5.67
2019-06-20T22:06:57.096Z,2.20
2019-06-20T22:09:26.559Z,2.47
2019-06-20T22:11:56.034Z,5.57
2019-06-20T22:14:25.522Z,2.93
2019-06-20T22:16:54.996Z,3.40
2019-06-20T22:19:24.510Z,3.80
2019-06-20T22:21:53.967Z,3.20
2019-06-20T22:24:23.536Z,2.53
2019-06-20T22:26:53.106Z,3.70
2019-06-20T22:29:22.686Z,8.27
2019-06-20T22:31:52.259Z,3.03
2019-06-20T22:34:21.708Z,4.60
2019-06-20T22:36:51.194Z,5.37
2019-06-20T22:39:20.655Z,3.13
2019-06-20T22:41:50.145Z,2.93
2019-06-20T22:44:19.641Z,2.87
2019-06-20T22:46:49.097Z,4.50
2019-06-20T22:49:18.553Z,2.93
2019-06-20T22:51:48.028Z,2.83
2019-06-20T22:54:17.508Z,5.37
2019-06-20T22:56:47.006Z,4.60
2019-06-20T22:59:16.508Z,3.10
2019-06-20T23:01:46.025Z,3.13
2019-06-20T23:04:15.510Z,3.53
2019-06-20T23:06:55.782Z,2.87
2019-06-20T23:09:16.158Z,3.00
2019-06-20T23:11:45.676Z,3.20
2019-06-20T23:14:15.177Z,2.90
2019-06-20T23:16:44.636Z,3.23
2019-06-20T23:19:14.082Z,4.20
2019-06-20T23:21:43.552Z,3.37
2019-06-20T23:24:13.385Z,5.17
2019-06-20T23:26:42.884Z,3.43
2019-06-20T23:29:25.035Z,3.97
2019-06-20T23:31:55.633Z,4.67
2019-06-20T23:34:25.175Z,5.27
2019-06-20T23:36:54.708Z,2.90
2019-06-20T23:39:24.186Z,3.20
2019-06-20T23:41:53.662Z,3.93
2019-06-20T23:44:23.155Z,2.67
2019-06-20T23:46:52.631Z,2.70
2019-06-20T23:49:22.113Z,4.07
2019-06-20T23:51:53.241Z,2.87
2019-06-20T23:54:42.071Z,2.60
2019-06-20T23:57:11.527Z,4.00
2019-06-20T23:59:41.005Z,4.57
