createdAt,value
2023-03-06T00:01:27.512Z,19.3
2023-03-06T00:03:27.512Z,19.3
2023-03-06T00:05:27.510Z,19.4
2023-03-06T00:07:27.482Z,19.0
2023-03-06T00:09:27.471Z,18.9
2023-03-06T00:11:27.490Z,19.0
2023-03-06T00:13:27.471Z,19.0
2023-03-06T00:15:27.505Z,19.1
2023-03-06T00:17:27.468Z,19.0
2023-03-06T00:19:27.526Z,19.1
2023-03-06T00:21:27.489Z,19.3
2023-03-06T00:23:27.477Z,19.4
2023-03-06T00:25:27.593Z,19.6
2023-03-06T00:27:27.480Z,19.5
2023-03-06T00:29:27.483Z,19.3
2023-03-06T00:31:27.533Z,19.2
2023-03-06T00:33:27.488Z,19.2
2023-03-06T00:35:27.557Z,19.1
2023-03-06T00:37:57.485Z,18.9
2023-03-06T00:39:57.564Z,18.8
2023-03-06T00:41:57.494Z,18.5
2023-03-06T00:43:57.489Z,18.5
2023-03-06T00:45:57.699Z,18.3
2023-03-06T00:47:57.502Z,18.4
2023-03-06T00:49:57.492Z,18.5
2023-03-06T00:51:57.492Z,18.6
2023-03-06T00:53:57.573Z,18.5
2023-03-06T00:55:57.483Z,18.5
2023-03-06T00:57:57.592Z,18.7
2023-03-06T00:59:57.504Z,18.2
2023-03-06T01:01:57.517Z,18.3
2023-03-06T01:03:57.530Z,18.1
2023-03-06T01:05:57.497Z,18.2
2023-03-06T01:07:57.481Z,18.5
2023-03-06T01:09:57.575Z,18.5
2023-03-06T01:11:57.525Z,18.5
2023-03-06T01:13:57.489Z,18.3
2023-03-06T01:15:57.531Z,18.3
2023-03-06T01:17:57.530Z,18.4
2023-03-06T01:19:57.486Z,18.5
2023-03-06T01:21:57.492Z,18.4
2023-03-06T01:23:57.492Z,18.4
2023-03-06T01:25:57.502Z,18.4
2023-03-06T01:27:57.513Z,18.3
2023-03-06T01:29:57.481Z,18.5
2023-03-06T01:31:57.567Z,18.6
2023-03-06T01:33:57.522Z,18.5
2023-03-06T01:35:57.632Z,18.7
2023-03-06T01:37:57.578Z,18.8
2023-03-06T01:39:57.612Z,19.1
2023-03-06T01:41:57.684Z,19.2
2023-03-06T01:43:57.525Z,19.2
2023-03-06T01:45:57.654Z,19.3
2023-03-06T01:47:57.540Z,19.2
2023-03-06T01:49:57.581Z,19.1
2023-03-06T01:51:57.622Z,19.3
2023-03-06T01:53:57.531Z,19.2
2023-03-06T01:55:58.723Z,19.1
2023-03-06T01:57:57.516Z,18.9
2023-03-06T02:02:06.123Z,19.0
2023-03-06T02:04:06.117Z,19.1
2023-03-06T02:06:06.197Z,19.0
2023-03-06T02:08:06.070Z,18.9
2023-03-06T02:10:06.100Z,18.8
2023-03-06T02:12:06.126Z,18.7
2023-03-06T02:14:06.173Z,18.8
2023-03-06T02:16:06.089Z,18.8
2023-03-06T02:18:06.085Z,19.1
2023-03-06T02:20:06.102Z,18.9
2023-03-06T02:22:06.107Z,19.2
2023-03-06T02:24:06.119Z,19.0
2023-03-06T02:26:06.098Z,18.9
2023-03-06T02:28:06.118Z,18.9
2023-03-06T02:30:06.123Z,19.0
2023-03-06T02:32:06.159Z,18.9
2023-03-06T02:34:06.200Z,19.1
2023-03-06T02:36:06.101Z,19.0
2023-03-06T02:38:06.140Z,19.0
2023-03-06T02:40:06.127Z,18.9
2023-03-06T02:42:06.125Z,19.1
2023-03-06T02:44:06.184Z,19.2
2023-03-06T02:46:06.242Z,19.2
2023-03-06T02:48:06.109Z,19.3
2023-03-06T02:50:06.137Z,19.4
2023-03-06T02:52:36.114Z,19.5
2023-03-06T02:54:36.116Z,19.7
2023-03-06T02:56:36.102Z,19.6
2023-03-06T02:58:36.144Z,19.7
2023-03-06T03:00:36.096Z,19.7
2023-03-06T03:02:36.090Z,19.6
2023-03-06T03:04:36.155Z,19.5
2023-03-06T03:06:36.144Z,19.5
2023-03-06T03:08:36.083Z,19.7
2023-03-06T03:10:36.140Z,19.9
2023-03-06T03:12:36.125Z,19.9
2023-03-06T03:14:36.107Z,19.7
2023-03-06T03:16:38.815Z,19.5
2023-03-06T03:18:36.174Z,19.5
2023-03-06T03:20:36.115Z,19.5
2023-03-06T03:22:36.119Z,19.3
2023-03-06T03:24:36.178Z,19.6
2023-03-06T03:26:36.200Z,19.8
2023-03-06T03:28:36.120Z,19.8
2023-03-06T03:30:36.135Z,19.7
2023-03-06T03:32:36.292Z,19.8
2023-03-06T03:34:36.144Z,19.8
2023-03-06T03:36:36.244Z,19.8
2023-03-06T03:38:36.150Z,19.7
2023-03-06T03:40:36.135Z,19.8
2023-03-06T03:42:36.150Z,19.5
2023-03-06T03:44:36.120Z,19.4
2023-03-06T03:46:36.251Z,19.4
2023-03-06T03:48:36.166Z,19.2
2023-03-06T03:50:36.127Z,19.2
2023-03-06T03:52:36.140Z,19.0
2023-03-06T03:54:36.171Z,18.9
2023-03-06T03:56:36.146Z,19.2
2023-03-06T03:58:36.137Z,19.1
2023-03-06T04:00:36.132Z,19.1
2023-03-06T04:02:36.256Z,19.4
2023-03-06T04:04:36.294Z,19.5
2023-03-06T04:06:36.123Z,19.8
2023-03-06T04:08:36.147Z,19.8
2023-03-06T04:10:36.115Z,19.6
2023-03-06T04:12:36.188Z,19.8
2023-03-06T04:14:36.224Z,19.9
2023-03-06T04:16:36.310Z,20.2
2023-03-06T04:18:36.154Z,20.3
2023-03-06T04:20:36.165Z,20.3
2023-03-06T04:22:36.271Z,20.4
2023-03-06T04:24:36.192Z,20.1
2023-03-06T04:26:36.206Z,20.2
2023-03-06T04:28:36.230Z,20.1
2023-03-06T04:30:36.160Z,20.0
2023-03-06T04:32:36.297Z,19.8
2023-03-06T04:34:36.158Z,20.1
2023-03-06T04:37:06.168Z,20.1
2023-03-06T04:39:06.306Z,20.1
2023-03-06T04:41:06.202Z,20.0
2023-03-06T04:43:06.196Z,20.1
2023-03-06T04:45:06.184Z,20.3
2023-03-06T04:47:06.175Z,20.5
2023-03-06T04:49:06.184Z,20.4
2023-03-06T04:51:06.167Z,20.4
2023-03-06T04:53:06.165Z,20.4
2023-03-06T04:55:06.195Z,20.5
2023-03-06T04:57:06.162Z,20.3
2023-03-06T04:59:06.159Z,20.4
2023-03-06T05:01:06.224Z,20.3
2023-03-06T05:03:06.278Z,20.0
2023-03-06T05:05:06.198Z,20.1
2023-03-06T05:07:06.205Z,20.2
2023-03-06T05:09:06.231Z,20.2
2023-03-06T05:11:06.270Z,20.2
2023-03-06T05:13:06.479Z,20.1
2023-03-06T05:15:06.217Z,20.4
2023-03-06T05:17:06.147Z,20.2
2023-03-06T05:19:06.155Z,20.0
2023-03-06T05:21:06.289Z,19.9
2023-03-06T05:23:06.264Z,19.7
2023-03-06T05:25:06.269Z,19.9
2023-03-06T05:27:06.260Z,19.7
2023-03-06T05:29:06.237Z,19.9
2023-03-06T05:31:06.206Z,20.2
2023-03-06T05:33:06.180Z,20.3
2023-03-06T05:35:06.292Z,20.2
2023-03-06T05:37:06.192Z,20.2
2023-03-06T05:39:06.202Z,20.1
2023-03-06T05:41:06.181Z,20.5
2023-03-06T05:43:06.535Z,20.5
2023-03-06T05:45:06.330Z,20.3
2023-03-06T05:47:06.209Z,20.2
2023-03-06T05:49:06.290Z,20.4
2023-03-06T05:51:06.226Z,20.3
2023-03-06T05:53:06.191Z,20.5
2023-03-06T05:55:06.254Z,20.4
2023-03-06T05:57:06.269Z,20.7
2023-03-06T05:59:06.265Z,21.0
2023-03-06T06:01:06.245Z,21.0
2023-03-06T06:03:06.273Z,21.0
2023-03-06T06:05:06.300Z,21.0
2023-03-06T06:07:06.223Z,20.7
2023-03-06T06:09:06.222Z,20.5
2023-03-06T06:11:06.253Z,20.6
2023-03-06T06:13:06.179Z,20.3
2023-03-06T06:15:06.179Z,20.1
2023-03-06T06:17:06.213Z,19.9
2023-03-06T06:19:06.178Z,19.9
2023-03-06T06:21:36.318Z,20.0
2023-03-06T06:23:36.192Z,20.1
2023-03-06T06:25:36.198Z,20.0
2023-03-06T06:27:36.217Z,20.4
2023-03-06T06:29:36.285Z,20.0
2023-03-06T06:31:36.317Z,20.0
2023-03-06T06:33:36.222Z,20.1
2023-03-06T06:35:36.255Z,20.0
2023-03-06T06:37:36.219Z,20.0
2023-03-06T06:39:36.240Z,19.7
2023-03-06T06:41:54.903Z,19.7
2023-03-06T06:43:36.248Z,19.5
2023-03-06T06:45:36.191Z,19.7
2023-03-06T06:47:36.239Z,19.7
2023-03-06T06:49:36.250Z,19.6
2023-03-06T06:51:36.265Z,19.4
2023-03-06T06:53:36.205Z,19.0
2023-03-06T06:55:36.253Z,18.9
2023-03-06T06:57:36.205Z,18.5
2023-03-06T06:59:36.210Z,18.3
2023-03-06T07:01:36.335Z,18.4
2023-03-06T07:03:36.282Z,18.5
2023-03-06T07:05:36.366Z,18.6
2023-03-06T07:07:36.233Z,18.6
2023-03-06T07:09:36.219Z,18.5
2023-03-06T07:11:36.301Z,18.7
2023-03-06T07:13:36.258Z,18.9
2023-03-06T07:15:36.423Z,18.6
2023-03-06T07:17:36.219Z,18.9
2023-03-06T07:19:37.378Z,19.1
2023-03-06T07:21:36.228Z,19.0
2023-03-06T07:23:36.219Z,19.0
2023-03-06T07:25:36.254Z,18.9
2023-03-06T07:27:36.244Z,18.8
2023-03-06T07:29:36.320Z,18.7
2023-03-06T07:31:36.284Z,18.7
2023-03-06T07:33:36.223Z,18.9
2023-03-06T07:35:36.278Z,18.9
2023-03-06T07:37:36.231Z,19.1
2023-03-06T07:39:36.306Z,19.3
2023-03-06T07:41:36.301Z,19.2
2023-03-06T07:43:36.354Z,19.5
2023-03-06T07:45:36.271Z,19.5
2023-03-06T07:47:36.246Z,19.5
2023-03-06T07:49:36.270Z,19.5
2023-03-06T07:51:36.228Z,19.7
2023-03-06T07:53:36.292Z,19.9
2023-03-06T07:55:36.269Z,19.8
2023-03-06T07:57:36.250Z,20.1
2023-03-06T07:59:36.319Z,20.1
2023-03-06T08:01:36.298Z,20.2
2023-03-06T08:03:36.403Z,20.2
2023-03-06T08:05:36.328Z,20.1
2023-03-06T08:08:06.369Z,20.2
2023-03-06T08:10:06.316Z,20.4
2023-03-06T08:13:44.234Z,20.5
2023-03-06T08:15:44.265Z,20.8
2023-03-06T08:17:44.230Z,20.6
2023-03-06T08:19:44.186Z,20.8
2023-03-06T08:21:44.219Z,20.8
2023-03-06T08:23:44.239Z,20.8
2023-03-06T08:25:44.189Z,20.9
2023-03-06T08:27:44.213Z,20.9
2023-03-06T08:29:44.178Z,21.0
2023-03-06T08:31:44.266Z,21.1
2023-03-06T08:33:44.254Z,20.9
2023-03-06T08:36:14.202Z,20.9
2023-03-06T08:38:14.209Z,20.6
2023-03-06T08:40:14.202Z,20.5
2023-03-06T08:42:14.212Z,20.8
2023-03-06T08:44:14.215Z,20.7
2023-03-06T08:46:14.268Z,20.9
2023-03-06T08:48:14.254Z,21.0
2023-03-06T08:50:14.200Z,21.0
2023-03-06T08:52:14.223Z,21.4
2023-03-06T08:54:14.411Z,21.3
2023-03-06T08:56:14.225Z,21.5
2023-03-06T08:58:14.207Z,21.4
2023-03-06T09:00:14.308Z,21.5
2023-03-06T09:02:14.284Z,21.4
2023-03-06T09:04:14.220Z,21.8
2023-03-06T09:06:14.216Z,21.7
2023-03-06T09:08:14.322Z,21.5
2023-03-06T09:10:14.347Z,21.4
2023-03-06T09:12:14.230Z,21.7
2023-03-06T09:14:14.201Z,21.5
2023-03-06T09:16:14.236Z,21.5
2023-03-06T09:18:14.284Z,21.3
2023-03-06T09:20:14.221Z,21.1
2023-03-06T09:22:14.229Z,21.1
2023-03-06T09:24:14.259Z,21.2
2023-03-06T09:26:14.239Z,21.1
2023-03-06T09:28:14.259Z,21.0
2023-03-06T09:30:14.284Z,20.8
2023-03-06T09:32:14.341Z,20.7
2023-03-06T09:34:14.256Z,20.9
2023-03-06T09:36:14.240Z,21.0
2023-03-06T09:38:14.531Z,21.0
2023-03-06T09:40:14.348Z,20.9
2023-03-06T09:42:14.256Z,20.7
2023-03-06T09:44:14.276Z,20.5
2023-03-06T09:46:14.333Z,20.4
2023-03-06T09:48:14.306Z,20.3
2023-03-06T09:50:14.352Z,20.5
2023-03-06T09:52:14.376Z,20.1
2023-03-06T09:54:14.241Z,20.1
2023-03-06T09:56:14.351Z,20.0
2023-03-06T09:58:14.373Z,20.1
2023-03-06T10:00:14.242Z,20.1
2023-03-06T10:02:14.502Z,20.3
2023-03-06T10:04:14.300Z,20.1
2023-03-06T10:06:14.255Z,20.0
2023-03-06T10:08:14.333Z,20.1
2023-03-06T10:10:14.255Z,20.0
2023-03-06T10:12:14.284Z,19.8
2023-03-06T10:14:14.275Z,19.7
2023-03-06T10:16:14.294Z,19.5
2023-03-06T10:18:14.260Z,19.8
2023-03-06T10:20:44.268Z,19.8
2023-03-06T10:22:48.029Z,19.8
2023-03-06T10:24:44.282Z,19.8
2023-03-06T10:26:44.331Z,19.7
2023-03-06T10:28:45.293Z,19.7
2023-03-06T10:30:44.317Z,19.7
2023-03-06T10:32:48.622Z,20.1
2023-03-06T10:34:44.268Z,19.7
2023-03-06T10:36:44.310Z,19.6
2023-03-06T10:38:44.378Z,19.7
2023-03-06T10:40:44.307Z,19.8
2023-03-06T10:42:44.307Z,19.9
2023-03-06T10:44:44.290Z,20.1
2023-03-06T10:46:44.335Z,20.2
2023-03-06T10:48:44.279Z,20.1
2023-03-06T10:50:44.574Z,20.0
2023-03-06T10:52:44.296Z,20.1
2023-03-06T10:54:44.281Z,20.4
2023-03-06T10:56:44.334Z,20.1
2023-03-06T10:58:44.413Z,19.8
2023-03-06T11:00:44.311Z,19.9
2023-03-06T11:02:44.313Z,20.2
2023-03-06T11:04:44.360Z,20.0
2023-03-06T11:06:44.343Z,20.3
2023-03-06T11:08:44.285Z,20.5
2023-03-06T11:10:44.396Z,20.7
2023-03-06T11:12:44.458Z,21.0
2023-03-06T11:14:44.340Z,20.9
2023-03-06T11:16:44.320Z,21.0
2023-03-06T11:18:44.304Z,21.0
2023-03-06T11:20:52.141Z,20.8
2023-03-06T11:22:44.399Z,20.4
2023-03-06T11:24:44.304Z,20.5
2023-03-06T11:26:44.379Z,20.5
2023-03-06T11:28:44.304Z,20.4
2023-03-06T11:30:44.323Z,20.4
2023-03-06T11:32:44.294Z,19.8
2023-03-06T11:34:44.355Z,20.0
2023-03-06T11:36:44.304Z,20.3
2023-03-06T11:38:44.302Z,20.3
2023-03-06T11:40:44.290Z,20.3
2023-03-06T11:42:44.473Z,20.3
2023-03-06T11:44:44.322Z,20.0
2023-03-06T11:46:44.384Z,20.0
2023-03-06T11:48:44.294Z,19.8
2023-03-06T11:50:44.313Z,19.9
2023-03-06T11:52:44.338Z,19.8
2023-03-06T11:54:44.319Z,19.6
2023-03-06T11:56:44.334Z,19.5
2023-03-06T11:58:44.573Z,19.8
2023-03-06T12:00:44.299Z,19.4
2023-03-06T12:02:44.312Z,19.1
2023-03-06T12:04:44.312Z,19.0
2023-03-06T12:07:14.551Z,18.8
2023-03-06T12:09:14.383Z,18.5
2023-03-06T12:11:14.333Z,18.5
2023-03-06T12:13:14.311Z,18.4
2023-03-06T12:15:14.396Z,18.3
2023-03-06T12:17:14.339Z,18.2
2023-03-06T12:19:14.364Z,18.2
2023-03-06T12:21:14.364Z,18.2
2023-03-06T12:23:15.694Z,18.3
2023-03-06T12:25:14.333Z,18.4
2023-03-06T12:27:14.361Z,18.5
2023-03-06T12:29:14.340Z,18.7
2023-03-06T12:31:14.364Z,18.8
2023-03-06T12:33:14.346Z,19.0
2023-03-06T12:35:14.421Z,18.9
2023-03-06T12:37:14.339Z,18.7
2023-03-06T12:39:14.373Z,18.6
2023-03-06T12:41:14.510Z,18.6
2023-03-06T12:43:14.468Z,18.8
2023-03-06T12:45:14.358Z,18.7
2023-03-06T12:47:14.364Z,18.7
2023-03-06T12:49:23.017Z,18.7
2023-03-06T12:51:14.422Z,18.7
2023-03-06T12:53:14.423Z,18.8
2023-03-06T12:55:14.469Z,19.0
2023-03-06T12:57:14.473Z,19.1
2023-03-06T12:59:14.359Z,19.1
2023-03-06T13:01:14.360Z,19.2
2023-03-06T13:03:14.391Z,19.3
2023-03-06T13:05:14.371Z,19.2
2023-03-06T13:07:14.343Z,19.3
2023-03-06T13:09:14.364Z,19.4
2023-03-06T13:11:14.432Z,19.6
2023-03-06T13:13:14.368Z,19.4
2023-03-06T13:15:14.442Z,19.4
2023-03-06T13:17:14.382Z,19.8
2023-03-06T13:19:14.396Z,19.9
2023-03-06T13:21:14.464Z,20.1
2023-03-06T13:23:14.390Z,20.3
2023-03-06T13:25:14.462Z,20.5
2023-03-06T13:27:14.400Z,20.5
2023-03-06T13:29:14.522Z,20.5
2023-03-06T13:31:26.578Z,20.4
2023-03-06T13:33:14.360Z,20.3
2023-03-06T13:35:14.453Z,20.6
2023-03-06T13:37:14.398Z,20.5
2023-03-06T13:39:14.362Z,20.5
2023-03-06T13:41:14.488Z,20.5
2023-03-06T13:43:15.474Z,20.3
2023-03-06T13:45:14.401Z,20.5
2023-03-06T13:47:15.491Z,20.5
2023-03-06T13:49:14.437Z,20.4
2023-03-06T13:51:14.454Z,20.4
2023-03-06T13:53:44.401Z,20.3
2023-03-06T13:55:44.368Z,20.2
2023-03-06T13:57:44.412Z,20.2
2023-03-06T13:59:44.383Z,20.1
2023-03-06T14:01:44.492Z,19.9
2023-03-06T14:03:44.462Z,19.8
2023-03-06T14:05:44.417Z,19.8
2023-03-06T14:07:44.594Z,19.8
2023-03-06T14:09:44.435Z,19.7
2023-03-06T14:11:44.372Z,19.6
2023-03-06T14:13:47.540Z,19.7
2023-03-06T14:15:44.498Z,19.8
2023-03-06T14:17:44.380Z,19.7
2023-03-06T14:19:44.451Z,19.7
2023-03-06T14:21:44.405Z,19.6
2023-03-06T14:23:44.384Z,19.5
2023-03-06T14:25:45.529Z,19.4
2023-03-06T14:27:44.490Z,19.3
2023-03-06T14:29:44.409Z,19.2
2023-03-06T14:31:44.403Z,19.4
2023-03-06T14:33:44.411Z,19.3
2023-03-06T14:35:44.438Z,19.4
2023-03-06T14:37:44.391Z,19.5
2023-03-06T14:39:44.417Z,19.9
2023-03-06T14:41:44.554Z,19.9
2023-03-06T14:43:44.448Z,20.1
2023-03-06T14:45:44.400Z,20.4
2023-03-06T14:47:44.495Z,20.3
2023-03-06T14:49:44.608Z,20.1
2023-03-06T14:51:44.479Z,20.1
2023-03-06T14:53:44.481Z,20.0
2023-03-06T14:55:44.521Z,20.0
2023-03-06T14:57:44.536Z,19.9
2023-03-06T14:59:44.490Z,20.2
2023-03-06T15:01:44.552Z,20.5
2023-03-06T15:03:44.405Z,20.5
2023-03-06T15:05:44.602Z,20.2
2023-03-06T15:07:44.566Z,20.3
2023-03-06T15:09:44.488Z,20.2
2023-03-06T15:11:44.412Z,20.1
2023-03-06T15:13:44.439Z,20.1
2023-03-06T15:15:44.511Z,19.9
2023-03-06T15:17:44.481Z,19.8
2023-03-06T15:21:39.315Z,19.5
2023-03-06T15:24:09.266Z,19.3
2023-03-06T15:26:09.253Z,19.4
2023-03-06T15:28:09.355Z,19.3
2023-03-06T15:30:09.267Z,19.5
2023-03-06T15:32:09.294Z,19.6
2023-03-06T15:34:09.269Z,19.6
2023-03-06T15:36:09.257Z,19.6
2023-03-06T15:38:09.248Z,19.5
2023-03-06T15:40:09.304Z,19.1
2023-03-06T15:42:09.244Z,19.0
2023-03-06T15:44:09.258Z,18.9
2023-03-06T15:46:09.374Z,18.6
2023-03-06T15:48:09.267Z,18.7
2023-03-06T15:50:09.386Z,18.9
2023-03-06T15:52:09.291Z,18.9
2023-03-06T15:54:12.384Z,18.9
2023-03-06T15:56:09.269Z,18.8
2023-03-06T15:58:09.334Z,18.9
2023-03-06T16:00:21.619Z,18.9
2023-03-06T16:02:09.405Z,18.7
2023-03-06T16:04:09.417Z,18.9
2023-03-06T16:06:09.380Z,18.9
2023-03-06T16:08:09.301Z,18.9
2023-03-06T16:10:09.478Z,18.9
2023-03-06T16:12:09.350Z,18.9
2023-03-06T16:14:09.413Z,19.1
2023-03-06T16:16:09.410Z,19.2
2023-03-06T16:18:09.544Z,19.1
2023-03-06T16:20:09.285Z,19.1
2023-03-06T16:22:10.385Z,19.3
2023-03-06T16:24:09.326Z,19.5
2023-03-06T16:26:09.365Z,19.5
2023-03-06T16:28:09.391Z,19.4
2023-03-06T16:30:09.401Z,19.2
2023-03-06T16:32:09.486Z,19.4
2023-03-06T16:34:09.413Z,19.3
2023-03-06T16:36:09.396Z,19.3
2023-03-06T16:38:09.350Z,19.3
2023-03-06T16:40:09.312Z,19.4
2023-03-06T16:42:09.399Z,19.6
2023-03-06T16:44:09.364Z,19.5
2023-03-06T16:46:09.464Z,19.3
2023-03-06T16:48:09.319Z,19.4
2023-03-06T16:50:09.432Z,19.5
2023-03-06T16:52:09.327Z,19.5
2023-03-06T16:54:09.434Z,19.5
2023-03-06T16:56:09.390Z,19.9
2023-03-06T16:58:09.438Z,19.6
2023-03-06T17:00:09.366Z,19.5
2023-03-06T17:02:09.411Z,19.5
2023-03-06T17:04:09.331Z,19.4
2023-03-06T17:06:09.431Z,19.8
2023-03-06T17:10:39.385Z,20.2
2023-03-06T17:12:39.408Z,20.3
2023-03-06T17:14:39.481Z,20.2
2023-03-06T17:16:39.409Z,20.1
2023-03-06T17:18:39.433Z,20.2
2023-03-06T17:20:39.320Z,20.3
2023-03-06T17:22:39.330Z,20.2
2023-03-06T17:24:39.409Z,20.3
2023-03-06T17:26:39.373Z,20.2
2023-03-06T17:28:39.390Z,20.0
2023-03-06T17:30:39.398Z,20.4
2023-03-06T17:32:39.547Z,20.1
2023-03-06T17:34:39.370Z,19.8
2023-03-06T17:36:39.490Z,19.7
2023-03-06T17:38:39.369Z,19.5
2023-03-06T17:40:39.403Z,19.6
2023-03-06T17:42:39.401Z,19.5
2023-03-06T17:44:39.443Z,19.8
2023-03-06T17:46:39.504Z,20.1
2023-03-06T17:48:39.475Z,19.8
2023-03-06T17:50:39.394Z,19.7
2023-03-06T17:52:39.377Z,20.0
2023-03-06T17:54:39.449Z,20.0
2023-03-06T17:56:39.387Z,20.0
2023-03-06T17:58:39.425Z,19.9
2023-03-06T18:00:39.434Z,20.0
2023-03-06T18:02:39.420Z,20.1
2023-03-06T18:04:39.512Z,20.0
2023-03-06T18:06:39.350Z,19.8
2023-03-06T18:08:39.371Z,19.4
2023-03-06T18:10:39.382Z,19.4
2023-03-06T18:12:39.408Z,19.4
2023-03-06T18:14:39.407Z,19.3
2023-03-06T18:16:39.442Z,19.4
2023-03-06T18:18:39.454Z,19.3
2023-03-06T18:20:39.332Z,19.1
2023-03-06T18:22:39.548Z,19.3
2023-03-06T18:24:39.411Z,19.0
2023-03-06T18:26:39.425Z,19.1
2023-03-06T18:28:39.433Z,19.5
2023-03-06T18:30:39.428Z,19.3
2023-03-06T18:32:39.457Z,19.5
2023-03-06T18:34:39.362Z,19.7
2023-03-06T18:36:39.386Z,19.4
2023-03-06T18:38:39.383Z,19.4
2023-03-06T18:40:39.446Z,19.4
2023-03-06T18:42:39.443Z,19.3
2023-03-06T18:44:39.421Z,19.5
2023-03-06T18:46:39.439Z,19.4
2023-03-06T18:48:39.468Z,19.4
2023-03-06T18:50:42.051Z,19.4
2023-03-06T18:52:39.634Z,19.2
2023-03-06T18:54:39.398Z,19.3
2023-03-06T18:57:09.426Z,19.2
2023-03-06T18:59:09.438Z,19.5
2023-03-06T19:01:09.666Z,19.3
2023-03-06T19:03:09.410Z,19.2
2023-03-06T19:05:09.485Z,19.3
2023-03-06T19:07:09.402Z,19.4
2023-03-06T19:09:09.498Z,19.3
2023-03-06T19:11:09.453Z,19.2
2023-03-06T19:13:09.489Z,19.2
2023-03-06T19:15:09.500Z,19.4
2023-03-06T19:17:09.476Z,19.3
2023-03-06T19:19:09.509Z,19.1
2023-03-06T19:21:09.387Z,19.4
2023-03-06T19:23:09.451Z,19.1
2023-03-06T19:25:09.444Z,19.1
2023-03-06T19:27:09.423Z,18.9
2023-03-06T19:29:09.500Z,18.6
2023-03-06T19:31:09.510Z,18.5
2023-03-06T19:33:09.703Z,18.6
2023-03-06T19:35:09.412Z,18.5
2023-03-06T19:37:09.464Z,18.5
2023-03-06T19:39:09.472Z,18.8
2023-03-06T19:41:09.461Z,18.7
2023-03-06T19:43:09.525Z,18.8
2023-03-06T19:45:09.415Z,18.4
2023-03-06T19:47:09.601Z,18.4
2023-03-06T19:49:09.490Z,18.5
2023-03-06T19:51:10.058Z,18.6
2023-03-06T19:53:09.501Z,18.5
2023-03-06T19:55:09.473Z,18.5
2023-03-06T19:57:09.476Z,18.3
2023-03-06T19:59:09.643Z,18.5
2023-03-06T20:01:09.557Z,18.6
2023-03-06T20:03:09.421Z,18.6
2023-03-06T20:05:09.468Z,18.4
2023-03-06T20:07:09.438Z,18.3
2023-03-06T20:09:09.416Z,18.6
2023-03-06T20:11:09.405Z,18.8
2023-03-06T20:13:09.390Z,18.9
2023-03-06T20:15:09.529Z,18.8
2023-03-06T20:17:09.407Z,18.8
2023-03-06T20:19:09.402Z,19.1
2023-03-06T20:21:09.420Z,18.9
2023-03-06T20:23:09.522Z,18.9
2023-03-06T20:25:10.521Z,19.0
2023-03-06T20:27:09.415Z,19.1
2023-03-06T20:29:09.583Z,19.1
2023-03-06T20:31:09.633Z,19.4
2023-03-06T20:33:09.434Z,19.2
2023-03-06T20:35:09.432Z,19.1
2023-03-06T20:37:09.453Z,19.3
2023-03-06T20:39:09.472Z,19.1
2023-03-06T20:41:09.472Z,19.0
2023-03-06T20:43:39.405Z,18.9
2023-03-06T20:45:39.555Z,19.0
2023-03-06T20:47:39.540Z,19.1
2023-03-06T20:49:39.449Z,19.1
2023-03-06T20:51:39.493Z,19.2
2023-03-06T20:53:39.428Z,19.2
2023-03-06T20:55:39.456Z,19.3
2023-03-06T20:57:39.446Z,19.2
2023-03-06T20:59:42.441Z,18.9
2023-03-06T21:01:39.534Z,18.7
2023-03-06T21:03:39.488Z,19.0
2023-03-06T21:05:39.450Z,19.3
2023-03-06T21:07:39.439Z,19.3
2023-03-06T21:09:39.481Z,19.1
2023-03-06T21:11:39.498Z,19.1
2023-03-06T21:13:39.462Z,19.2
2023-03-06T21:15:39.444Z,19.3
2023-03-06T21:17:39.512Z,19.5
2023-03-06T21:19:39.456Z,19.5
2023-03-06T21:21:39.454Z,19.4
2023-03-06T21:23:39.498Z,19.4
2023-03-06T21:25:39.460Z,19.5
2023-03-06T21:27:39.440Z,19.4
2023-03-06T21:29:39.472Z,19.5
2023-03-06T21:31:39.496Z,19.6
2023-03-06T21:33:39.418Z,19.9
2023-03-06T21:35:39.540Z,19.8
2023-03-06T21:37:39.452Z,19.7
2023-03-06T21:39:39.482Z,19.9
2023-03-06T21:41:39.519Z,19.9
2023-03-06T21:43:39.452Z,19.9
2023-03-06T21:45:39.463Z,20.2
2023-03-06T21:47:39.500Z,19.9
2023-03-06T21:49:39.466Z,19.8
2023-03-06T21:51:39.462Z,19.8
2023-03-06T21:53:39.472Z,19.8
2023-03-06T21:55:39.457Z,19.8
2023-03-06T21:57:39.506Z,19.8
2023-03-06T21:59:39.524Z,20.1
2023-03-06T22:01:39.463Z,20.4
2023-03-06T22:03:39.462Z,20.2
2023-03-06T22:05:39.459Z,20.0
2023-03-06T22:07:39.544Z,20.0
2023-03-06T22:09:39.514Z,20.0
2023-03-06T22:11:39.444Z,20.1
2023-03-06T22:13:39.539Z,20.1
2023-03-06T22:15:39.511Z,19.8
2023-03-06T22:17:39.443Z,19.4
2023-03-06T22:19:39.509Z,19.5
2023-03-06T22:21:39.471Z,19.7
2023-03-06T22:23:39.536Z,19.7
2023-03-06T22:25:39.474Z,19.6
2023-03-06T22:27:39.541Z,19.8
2023-03-06T22:32:09.636Z,19.6
2023-03-06T22:33:48.285Z,19.6
2023-03-06T22:35:48.358Z,19.7
2023-03-06T22:37:48.312Z,19.7
2023-03-06T22:39:48.297Z,19.6
2023-03-06T22:41:48.340Z,19.5
2023-03-06T22:43:48.321Z,19.6
2023-03-06T22:45:48.400Z,19.3
2023-03-06T22:47:48.306Z,19.4
2023-03-06T22:49:48.314Z,19.4
2023-03-06T22:51:48.427Z,19.4
2023-03-06T22:53:48.287Z,19.6
2023-03-06T22:55:48.342Z,19.9
2023-03-06T22:57:48.313Z,20.0
2023-03-06T22:59:48.348Z,19.8
2023-03-06T23:01:48.343Z,19.4
2023-03-06T23:04:18.373Z,19.3
2023-03-06T23:06:18.298Z,19.2
2023-03-06T23:08:18.295Z,19.2
2023-03-06T23:10:18.310Z,19.1
2023-03-06T23:12:18.321Z,19.1
2023-03-06T23:14:18.401Z,19.1
2023-03-06T23:16:18.310Z,19.0
2023-03-06T23:18:18.318Z,19.1
2023-03-06T23:20:18.342Z,18.9
2023-03-06T23:22:18.344Z,18.9
2023-03-06T23:24:18.360Z,18.7
2023-03-06T23:26:18.350Z,18.9
2023-03-06T23:28:18.319Z,18.8
2023-03-06T23:30:18.322Z,18.6
2023-03-06T23:32:18.408Z,18.5
2023-03-06T23:34:18.441Z,18.6
2023-03-06T23:36:18.314Z,18.5
2023-03-06T23:38:18.310Z,18.5
2023-03-06T23:40:18.336Z,18.8
2023-03-06T23:42:18.324Z,18.8
2023-03-06T23:44:18.413Z,18.7
2023-03-06T23:46:18.500Z,18.6
2023-03-06T23:48:18.323Z,18.9
2023-03-06T23:50:18.450Z,18.8
2023-03-06T23:52:18.357Z,18.7
2023-03-06T23:54:18.350Z,18.5
2023-03-06T23:56:18.390Z,18.5
2023-03-06T23:58:18.348Z,18.6
