createdAt,value
2022-08-03T00:00:23.425Z,22.80
2022-08-03T00:03:25.372Z,22.90
2022-08-03T00:06:27.406Z,23.00
2022-08-03T00:09:29.221Z,22.70
2022-08-03T00:12:37.694Z,22.80
2022-08-03T00:15:40.386Z,22.80
2022-08-03T00:18:42.397Z,22.90
2022-08-03T00:21:44.385Z,22.90
2022-08-03T00:24:46.202Z,22.90
2022-08-03T00:27:50.518Z,23.00
2022-08-03T00:30:52.860Z,23.00
2022-08-03T00:33:59.721Z,23.00
2022-08-03T00:37:05.198Z,23.00
2022-08-03T00:40:07.204Z,23.00
2022-08-03T00:43:09.285Z,22.90
2022-08-03T00:46:11.189Z,22.80
2022-08-03T00:49:13.386Z,22.80
2022-08-03T00:52:15.577Z,22.90
2022-08-03T00:55:17.883Z,22.70
2022-08-03T00:58:19.909Z,22.70
2022-08-03T01:01:21.841Z,22.90
2022-08-03T01:04:23.687Z,22.90
2022-08-03T01:07:40.908Z,22.80
2022-08-03T01:10:45.612Z,22.60
2022-08-03T01:14:02.089Z,22.50
2022-08-03T01:17:18.863Z,22.50
2022-08-03T01:20:22.208Z,22.60
2022-08-03T01:23:43.064Z,22.50
2022-08-03T01:26:59.537Z,22.40
2022-08-03T01:30:09.129Z,22.50
2022-08-03T01:33:15.648Z,22.70
2022-08-03T01:36:19.538Z,22.50
2022-08-03T01:39:21.909Z,22.50
2022-08-03T01:42:24.758Z,22.40
2022-08-03T01:45:27.431Z,22.30
2022-08-03T01:48:30.267Z,22.40
2022-08-03T01:51:57.975Z,22.50
2022-08-03T01:54:55.663Z,22.30
2022-08-03T01:58:06.024Z,22.40
2022-08-03T02:01:09.489Z,22.30
2022-08-03T02:04:13.037Z,22.30
2022-08-03T02:07:15.729Z,22.20
2022-08-03T02:10:30.982Z,22.30
2022-08-03T02:13:36.995Z,22.40
2022-08-03T02:16:38.775Z,22.20
2022-08-03T02:19:41.824Z,22.20
2022-08-03T02:22:44.655Z,22.10
2022-08-03T02:25:48.111Z,22.30
2022-08-03T02:28:52.422Z,22.00
2022-08-03T02:31:55.938Z,22.00
2022-08-03T02:34:59.833Z,22.20
2022-08-03T02:38:05.097Z,22.10
2022-08-03T02:41:09.154Z,22.20
2022-08-03T02:44:12.167Z,21.70
2022-08-03T02:47:14.424Z,21.60
2022-08-03T02:50:16.811Z,21.00
2022-08-03T02:53:19.677Z,21.00
2022-08-03T02:56:22.457Z,21.00
2022-08-03T02:59:24.829Z,21.10
2022-08-03T03:02:27.951Z,21.10
2022-08-03T03:05:55.856Z,21.10
2022-08-03T03:08:59.305Z,21.30
2022-08-03T03:12:02.889Z,21.40
2022-08-03T03:15:07.998Z,21.40
2022-08-03T03:18:10.606Z,21.50
2022-08-03T03:24:35.037Z,21.60
2022-08-03T03:27:37.066Z,21.50
2022-08-03T03:30:40.445Z,21.40
2022-08-03T03:33:42.599Z,21.40
2022-08-03T03:36:44.442Z,21.50
2022-08-03T03:39:46.193Z,21.40
2022-08-03T03:42:47.968Z,21.30
2022-08-03T03:45:49.776Z,21.30
2022-08-03T03:48:51.683Z,21.10
2022-08-03T03:51:53.901Z,21.10
2022-08-03T03:55:00.665Z,21.10
2022-08-03T03:58:02.978Z,21.00
2022-08-03T04:01:04.809Z,21.10
2022-08-03T04:04:06.695Z,21.10
2022-08-03T04:07:08.570Z,21.00
2022-08-03T04:10:15.492Z,21.00
2022-08-03T04:13:17.951Z,20.90
2022-08-03T04:16:21.327Z,21.00
2022-08-03T04:19:35.376Z,21.00
2022-08-03T04:22:37.640Z,21.00
2022-08-03T04:25:40.196Z,21.20
2022-08-03T04:28:46.054Z,21.20
2022-08-03T04:31:49.126Z,21.10
2022-08-03T04:34:51.639Z,21.00
2022-08-03T04:37:54.946Z,21.00
2022-08-03T04:40:56.838Z,20.90
2022-08-03T04:43:59.900Z,20.80
2022-08-03T04:47:02.284Z,21.00
2022-08-03T04:50:09.181Z,20.90
2022-08-03T04:53:13.854Z,20.90
2022-08-03T04:56:16.027Z,20.90
2022-08-03T04:59:17.844Z,21.00
2022-08-03T05:02:19.746Z,21.00
2022-08-03T05:05:22.172Z,21.10
2022-08-03T05:08:28.064Z,21.20
2022-08-03T05:11:30.313Z,21.20
2022-08-03T05:14:32.840Z,21.30
2022-08-03T05:17:34.696Z,21.30
2022-08-03T05:20:36.457Z,21.50
2022-08-03T05:23:38.311Z,21.50
2022-08-03T05:26:40.064Z,21.70
2022-08-03T05:29:41.842Z,21.90
2022-08-03T05:32:45.667Z,21.90
2022-08-03T05:35:56.256Z,21.90
2022-08-03T05:39:05.849Z,21.90
2022-08-03T05:42:07.628Z,22.20
2022-08-03T05:45:09.825Z,22.20
2022-08-03T05:48:11.611Z,22.40
2022-08-03T05:51:13.383Z,22.50
2022-08-03T05:54:15.438Z,22.80
2022-08-03T05:57:17.300Z,22.80
2022-08-03T06:00:19.157Z,23.10
2022-08-03T06:03:21.222Z,23.40
2022-08-03T06:06:24.423Z,23.60
2022-08-03T06:09:31.866Z,24.10
2022-08-03T06:12:48.062Z,24.40
2022-08-03T06:15:49.864Z,24.70
2022-08-03T06:18:51.670Z,24.90
2022-08-03T06:21:53.465Z,25.30
2022-08-03T06:24:56.219Z,25.50
2022-08-03T06:27:59.452Z,26.00
2022-08-03T06:31:01.892Z,26.00
2022-08-03T06:34:30.652Z,26.50
2022-08-03T06:37:26.976Z,27.00
2022-08-03T06:40:28.993Z,27.30
2022-08-03T06:43:30.864Z,27.50
2022-08-03T06:46:37.775Z,28.00
2022-08-03T06:49:39.692Z,27.90
2022-08-03T06:52:41.530Z,28.50
2022-08-03T06:55:43.435Z,29.00
2022-08-03T06:58:45.493Z,29.10
2022-08-03T07:01:47.364Z,29.30
2022-08-03T07:04:49.283Z,29.80
2022-08-03T07:07:54.525Z,29.90
2022-08-03T07:10:56.496Z,30.10
2022-08-03T07:13:58.288Z,30.30
2022-08-03T07:17:00.173Z,30.50
2022-08-03T07:20:04.238Z,30.90
2022-08-03T07:23:06.138Z,30.90
2022-08-03T07:26:07.944Z,31.40
2022-08-03T07:29:14.882Z,31.70
2022-08-03T07:32:17.539Z,31.50
2022-08-03T07:35:24.242Z,31.60
2022-08-03T07:38:27.425Z,31.80
2022-08-03T07:41:29.213Z,32.00
2022-08-03T07:44:30.954Z,32.40
2022-08-03T07:47:35.090Z,32.80
2022-08-03T07:50:37.684Z,33.10
2022-08-03T07:53:47.220Z,33.40
2022-08-03T07:56:49.698Z,33.70
2022-08-03T08:00:01.485Z,33.50
2022-08-03T08:03:13.746Z,33.50
2022-08-03T08:06:15.623Z,33.80
2022-08-03T08:09:17.439Z,34.10
2022-08-03T08:12:19.332Z,34.40
2022-08-03T08:15:21.257Z,34.00
2022-08-03T08:18:23.401Z,34.50
2022-08-03T08:21:25.183Z,34.70
2022-08-03T08:24:46.937Z,35.00
2022-08-03T08:28:22.171Z,35.50
2022-08-03T08:31:12.912Z,35.20
2022-08-03T08:34:14.688Z,35.70
2022-08-03T08:37:16.490Z,36.10
2022-08-03T08:40:20.672Z,36.00
2022-08-03T08:43:22.440Z,35.80
2022-08-03T08:46:24.408Z,36.30
2022-08-03T08:49:26.685Z,37.00
2022-08-03T08:52:31.842Z,37.00
2022-08-03T08:55:58.631Z,37.20
2022-08-03T08:59:00.003Z,37.10
2022-08-03T09:02:01.939Z,37.50
2022-08-03T09:05:07.490Z,37.40
2022-08-03T09:08:09.739Z,37.20
2022-08-03T09:11:12.013Z,37.20
2022-08-03T09:14:39.424Z,37.60
2022-08-03T09:17:42.125Z,37.50
2022-08-03T09:20:43.980Z,37.50
2022-08-03T09:24:01.375Z,37.80
2022-08-03T09:27:11.353Z,37.80
2022-08-03T09:30:33.412Z,38.10
2022-08-03T09:33:46.510Z,38.20
2022-08-03T09:36:49.738Z,38.30
2022-08-03T09:39:51.541Z,38.30
2022-08-03T09:42:57.010Z,38.20
2022-08-03T09:46:02.870Z,38.50
2022-08-03T09:49:13.783Z,38.10
2022-08-03T09:52:39.240Z,38.00
2022-08-03T09:56:34.125Z,38.30
2022-08-03T09:59:13.155Z,38.40
2022-08-03T10:02:25.085Z,38.40
2022-08-03T10:05:32.385Z,39.00
2022-08-03T10:08:34.207Z,38.60
2022-08-03T10:11:41.299Z,38.80
2022-08-03T10:14:43.758Z,38.50
2022-08-03T10:17:45.572Z,38.40
2022-08-03T10:20:52.365Z,38.60
2022-08-03T10:23:55.949Z,38.90
2022-08-03T10:27:01.784Z,38.80
2022-08-03T10:30:05.464Z,38.60
2022-08-03T10:33:50.277Z,38.10
2022-08-03T10:36:37.873Z,38.60
2022-08-03T10:39:39.913Z,38.60
2022-08-03T10:42:45.310Z,38.40
2022-08-03T10:45:47.223Z,37.70
2022-08-03T10:48:49.626Z,37.80
2022-08-03T11:03:22.605Z,37.50
2022-08-03T11:06:25.132Z,37.20
2022-08-03T11:09:40.631Z,37.20
2022-08-03T11:12:42.966Z,37.60
2022-08-03T11:15:46.527Z,36.90
2022-08-03T11:19:08.594Z,36.80
2022-08-03T11:22:10.625Z,37.60
2022-08-03T11:25:54.115Z,37.70
2022-08-03T11:28:37.026Z,37.50
2022-08-03T11:31:49.932Z,37.30
2022-08-03T11:35:08.828Z,37.40
2022-08-03T11:38:11.122Z,37.10
2022-08-03T11:41:32.671Z,36.90
2022-08-03T11:44:47.567Z,37.00
2022-08-03T11:47:51.599Z,37.10
2022-08-03T11:50:53.540Z,36.70
2022-08-03T11:53:56.693Z,36.50
2022-08-03T11:56:58.479Z,36.80
2022-08-03T12:00:00.303Z,37.10
2022-08-03T12:03:03.879Z,36.60
2022-08-03T12:06:09.421Z,36.50
2022-08-03T12:09:17.120Z,36.90
2022-08-03T12:12:23.076Z,36.80
2022-08-03T12:15:29.305Z,37.00
2022-08-03T12:18:31.168Z,36.50
2022-08-03T12:21:32.992Z,36.50
2022-08-03T12:24:46.915Z,36.80
2022-08-03T12:27:49.382Z,36.50
2022-08-03T12:30:51.934Z,36.50
2022-08-03T12:33:58.980Z,36.20
2022-08-03T12:37:05.086Z,36.40
2022-08-03T12:40:28.146Z,36.20
2022-08-03T12:43:30.346Z,36.20
2022-08-03T12:46:47.506Z,36.70
2022-08-03T19:04:53.529Z,31.70
2022-08-03T19:07:59.549Z,31.70
2022-08-03T19:11:03.465Z,31.80
2022-08-03T19:14:08.553Z,31.80
2022-08-03T19:17:13.549Z,32.00
2022-08-03T19:20:18.675Z,31.90
2022-08-03T19:23:25.848Z,31.70
2022-08-03T19:26:31.034Z,31.80
2022-08-03T19:29:59.064Z,31.50
2022-08-03T19:32:55.238Z,31.50
2022-08-03T19:35:58.201Z,31.20
2022-08-03T19:39:03.684Z,31.00
2022-08-03T19:42:22.857Z,31.00
2022-08-03T19:46:05.199Z,30.90
2022-08-03T19:48:54.702Z,30.90
2022-08-03T19:52:02.618Z,30.60
2022-08-03T19:55:07.194Z,30.50
2022-08-03T19:58:10.187Z,30.60
2022-08-03T20:01:28.241Z,30.50
2022-08-03T20:04:30.516Z,30.50
2022-08-03T20:07:32.702Z,30.40
2022-08-03T20:10:34.880Z,30.20
2022-08-03T20:13:38.920Z,30.00
2022-08-03T20:16:41.117Z,30.10
2022-08-03T20:19:42.878Z,29.90
2022-08-03T20:22:46.323Z,29.90
2022-08-03T20:25:58.288Z,29.70
2022-08-03T20:29:06.094Z,29.60
2022-08-03T20:32:12.106Z,29.50
2022-08-03T20:35:14.012Z,29.60
2022-08-03T20:38:15.970Z,29.60
2022-08-03T20:41:17.831Z,29.50
2022-08-03T20:44:25.595Z,29.30
2022-08-03T20:47:28.115Z,29.10
2022-08-03T20:50:32.419Z,28.80
2022-08-03T20:53:59.732Z,28.50
2022-08-03T20:56:56.420Z,28.60
2022-08-03T20:59:58.733Z,28.50
2022-08-03T21:03:01.375Z,28.50
2022-08-03T21:06:03.885Z,28.40
2022-08-03T21:09:06.346Z,28.40
2022-08-03T21:12:12.034Z,28.40
2022-08-03T21:16:03.281Z,28.40
2022-08-03T21:18:41.289Z,28.40
2022-08-03T21:21:44.720Z,28.30
2022-08-03T21:24:50.412Z,28.40
2022-08-03T21:27:56.193Z,28.50
2022-08-03T21:30:58.753Z,28.30
2022-08-03T21:34:02.368Z,28.00
2022-08-03T21:37:04.403Z,27.80
2022-08-03T21:40:07.480Z,27.90
2022-08-03T21:43:09.638Z,27.90
2022-08-03T21:46:13.086Z,27.90
2022-08-03T21:49:51.773Z,27.80
2022-08-03T21:52:43.432Z,27.70
2022-08-03T21:55:54.405Z,27.60
2022-08-03T21:58:59.997Z,27.60
2022-08-03T22:02:02.074Z,27.70
2022-08-03T22:05:06.114Z,27.80
2022-08-03T22:08:08.275Z,27.50
2022-08-03T22:11:10.953Z,27.60
2022-08-03T22:14:12.808Z,27.40
2022-08-03T22:17:14.679Z,27.40
2022-08-03T22:20:36.500Z,27.60
2022-08-03T22:23:43.104Z,27.70
2022-08-03T22:26:45.284Z,27.70
2022-08-03T22:29:47.958Z,27.60
2022-08-03T22:32:51.472Z,27.50
2022-08-03T22:35:56.541Z,27.40
2022-08-03T22:38:58.736Z,27.40
2022-08-03T22:42:01.065Z,27.30
2022-08-03T22:45:04.358Z,27.20
2022-08-03T22:48:07.786Z,27.20
2022-08-03T22:51:10.664Z,27.20
2022-08-03T22:54:12.486Z,27.10
2022-08-03T22:57:14.374Z,27.30
2022-08-03T23:00:16.721Z,27.20
2022-08-03T23:03:21.039Z,27.00
2022-08-03T23:06:23.951Z,26.80
2022-08-03T23:09:26.202Z,26.80
2022-08-03T23:12:29.449Z,26.70
2022-08-03T23:15:32.281Z,26.80
2022-08-03T23:18:37.170Z,26.90
2022-08-03T23:21:53.759Z,26.90
2022-08-03T23:25:01.191Z,26.90
2022-08-03T23:28:05.230Z,26.80
2022-08-03T23:31:07.960Z,26.70
2022-08-03T23:34:16.563Z,26.70
2022-08-03T23:37:19.741Z,26.50
2022-08-03T23:40:24.545Z,26.50
2022-08-03T23:43:51.183Z,26.50
2022-08-03T23:46:49.154Z,26.50
2022-08-03T23:49:51.023Z,26.60
2022-08-03T23:52:54.717Z,26.60
2022-08-03T23:56:19.540Z,26.50
2022-08-03T23:59:30.498Z,26.40
