createdAt,value
2018-12-06T00:02:32.992Z,20.20
2018-12-06T00:07:27.907Z,19.17
2018-12-06T00:12:22.837Z,17.47
2018-12-06T00:17:17.821Z,17.60
2018-12-06T00:22:12.762Z,18.27
2018-12-06T00:27:07.943Z,17.00
2018-12-06T00:32:02.781Z,18.23
2018-12-06T00:36:57.589Z,17.57
2018-12-06T00:41:52.527Z,16.63
2018-12-06T00:46:47.366Z,18.10
2018-12-06T00:51:42.256Z,18.60
2018-12-06T00:56:37.916Z,16.73
2018-12-06T01:01:32.849Z,15.97
2018-12-06T01:06:27.799Z,17.13
2018-12-06T01:11:23.069Z,16.93
2018-12-06T01:16:18.006Z,16.47
2018-12-06T01:21:12.854Z,17.37
2018-12-06T01:26:07.681Z,17.50
2018-12-06T01:31:02.703Z,17.53
2018-12-06T01:35:57.587Z,17.20
2018-12-06T01:40:52.472Z,16.67
2018-12-06T01:45:47.305Z,18.77
2018-12-06T01:50:42.187Z,17.73
2018-12-06T01:55:37.002Z,18.50
2018-12-06T02:00:31.906Z,18.53
2018-12-06T02:05:26.759Z,19.53
2018-12-06T02:10:21.702Z,19.03
2018-12-06T02:15:16.842Z,18.57
2018-12-06T02:20:11.866Z,16.57
2018-12-06T02:25:06.851Z,17.93
2018-12-06T02:30:01.666Z,16.10
2018-12-06T02:40:01.532Z,18.90
2018-12-06T02:44:57.608Z,17.73
2018-12-06T02:49:52.792Z,18.00
2018-12-06T02:54:47.902Z,17.10
2018-12-06T02:59:49.082Z,17.50
2018-12-06T03:04:47.206Z,17.33
2018-12-06T03:09:42.294Z,18.30
2018-12-06T03:14:37.162Z,17.03
2018-12-06T03:19:32.124Z,16.47
2018-12-06T03:24:32.395Z,17.30
2018-12-06T03:29:27.260Z,17.60
2018-12-06T03:34:31.909Z,17.20
2018-12-06T03:45:07.243Z,17.33
2018-12-06T03:50:02.161Z,17.30
2018-12-06T03:54:57.069Z,17.63
2018-12-06T03:59:51.956Z,17.80
2018-12-06T04:04:46.774Z,18.17
2018-12-06T04:09:41.569Z,19.30
2018-12-06T04:14:36.437Z,20.07
2018-12-06T04:19:31.245Z,18.97
2018-12-06T04:24:26.120Z,19.27
2018-12-06T04:29:20.912Z,19.33
2018-12-06T04:34:15.834Z,18.87
2018-12-06T04:39:10.808Z,23.73
2018-12-06T04:44:05.751Z,22.50
2018-12-06T04:49:00.577Z,22.63
2018-12-06T04:53:55.358Z,20.67
2018-12-06T04:58:50.298Z,17.87
2018-12-06T05:03:45.067Z,18.20
2018-12-06T05:08:39.888Z,19.00
2018-12-06T05:13:34.711Z,17.50
2018-12-06T05:18:29.509Z,17.70
2018-12-06T05:23:24.263Z,16.87
2018-12-06T05:28:19.237Z,15.17
2018-12-06T05:33:14.147Z,14.50
2018-12-06T05:38:08.961Z,14.27
2018-12-06T05:43:03.816Z,14.47
2018-12-06T05:47:58.768Z,14.13
2018-12-06T05:52:53.564Z,12.60
2018-12-06T05:57:48.415Z,13.63
2018-12-06T06:02:44.974Z,12.93
2018-12-06T06:07:39.958Z,16.17
2018-12-06T06:12:34.846Z,15.50
2018-12-06T06:17:29.853Z,19.50
2018-12-06T06:22:24.748Z,21.53
2018-12-06T06:27:19.592Z,17.77
2018-12-06T06:32:14.391Z,17.00
2018-12-06T06:37:09.314Z,15.67
2018-12-06T06:42:04.300Z,16.00
2018-12-06T06:46:59.071Z,15.20
2018-12-06T06:51:53.961Z,15.00
2018-12-06T06:56:48.804Z,13.80
2018-12-06T07:01:44.193Z,13.63
2018-12-06T07:06:39.152Z,14.50
2018-12-06T07:11:34.019Z,14.90
2018-12-06T07:16:28.930Z,13.80
2018-12-06T07:21:23.912Z,13.67
2018-12-06T07:26:18.890Z,13.47
2018-12-06T07:31:13.840Z,13.27
2018-12-06T07:36:08.715Z,13.13
2018-12-06T07:41:03.705Z,13.43
2018-12-06T07:46:03.650Z,14.23
2018-12-06T07:50:58.492Z,13.60
2018-12-06T07:55:53.355Z,12.50
2018-12-06T08:00:48.286Z,12.90
2018-12-06T08:05:43.305Z,12.33
2018-12-06T08:10:38.193Z,12.57
2018-12-06T08:15:33.170Z,12.30
2018-12-06T08:20:28.070Z,13.13
2018-12-06T08:25:22.900Z,13.53
2018-12-06T08:30:17.698Z,13.23
2018-12-06T08:35:12.651Z,12.57
2018-12-06T08:40:08.904Z,14.00
2018-12-06T08:45:03.963Z,13.37
2018-12-06T08:49:58.806Z,12.27
2018-12-06T08:54:53.685Z,13.23
2018-12-06T08:59:48.538Z,13.70
2018-12-06T09:04:43.337Z,12.80
2018-12-06T09:09:38.132Z,11.67
2018-12-06T09:14:33.033Z,9.50
2018-12-06T09:19:27.834Z,8.60
2018-12-06T09:24:22.713Z,9.00
2018-12-06T09:29:17.665Z,7.13
2018-12-06T09:34:12.643Z,7.90
2018-12-06T09:39:10.802Z,8.37
2018-12-06T09:44:05.807Z,6.10
2018-12-06T09:49:00.694Z,7.20
2018-12-06T09:53:55.617Z,7.77
2018-12-06T09:58:50.389Z,7.57
2018-12-06T10:03:45.346Z,7.83
2018-12-06T10:08:40.174Z,7.50
2018-12-06T10:13:34.936Z,6.50
2018-12-06T10:18:29.703Z,7.60
2018-12-06T10:23:24.506Z,8.50
2018-12-06T10:28:19.232Z,7.90
2018-12-06T10:33:14.037Z,7.73
2018-12-06T10:38:08.891Z,8.03
2018-12-06T10:43:03.822Z,8.13
2018-12-06T10:47:58.722Z,7.23
2018-12-06T10:52:53.472Z,7.63
2018-12-06T10:57:48.438Z,6.83
2018-12-06T11:02:49.254Z,6.00
2018-12-06T11:07:44.112Z,6.40
2018-12-06T11:12:39.040Z,6.30
2018-12-06T11:17:35.484Z,6.27
2018-12-06T11:22:30.553Z,5.87
2018-12-06T11:32:47.433Z,5.23
2018-12-06T11:42:47.773Z,4.73
2018-12-06T11:47:42.557Z,4.60
2018-12-06T11:52:37.389Z,4.23
2018-12-06T11:57:34.269Z,5.00
2018-12-06T12:12:46.269Z,5.00
2018-12-06T12:17:42.229Z,5.17
2018-12-06T12:22:37.820Z,4.50
2018-12-06T12:27:33.004Z,4.90
2018-12-06T12:32:35.405Z,4.80
2018-12-06T12:37:36.846Z,4.47
2018-12-06T12:42:31.759Z,5.07
2018-12-06T12:47:26.657Z,4.53
2018-12-06T12:52:24.247Z,4.10
2018-12-06T12:57:19.410Z,4.23
2018-12-06T13:02:15.028Z,4.37
2018-12-06T13:07:13.562Z,5.10
2018-12-06T13:12:17.385Z,4.40
2018-12-06T13:22:38.858Z,4.60
2018-12-06T13:27:48.045Z,4.97
2018-12-06T13:32:48.427Z,4.90
2018-12-06T13:37:49.157Z,5.00
2018-12-06T13:42:44.134Z,4.63
2018-12-06T13:47:39.205Z,5.20
2018-12-06T13:52:34.313Z,5.00
2018-12-06T13:57:39.001Z,4.90
2018-12-06T14:02:36.966Z,5.57
2018-12-06T14:07:38.098Z,5.87
2018-12-06T14:12:36.359Z,5.20
2018-12-06T14:17:34.343Z,5.00
2018-12-06T14:22:30.296Z,5.10
2018-12-06T14:27:25.358Z,5.67
2018-12-06T14:32:20.455Z,5.07
2018-12-06T14:37:15.537Z,4.47
2018-12-06T14:42:10.452Z,4.80
2018-12-06T14:47:05.718Z,4.83
2018-12-06T14:52:01.669Z,4.90
2018-12-06T14:56:56.591Z,4.63
2018-12-06T15:01:51.663Z,5.50
2018-12-06T15:06:46.524Z,4.83
2018-12-06T15:11:41.529Z,4.93
2018-12-06T15:16:36.695Z,4.73
2018-12-06T15:21:31.701Z,4.60
2018-12-06T15:26:26.667Z,4.20
2018-12-06T15:31:21.594Z,3.73
2018-12-06T15:36:16.643Z,3.30
2018-12-06T15:41:11.518Z,3.43
2018-12-06T15:46:06.444Z,3.30
2018-12-06T15:51:01.262Z,3.50
2018-12-06T15:55:56.492Z,3.00
2018-12-06T16:00:51.515Z,3.03
2018-12-06T16:05:46.380Z,2.73
2018-12-06T16:10:44.978Z,2.80
2018-12-06T16:15:39.950Z,2.20
2018-12-06T16:20:34.984Z,2.37
2018-12-06T16:25:35.125Z,2.27
2018-12-06T16:30:30.030Z,2.00
2018-12-06T16:35:25.335Z,2.10
2018-12-06T16:40:20.246Z,2.13
2018-12-06T16:45:15.163Z,2.27
2018-12-06T16:50:14.209Z,2.43
2018-12-06T16:55:16.039Z,2.30
2018-12-06T17:00:16.303Z,2.70
2018-12-06T17:05:16.748Z,2.20
2018-12-06T17:10:16.154Z,2.10
2018-12-06T17:15:14.056Z,2.70
2018-12-06T17:20:11.110Z,2.80
2018-12-06T17:25:09.803Z,3.77
2018-12-06T17:30:06.214Z,2.03
2018-12-06T17:35:02.939Z,1.90
2018-12-06T17:39:59.446Z,1.93
2018-12-06T17:44:54.822Z,1.83
2018-12-06T17:49:53.204Z,2.17
2018-12-06T17:54:56.854Z,4.17
2018-12-06T18:00:02.557Z,4.50
2018-12-06T18:05:01.872Z,3.07
2018-12-06T18:10:05.265Z,3.07
2018-12-06T18:15:02.779Z,3.23
2018-12-06T18:20:06.366Z,3.13
2018-12-06T18:25:14.010Z,3.10
2018-12-06T18:30:10.105Z,2.60
2018-12-06T18:35:05.582Z,2.90
2018-12-06T18:40:00.793Z,3.60
2018-12-06T18:44:57.243Z,3.00
2018-12-06T18:55:17.359Z,2.63
2018-12-06T19:00:13.733Z,2.47
2018-12-06T19:05:09.230Z,2.90
2018-12-06T19:10:05.221Z,2.80
2018-12-06T19:15:02.071Z,2.60
2018-12-06T19:20:06.053Z,2.70
2018-12-06T19:37:37.380Z,2.60
2018-12-06T19:42:38.666Z,2.43
2018-12-06T19:47:36.716Z,2.37
2018-12-06T19:52:34.008Z,2.30
2018-12-06T19:57:30.676Z,2.40
2018-12-06T20:02:26.023Z,2.77
2018-12-06T20:21:13.062Z,3.10
2018-12-06T20:26:11.153Z,3.20
2018-12-06T20:31:09.078Z,3.60
2018-12-06T20:36:08.416Z,3.30
2018-12-06T20:41:05.489Z,3.20
2018-12-06T20:46:08.255Z,3.63
2018-12-06T20:51:07.764Z,3.23
2018-12-06T20:56:04.895Z,3.57
2018-12-06T21:01:02.969Z,3.83
2018-12-06T21:11:25.348Z,3.03
2018-12-06T21:16:20.536Z,3.43
2018-12-06T21:21:15.412Z,3.60
2018-12-06T21:26:10.598Z,3.63
2018-12-06T21:31:06.782Z,3.90
2018-12-06T21:36:02.027Z,3.60
2018-12-06T21:40:57.068Z,3.90
2018-12-06T21:45:53.280Z,3.53
2018-12-06T21:50:48.491Z,2.83
2018-12-06T21:55:43.551Z,3.00
2018-12-06T22:00:38.566Z,2.70
2018-12-06T22:05:33.363Z,3.03
2018-12-06T22:10:28.176Z,2.87
2018-12-06T22:15:23.093Z,3.13
2018-12-06T22:20:17.975Z,2.93
2018-12-06T22:25:13.022Z,2.90
2018-12-06T22:30:09.055Z,2.80
2018-12-06T22:35:05.285Z,2.93
2018-12-06T22:40:14.091Z,2.83
2018-12-06T22:45:43.380Z,3.17
2018-12-06T23:02:25.917Z,3.30
2018-12-06T23:21:09.933Z,3.50
2018-12-06T23:48:23.664Z,3.07
2018-12-06T23:53:48.581Z,3.47
2018-12-06T23:59:06.692Z,3.13
