createdAt,value
2022-09-21T00:01:16.312Z,19.60
2022-09-21T00:03:44.616Z,19.60
2022-09-21T00:06:13.967Z,19.70
2022-09-21T00:08:43.115Z,19.60
2022-09-21T00:11:12.954Z,19.60
2022-09-21T00:13:42.109Z,19.60
2022-09-21T00:16:10.180Z,19.60
2022-09-21T00:18:38.512Z,19.50
2022-09-21T00:21:08.877Z,19.50
2022-09-21T00:23:37.720Z,19.40
2022-09-21T00:26:08.043Z,19.50
2022-09-21T00:28:36.571Z,19.50
2022-09-21T00:31:05.198Z,19.50
2022-09-21T00:33:33.563Z,19.50
2022-09-21T00:36:05.068Z,19.40
2022-09-21T00:38:33.577Z,19.30
2022-09-21T00:41:01.402Z,19.30
2022-09-21T00:43:30.642Z,19.30
2022-09-21T00:46:00.881Z,19.30
2022-09-21T00:48:29.421Z,19.30
2022-09-21T00:50:58.815Z,19.30
2022-09-21T00:53:28.706Z,19.20
2022-09-21T00:55:57.407Z,19.20
2022-09-21T00:58:28.175Z,19.20
2022-09-21T01:00:57.986Z,19.20
2022-09-21T01:03:25.838Z,19.20
2022-09-21T01:05:53.558Z,19.10
2022-09-21T01:08:22.353Z,19.10
2022-09-21T01:11:01.307Z,19.10
2022-09-21T01:13:34.556Z,19.10
2022-09-21T01:16:06.819Z,19.10
2022-09-21T01:18:38.246Z,19.10
2022-09-21T01:21:22.340Z,19.00
2022-09-21T01:24:12.190Z,19.00
2022-09-21T01:26:50.380Z,19.00
2022-09-21T01:29:21.314Z,19.00
2022-09-21T01:31:52.323Z,19.00
2022-09-21T01:34:25.558Z,19.00
2022-09-21T01:36:54.324Z,19.00
2022-09-21T01:39:22.224Z,19.00
2022-09-21T01:41:50.937Z,19.00
2022-09-21T01:44:21.919Z,18.90
2022-09-21T01:46:50.255Z,18.80
2022-09-21T01:49:19.353Z,18.80
2022-09-21T01:51:49.976Z,18.80
2022-09-21T01:54:21.789Z,18.70
2022-09-21T01:56:52.510Z,18.70
2022-09-21T01:59:23.510Z,18.80
2022-09-21T02:01:53.884Z,18.80
2022-09-21T02:04:21.937Z,18.80
2022-09-21T02:06:50.505Z,18.80
2022-09-21T02:09:18.513Z,18.70
2022-09-21T02:11:46.800Z,18.70
2022-09-21T02:14:16.040Z,18.70
2022-09-21T02:16:48.490Z,18.60
2022-09-21T02:19:20.189Z,18.60
2022-09-21T02:21:58.444Z,18.60
2022-09-21T02:24:35.449Z,18.60
2022-09-21T02:27:05.419Z,18.60
2022-09-21T02:29:39.552Z,18.60
2022-09-21T02:32:10.268Z,18.60
2022-09-21T02:34:42.516Z,18.60
2022-09-21T02:37:13.397Z,18.50
2022-09-21T02:39:44.843Z,18.50
2022-09-21T02:42:14.298Z,18.60
2022-09-21T02:44:45.725Z,18.50
2022-09-21T02:47:15.845Z,18.50
2022-09-21T02:49:45.752Z,18.50
2022-09-21T02:52:14.658Z,18.50
2022-09-21T02:54:44.878Z,18.40
2022-09-21T02:57:13.059Z,18.40
2022-09-21T02:59:41.565Z,18.40
2022-09-21T03:02:11.707Z,18.40
2022-09-21T03:04:42.074Z,18.40
2022-09-21T03:07:10.157Z,18.40
2022-09-21T03:09:38.637Z,18.40
2022-09-21T03:12:07.005Z,18.40
2022-09-21T03:14:35.432Z,18.30
2022-09-21T03:17:03.350Z,18.30
2022-09-21T03:19:31.647Z,18.40
2022-09-21T03:22:01.038Z,18.40
2022-09-21T03:24:55.498Z,18.30
2022-09-21T03:27:24.053Z,18.20
2022-09-21T03:29:52.564Z,18.20
2022-09-21T03:32:20.482Z,18.20
2022-09-21T03:34:48.247Z,18.20
2022-09-21T03:37:17.996Z,18.20
2022-09-21T03:39:47.129Z,18.20
2022-09-21T03:42:15.176Z,18.30
2022-09-21T03:44:43.148Z,18.20
2022-09-21T03:47:11.293Z,18.20
2022-09-21T03:49:39.159Z,18.10
2022-09-21T03:52:07.822Z,18.10
2022-09-21T03:54:37.078Z,18.10
2022-09-21T03:57:05.251Z,18.10
2022-09-21T03:59:32.932Z,18.10
2022-09-21T04:02:01.082Z,18.10
2022-09-21T04:04:29.055Z,18.10
2022-09-21T04:06:57.349Z,18.10
2022-09-21T04:09:25.320Z,18.00
2022-09-21T04:11:54.448Z,18.00
2022-09-21T04:14:23.284Z,18.00
2022-09-21T04:16:52.694Z,18.00
2022-09-21T04:19:22.420Z,18.00
2022-09-21T04:21:51.858Z,18.10
2022-09-21T04:24:19.781Z,18.00
2022-09-21T04:26:47.751Z,18.00
2022-09-21T04:29:17.176Z,18.00
2022-09-21T04:31:45.449Z,18.00
2022-09-21T04:34:13.832Z,18.00
2022-09-21T04:36:42.042Z,17.90
2022-09-21T04:39:09.967Z,17.90
2022-09-21T04:41:38.233Z,17.90
2022-09-21T04:44:06.410Z,18.00
2022-09-21T04:46:35.993Z,17.90
2022-09-21T04:49:03.961Z,17.90
2022-09-21T04:51:32.138Z,17.90
2022-09-21T04:54:00.183Z,17.90
2022-09-21T04:56:30.432Z,17.80
2022-09-21T04:58:58.588Z,17.80
2022-09-21T05:01:26.621Z,17.80
2022-09-21T05:03:59.162Z,17.80
2022-09-21T05:06:27.256Z,17.80
2022-09-21T05:09:13.081Z,17.90
2022-09-21T05:11:41.213Z,17.90
2022-09-21T05:14:09.189Z,17.80
2022-09-21T05:16:37.226Z,17.70
2022-09-21T05:19:07.430Z,17.70
2022-09-21T05:21:36.454Z,17.80
2022-09-21T05:24:05.449Z,17.80
2022-09-21T05:26:33.378Z,17.80
2022-09-21T05:29:01.820Z,17.70
2022-09-21T05:31:37.647Z,17.70
2022-09-21T05:34:11.420Z,17.70
2022-09-21T05:36:43.331Z,17.70
2022-09-21T05:39:12.477Z,17.70
2022-09-21T05:41:41.318Z,17.60
2022-09-21T05:44:12.101Z,17.60
2022-09-21T05:46:41.032Z,17.60
2022-09-21T05:49:16.529Z,17.70
2022-09-21T05:51:47.551Z,17.70
2022-09-21T05:54:19.483Z,17.70
2022-09-21T05:56:49.982Z,17.60
2022-09-21T05:59:45.591Z,17.70
2022-09-21T06:02:19.760Z,17.60
2022-09-21T06:04:50.539Z,17.70
2022-09-21T06:07:18.478Z,17.70
2022-09-21T06:09:46.420Z,17.70
2022-09-21T06:12:14.457Z,17.70
2022-09-21T06:14:42.803Z,17.70
2022-09-21T06:17:10.899Z,17.70
2022-09-21T06:19:39.382Z,17.70
2022-09-21T06:22:08.748Z,17.70
2022-09-21T06:24:36.804Z,17.70
2022-09-21T06:27:05.530Z,17.70
2022-09-21T06:29:33.300Z,17.70
2022-09-21T06:32:03.174Z,17.70
2022-09-21T06:34:31.141Z,17.70
2022-09-21T06:37:03.663Z,17.70
2022-09-21T06:39:32.922Z,17.70
2022-09-21T06:42:00.862Z,17.80
2022-09-21T06:44:29.977Z,17.80
2022-09-21T06:46:58.307Z,17.80
2022-09-21T06:49:28.630Z,17.80
2022-09-21T06:51:57.172Z,17.80
2022-09-21T06:54:25.248Z,17.80
2022-09-21T06:56:59.839Z,17.90
2022-09-21T06:59:28.087Z,17.90
2022-09-21T07:01:58.936Z,17.90
2022-09-21T07:04:26.875Z,17.90
2022-09-21T07:06:55.259Z,17.90
2022-09-21T07:12:15.610Z,18.00
2022-09-21T07:14:46.572Z,18.00
2022-09-21T07:17:16.085Z,18.00
2022-09-21T07:19:44.516Z,18.10
2022-09-21T07:22:12.437Z,18.10
2022-09-21T07:24:40.307Z,18.10
2022-09-21T07:27:08.124Z,18.10
2022-09-21T07:29:37.952Z,18.10
2022-09-21T07:32:06.102Z,18.10
2022-09-21T07:34:37.592Z,18.10
2022-09-21T07:37:05.550Z,18.20
2022-09-21T07:39:33.590Z,18.20
2022-09-21T07:42:02.180Z,18.20
2022-09-21T07:44:30.192Z,18.30
2022-09-21T07:46:59.904Z,18.40
2022-09-21T07:49:28.021Z,18.40
2022-09-21T07:52:00.193Z,18.40
2022-09-21T07:54:31.038Z,18.50
2022-09-21T07:57:16.913Z,18.50
2022-09-21T07:59:45.048Z,18.60
2022-09-21T08:02:15.004Z,18.60
2022-09-21T08:04:43.017Z,18.70
2022-09-21T08:07:11.408Z,18.80
2022-09-21T08:09:39.253Z,18.90
2022-09-21T08:12:07.787Z,19.00
2022-09-21T08:14:36.207Z,19.20
2022-09-21T08:17:04.212Z,19.30
2022-09-21T08:19:33.816Z,19.50
2022-09-21T08:22:01.761Z,19.80
2022-09-21T08:24:29.932Z,20.00
2022-09-21T08:26:57.960Z,20.20
2022-09-21T08:29:26.417Z,20.50
2022-09-21T08:31:54.518Z,20.70
2022-09-21T08:34:23.871Z,21.00
2022-09-21T08:36:55.544Z,21.20
2022-09-21T08:39:24.282Z,21.50
2022-09-21T08:42:02.174Z,21.70
2022-09-21T08:44:32.321Z,22.00
2022-09-21T08:47:04.405Z,22.20
2022-09-21T08:49:32.833Z,22.40
2022-09-21T08:52:03.267Z,22.70
2022-09-21T08:54:35.656Z,22.90
2022-09-21T08:57:05.948Z,23.20
2022-09-21T08:59:35.579Z,23.40
2022-09-21T09:02:07.315Z,23.70
2022-09-21T09:04:55.284Z,23.90
2022-09-21T09:07:31.422Z,24.20
2022-09-21T09:10:08.455Z,24.40
2022-09-21T09:12:45.616Z,24.60
2022-09-21T09:15:26.878Z,24.90
2022-09-21T09:17:57.648Z,25.20
2022-09-21T09:20:27.940Z,25.50
2022-09-21T09:23:03.580Z,25.80
2022-09-21T09:25:35.747Z,26.00
2022-09-21T09:28:11.703Z,26.30
2022-09-21T09:30:39.977Z,26.60
2022-09-21T09:33:12.156Z,26.80
2022-09-21T09:35:42.065Z,27.10
2022-09-21T09:38:15.928Z,27.30
2022-09-21T09:40:54.946Z,27.60
2022-09-21T09:43:30.197Z,27.90
2022-09-21T09:46:03.476Z,28.10
2022-09-21T09:48:59.312Z,28.40
2022-09-21T09:51:28.373Z,28.60
2022-09-21T09:53:58.889Z,28.90
2022-09-21T09:56:27.007Z,29.10
2022-09-21T09:58:58.015Z,29.30
2022-09-21T10:01:39.599Z,29.60
2022-09-21T10:04:09.070Z,29.90
2022-09-21T10:06:37.159Z,30.20
2022-09-21T10:09:19.825Z,30.50
2022-09-21T10:11:47.883Z,30.80
2022-09-21T10:14:18.925Z,31.10
2022-09-21T10:16:47.596Z,31.40
2022-09-21T10:19:16.667Z,31.60
2022-09-21T10:21:48.749Z,31.80
2022-09-21T10:24:23.859Z,31.90
2022-09-21T10:26:54.495Z,31.90
2022-09-21T10:29:34.080Z,31.80
2022-09-21T10:32:02.924Z,31.90
2022-09-21T10:34:31.393Z,31.90
2022-09-21T10:37:00.165Z,31.80
2022-09-21T10:39:33.433Z,31.80
2022-09-21T10:42:03.158Z,32.00
2022-09-21T10:44:40.001Z,32.30
2022-09-21T10:47:22.440Z,32.60
2022-09-21T10:49:52.531Z,32.80
2022-09-21T10:52:22.348Z,33.10
2022-09-21T10:54:53.810Z,33.40
2022-09-21T10:57:22.934Z,33.70
2022-09-21T10:59:50.772Z,33.90
2022-09-21T11:02:34.773Z,34.10
2022-09-21T11:05:06.271Z,34.00
2022-09-21T11:07:36.397Z,33.80
2022-09-21T11:10:12.291Z,34.10
2022-09-21T11:12:46.202Z,35.20
2022-09-21T11:15:21.666Z,36.60
2022-09-21T11:17:51.200Z,37.90
2022-09-21T11:20:27.435Z,39.20
2022-09-21T11:23:01.643Z,40.40
2022-09-21T11:25:36.720Z,41.50
2022-09-21T11:28:13.516Z,42.50
2022-09-21T11:31:06.128Z,43.40
2022-09-21T11:33:45.826Z,44.20
2022-09-21T11:36:17.283Z,45.10
2022-09-21T11:38:51.543Z,45.80
2022-09-21T11:41:36.561Z,46.40
2022-09-21T11:44:18.487Z,47.00
2022-09-21T11:46:49.452Z,47.40
2022-09-21T11:49:28.428Z,47.90
2022-09-21T11:52:05.446Z,48.40
2022-09-21T11:54:51.916Z,48.80
2022-09-21T11:57:25.643Z,49.00
2022-09-21T12:00:15.611Z,49.20
2022-09-21T12:03:05.996Z,49.50
2022-09-21T12:05:37.284Z,49.80
2022-09-21T12:08:26.142Z,50.10
2022-09-21T12:11:01.077Z,50.40
2022-09-21T12:13:34.512Z,50.50
2022-09-21T12:16:04.355Z,50.50
2022-09-21T12:18:35.962Z,50.60
2022-09-21T12:21:07.421Z,50.60
2022-09-21T12:23:40.508Z,50.80
2022-09-21T12:26:08.362Z,48.40
2022-09-21T12:28:41.032Z,47.20
2022-09-21T12:31:12.882Z,45.40
2022-09-21T12:33:43.289Z,43.80
2022-09-21T12:36:14.727Z,42.40
2022-09-21T12:38:44.695Z,42.20
2022-09-21T12:41:16.370Z,43.60
2022-09-21T12:43:48.133Z,42.70
2022-09-21T12:46:18.611Z,43.80
2022-09-21T12:48:46.494Z,45.10
2022-09-21T12:51:17.405Z,46.00
2022-09-21T12:53:50.922Z,45.30
2022-09-21T12:56:26.964Z,43.60
2022-09-21T12:59:13.409Z,42.00
2022-09-21T13:01:44.209Z,40.70
2022-09-21T13:04:34.475Z,39.70
2022-09-21T13:07:44.597Z,39.40
2022-09-21T13:10:19.571Z,40.20
2022-09-21T13:12:48.555Z,42.40
2022-09-21T13:15:21.908Z,44.00
2022-09-21T13:17:59.709Z,45.30
2022-09-21T13:20:27.637Z,46.20
2022-09-21T13:23:01.120Z,46.90
2022-09-21T13:25:29.861Z,47.30
2022-09-21T13:28:04.670Z,47.70
2022-09-21T13:30:36.856Z,47.90
2022-09-21T13:33:06.018Z,47.50
2022-09-21T13:35:51.810Z,47.10
2022-09-21T13:38:26.574Z,46.40
2022-09-21T13:41:01.471Z,46.00
2022-09-21T13:44:04.391Z,45.50
2022-09-21T13:47:05.003Z,44.90
2022-09-21T13:49:54.085Z,44.40
2022-09-21T13:52:30.676Z,44.10
2022-09-21T13:54:59.995Z,44.00
2022-09-21T13:57:33.458Z,44.40
2022-09-21T14:00:28.639Z,44.80
2022-09-21T14:03:04.241Z,45.10
2022-09-21T14:05:35.956Z,45.50
2022-09-21T14:08:06.339Z,45.70
2022-09-21T14:10:36.628Z,45.90
2022-09-21T14:13:05.977Z,46.30
2022-09-21T14:15:41.218Z,44.50
2022-09-21T14:18:21.464Z,44.40
2022-09-21T14:21:18.952Z,45.10
2022-09-21T14:24:21.622Z,45.80
2022-09-21T14:26:56.221Z,46.30
2022-09-21T14:29:26.339Z,46.50
2022-09-21T14:31:56.261Z,46.60
2022-09-21T14:34:28.127Z,46.60
2022-09-21T14:36:59.644Z,46.60
2022-09-21T14:39:30.462Z,46.50
2022-09-21T14:42:00.154Z,46.40
2022-09-21T14:44:30.414Z,46.30
2022-09-21T14:47:11.688Z,46.20
2022-09-21T14:50:10.630Z,46.00
2022-09-21T14:52:45.764Z,45.70
2022-09-21T14:55:18.237Z,44.10
2022-09-21T14:58:00.764Z,42.20
2022-09-21T15:00:39.672Z,40.80
2022-09-21T15:03:33.225Z,40.00
2022-09-21T15:06:24.670Z,39.70
2022-09-21T15:09:13.649Z,39.40
2022-09-21T15:11:45.064Z,38.90
2022-09-21T15:14:18.394Z,38.00
2022-09-21T15:16:48.718Z,37.30
2022-09-21T15:19:24.745Z,37.20
2022-09-21T15:21:54.746Z,37.40
2022-09-21T15:24:26.285Z,38.00
2022-09-21T15:26:55.791Z,38.50
2022-09-21T15:29:26.875Z,38.30
2022-09-21T15:31:55.014Z,37.60
2022-09-21T15:34:23.780Z,37.50
2022-09-21T15:36:53.168Z,37.10
2022-09-21T15:39:23.479Z,36.70
2022-09-21T15:41:56.540Z,36.40
2022-09-21T15:44:27.261Z,35.90
2022-09-21T15:47:00.277Z,35.50
2022-09-21T15:49:30.050Z,35.10
2022-09-21T15:52:01.332Z,34.80
2022-09-21T15:54:32.623Z,34.40
2022-09-21T15:57:04.653Z,34.20
2022-09-21T15:59:35.771Z,33.90
2022-09-21T16:02:12.267Z,33.70
2022-09-21T16:04:40.856Z,33.40
2022-09-21T16:07:28.021Z,33.20
2022-09-21T16:09:56.366Z,33.00
2022-09-21T16:12:41.899Z,32.80
2022-09-21T16:15:18.804Z,32.70
2022-09-21T16:18:01.579Z,32.50
2022-09-21T16:20:41.378Z,32.40
2022-09-21T16:23:17.685Z,32.10
2022-09-21T16:25:46.393Z,31.90
2022-09-21T16:28:30.312Z,31.70
2022-09-21T16:30:59.125Z,31.60
2022-09-21T16:33:42.383Z,31.40
2022-09-21T16:36:35.998Z,31.40
2022-09-21T16:39:06.712Z,31.20
2022-09-21T16:41:37.116Z,31.10
2022-09-21T16:44:04.932Z,30.90
2022-09-21T16:46:33.129Z,30.80
2022-09-21T16:49:02.495Z,30.70
2022-09-21T16:51:30.466Z,30.60
2022-09-21T16:53:58.926Z,30.50
2022-09-21T16:56:28.327Z,30.40
2022-09-21T16:58:57.543Z,30.30
2022-09-21T17:01:27.255Z,30.20
2022-09-21T17:03:57.258Z,30.10
2022-09-21T17:06:25.061Z,30.00
2022-09-21T17:08:53.387Z,29.90
2022-09-21T17:11:21.449Z,29.80
2022-09-21T17:13:51.130Z,29.70
2022-09-21T17:16:20.286Z,29.60
2022-09-21T17:18:48.329Z,29.50
2022-09-21T17:21:16.378Z,29.40
2022-09-21T17:23:44.916Z,29.30
2022-09-21T17:26:16.324Z,29.20
2022-09-21T17:28:44.445Z,29.10
2022-09-21T17:31:14.654Z,29.00
2022-09-21T17:33:42.492Z,28.90
2022-09-21T17:36:13.906Z,28.80
2022-09-21T17:38:42.432Z,28.70
2022-09-21T17:41:18.425Z,28.70
2022-09-21T17:43:51.277Z,28.50
2022-09-21T17:46:23.358Z,28.50
2022-09-21T17:48:52.040Z,28.40
2022-09-21T17:51:34.815Z,28.20
2022-09-21T17:54:05.286Z,28.20
2022-09-21T17:56:40.541Z,28.10
2022-09-21T17:59:18.002Z,28.00
2022-09-21T18:01:47.861Z,27.90
2022-09-21T18:04:16.718Z,27.80
2022-09-21T18:06:45.908Z,27.70
2022-09-21T18:09:14.433Z,27.70
2022-09-21T18:11:57.571Z,27.60
2022-09-21T18:14:31.766Z,27.40
2022-09-21T18:17:10.060Z,27.40
2022-09-21T18:19:44.727Z,27.40
2022-09-21T18:22:19.349Z,27.30
2022-09-21T18:24:47.905Z,27.20
2022-09-21T18:27:20.552Z,27.10
2022-09-21T18:29:48.936Z,27.10
2022-09-21T18:32:30.742Z,26.90
2022-09-21T18:35:10.458Z,26.90
2022-09-21T18:37:40.723Z,26.80
2022-09-21T18:40:13.890Z,26.70
2022-09-21T18:42:45.168Z,26.70
2022-09-21T18:45:15.493Z,26.60
2022-09-21T18:47:48.252Z,26.60
2022-09-21T18:50:22.892Z,26.50
2022-09-21T18:52:55.524Z,26.50
2022-09-21T18:55:26.835Z,26.40
2022-09-21T18:57:56.450Z,26.40
2022-09-21T19:00:25.296Z,26.30
2022-09-21T19:03:15.856Z,26.20
2022-09-21T19:05:46.323Z,26.10
2022-09-21T19:08:18.740Z,26.00
2022-09-21T19:10:50.653Z,26.00
2022-09-21T19:13:32.220Z,26.00
2022-09-21T19:16:03.058Z,25.90
2022-09-21T19:18:37.428Z,25.90
2022-09-21T19:21:17.043Z,25.80
2022-09-21T19:23:53.469Z,25.70
2022-09-21T19:26:25.780Z,25.60
2022-09-21T19:29:23.623Z,25.60
2022-09-21T19:31:51.751Z,25.50
2022-09-21T19:34:21.825Z,25.40
2022-09-21T19:36:50.041Z,25.30
2022-09-21T19:39:19.248Z,25.30
2022-09-21T19:41:59.475Z,25.30
2022-09-21T19:44:50.613Z,25.20
2022-09-21T19:47:24.094Z,25.20
2022-09-21T19:49:55.537Z,25.10
2022-09-21T19:52:28.122Z,25.10
2022-09-21T19:55:13.838Z,25.00
2022-09-21T19:57:59.821Z,25.00
2022-09-21T20:00:28.512Z,24.90
2022-09-21T20:03:03.745Z,24.90
2022-09-21T20:05:46.021Z,24.80
2022-09-21T20:08:19.011Z,24.80
2022-09-21T20:10:58.831Z,24.70
2022-09-21T20:13:32.186Z,24.60
2022-09-21T20:16:04.190Z,24.60
2022-09-21T20:18:37.838Z,24.60
2022-09-21T20:21:10.896Z,24.50
2022-09-21T20:23:39.189Z,24.50
2022-09-21T20:26:08.665Z,24.50
2022-09-21T20:28:37.015Z,24.40
2022-09-21T20:31:05.408Z,24.40
2022-09-21T20:33:33.339Z,24.30
2022-09-21T20:36:02.528Z,24.30
2022-09-21T20:38:32.123Z,24.30
2022-09-21T20:41:00.105Z,24.30
2022-09-21T20:43:32.629Z,24.20
2022-09-21T20:46:00.948Z,24.10
2022-09-21T20:48:29.296Z,24.10
2022-09-21T20:50:58.820Z,24.10
2022-09-21T20:53:27.251Z,24.10
2022-09-21T20:55:57.731Z,24.00
2022-09-21T20:58:26.249Z,24.00
2022-09-21T21:00:58.864Z,24.00
2022-09-21T21:03:27.609Z,23.90
2022-09-21T21:05:56.009Z,23.80
2022-09-21T21:08:25.036Z,23.80
2022-09-21T21:10:53.469Z,23.80
2022-09-21T21:13:23.388Z,23.70
2022-09-21T21:15:53.907Z,23.70
2022-09-21T21:18:22.321Z,23.70
2022-09-21T21:20:51.156Z,23.60
2022-09-21T21:23:19.534Z,23.60
2022-09-21T21:25:48.096Z,23.50
2022-09-21T21:28:16.445Z,23.60
2022-09-21T21:30:46.604Z,23.50
2022-09-21T21:33:14.619Z,23.40
2022-09-21T21:35:43.265Z,23.40
2022-09-21T21:38:13.496Z,23.40
2022-09-21T21:40:41.320Z,23.40
2022-09-21T21:43:09.115Z,23.30
2022-09-21T21:45:36.917Z,23.30
2022-09-21T21:48:06.222Z,23.20
2022-09-21T21:50:36.320Z,23.20
2022-09-21T21:53:04.306Z,23.10
2022-09-21T21:55:32.600Z,23.10
2022-09-21T21:58:00.609Z,23.10
2022-09-21T22:00:28.570Z,23.00
2022-09-21T22:02:56.868Z,23.00
2022-09-21T22:05:26.243Z,23.00
2022-09-21T22:07:54.195Z,23.00
2022-09-21T22:10:22.701Z,22.90
2022-09-21T22:12:52.555Z,22.90
2022-09-21T22:15:20.512Z,22.90
2022-09-21T22:17:49.009Z,22.80
2022-09-21T22:20:16.971Z,22.80
2022-09-21T22:22:46.467Z,22.80
2022-09-21T22:25:14.547Z,22.70
2022-09-21T22:27:42.499Z,22.70
2022-09-21T22:30:11.107Z,22.70
2022-09-21T22:32:39.043Z,22.60
2022-09-21T22:35:07.715Z,22.60
2022-09-21T22:37:35.867Z,22.60
2022-09-21T22:40:05.519Z,22.60
2022-09-21T22:42:33.565Z,22.60
2022-09-21T22:45:01.671Z,22.60
2022-09-21T22:47:29.733Z,22.50
2022-09-21T22:49:57.748Z,22.40
2022-09-21T22:52:25.668Z,22.50
2022-09-21T22:54:53.784Z,22.40
2022-09-21T22:57:23.695Z,22.40
2022-09-21T22:59:51.622Z,22.40
2022-09-21T23:02:20.333Z,22.30
2022-09-21T23:04:48.168Z,22.30
2022-09-21T23:07:17.017Z,22.30
2022-09-21T23:09:45.063Z,22.30
2022-09-21T23:12:12.841Z,22.30
2022-09-21T23:14:42.640Z,22.20
2022-09-21T23:17:10.579Z,22.20
2022-09-21T23:19:38.999Z,22.20
2022-09-21T23:22:06.965Z,22.10
2022-09-21T23:24:35.035Z,22.10
2022-09-21T23:27:02.958Z,22.10
2022-09-21T23:29:31.236Z,22.00
2022-09-21T23:32:00.659Z,22.00
2022-09-21T23:34:29.009Z,22.00
2022-09-21T23:36:56.988Z,22.00
2022-09-21T23:39:25.183Z,21.90
2022-09-21T23:41:53.133Z,21.90
2022-09-21T23:44:21.096Z,21.90
2022-09-21T23:46:49.098Z,21.90
2022-09-21T23:49:18.389Z,21.80
2022-09-21T23:51:46.278Z,21.80
2022-09-21T23:54:15.148Z,21.70
2022-09-21T23:56:43.226Z,21.70
2022-09-21T23:59:11.114Z,21.70
