createdAt,value
2023-04-17T00:03:59.686Z,67.25
2023-04-17T00:08:56.345Z,67.42
2023-04-17T00:13:53.112Z,67.37
2023-04-17T00:18:49.453Z,67.46
2023-04-17T00:23:46.107Z,67.56
2023-04-17T00:28:42.869Z,67.59
2023-04-17T00:33:39.637Z,67.79
2023-04-17T00:38:36.124Z,67.32
2023-04-17T00:43:32.592Z,67.66
2023-04-17T00:48:29.049Z,67.52
2023-04-17T00:53:25.713Z,67.58
2023-04-17T00:58:22.281Z,67.65
2023-04-17T01:08:41.339Z,67.85
2023-04-17T01:13:45.657Z,67.84
2023-04-17T01:18:42.325Z,67.55
2023-04-17T01:23:51.707Z,67.57
2023-04-17T01:28:52.691Z,67.74
2023-04-17T01:33:49.612Z,67.69
2023-04-17T01:38:46.143Z,67.81
2023-04-17T01:43:44.428Z,67.62
2023-04-17T01:48:40.995Z,68.24
2023-04-17T01:53:39.007Z,68.09
2023-04-17T01:58:35.593Z,67.84
2023-04-17T02:03:32.628Z,68.14
2023-04-17T02:08:29.737Z,68.18
2023-04-17T02:13:26.285Z,68.45
2023-04-17T02:18:22.926Z,67.97
2023-04-17T02:23:19.468Z,68.36
2023-04-17T02:28:16.098Z,68.24
2023-04-17T02:33:12.742Z,68.20
2023-04-17T02:38:09.258Z,68.54
2023-04-17T02:43:05.845Z,68.65
2023-04-17T02:48:03.502Z,68.70
2023-04-17T02:53:00.064Z,68.78
2023-04-17T02:57:56.644Z,68.74
2023-04-17T03:02:53.483Z,68.87
2023-04-17T03:07:52.829Z,68.80
2023-04-17T03:12:49.350Z,68.80
2023-04-17T03:17:46.056Z,68.75
2023-04-17T03:22:42.639Z,69.07
2023-04-17T03:27:39.218Z,69.44
2023-04-17T03:57:09.118Z,69.55
2023-04-17T04:02:05.753Z,69.69
2023-04-17T04:07:03.630Z,69.50
2023-04-17T04:12:00.189Z,70.08
2023-04-17T04:16:57.748Z,70.21
2023-04-17T04:21:58.652Z,70.37
2023-04-17T04:32:34.627Z,70.73
2023-04-17T04:37:54.746Z,70.50
2023-04-17T04:43:44.564Z,70.91
2023-04-17T04:48:42.803Z,70.58
2023-04-17T04:53:39.463Z,70.66
2023-04-17T04:58:38.532Z,71.22
2023-04-17T05:03:37.347Z,70.72
2023-04-17T05:08:34.121Z,71.23
2023-04-17T05:13:33.920Z,71.40
2023-04-17T05:18:30.592Z,71.43
2023-04-17T05:23:28.226Z,71.54
2023-04-17T05:28:27.789Z,71.87
2023-04-17T05:33:24.564Z,71.55
2023-04-17T05:38:22.889Z,71.25
2023-04-17T05:43:21.850Z,71.24
2023-04-17T05:48:18.632Z,71.71
2023-04-17T05:53:16.551Z,71.40
2023-04-17T06:03:13.299Z,71.28
2023-04-17T06:08:10.115Z,71.30
2023-04-17T06:13:06.841Z,71.63
2023-04-17T06:18:03.487Z,71.45
2023-04-17T06:23:00.812Z,71.59
2023-04-17T06:28:00.817Z,71.41
2023-04-17T06:32:57.820Z,70.44
2023-04-17T06:37:56.615Z,70.26
2023-04-17T06:42:54.490Z,70.14
2023-04-17T06:47:52.367Z,69.15
2023-04-17T06:53:00.033Z,68.18
2023-04-17T07:03:17.717Z,66.95
2023-04-17T07:32:52.715Z,65.77
2023-04-17T07:38:10.429Z,65.58
2023-04-17T08:01:47.010Z,64.99
2023-04-17T08:24:41.693Z,63.42
2023-04-17T08:36:02.119Z,62.90
2023-04-17T08:41:32.012Z,62.64
2023-04-17T08:46:35.901Z,62.29
2023-04-17T08:51:33.379Z,62.07
2023-04-17T08:56:31.118Z,61.35
2023-04-17T09:01:33.382Z,60.33
2023-04-17T09:06:58.275Z,59.61
2023-04-17T10:13:11.932Z,56.21
2023-04-17T10:31:11.597Z,54.81
2023-04-17T11:32:16.231Z,48.85
2023-04-17T11:37:27.422Z,48.25
2023-04-17T11:42:46.420Z,47.26
2023-04-17T11:53:46.295Z,45.97
2023-04-17T11:59:06.114Z,44.64
2023-04-17T12:04:32.337Z,44.79
2023-04-17T12:15:33.008Z,44.00
2023-04-17T13:02:44.760Z,41.03
2023-04-17T13:07:43.104Z,40.12
2023-04-17T13:29:35.808Z,40.27
2023-04-17T14:12:50.006Z,42.49
2023-04-17T14:31:26.439Z,43.82
2023-04-17T14:36:30.487Z,44.03
2023-04-17T14:47:23.290Z,43.89
2023-04-17T14:59:06.452Z,44.39
2023-04-17T15:04:13.183Z,44.81
2023-04-17T18:04:12.553Z,41.96
2023-04-17T18:09:09.439Z,42.43
2023-04-17T18:14:08.007Z,42.65
2023-04-17T18:19:04.966Z,43.46
2023-04-17T18:24:01.940Z,43.77
2023-04-17T18:28:58.493Z,43.99
2023-04-17T18:33:55.022Z,44.60
2023-04-17T19:58:32.349Z,50.18
2023-04-17T20:03:30.340Z,50.89
2023-04-17T20:08:27.116Z,50.99
2023-04-17T20:13:23.626Z,51.35
2023-04-17T20:18:20.098Z,51.57
2023-04-17T20:23:16.587Z,51.93
2023-04-17T20:28:13.024Z,52.33
2023-04-17T20:33:10.690Z,52.75
2023-04-17T20:38:07.330Z,53.20
2023-04-17T20:43:03.774Z,53.41
2023-04-17T20:48:00.587Z,53.46
2023-04-17T20:52:57.115Z,53.85
2023-04-17T20:57:53.586Z,53.85
2023-04-17T21:02:50.255Z,54.17
2023-04-17T21:07:47.182Z,54.58
2023-04-17T21:12:44.553Z,55.00
2023-04-17T21:17:41.177Z,55.19
2023-04-17T21:22:38.709Z,55.63
2023-04-17T21:27:35.236Z,55.58
2023-04-17T21:32:31.716Z,55.87
2023-04-17T21:37:28.154Z,56.08
2023-04-17T21:42:25.525Z,56.28
2023-04-17T21:47:22.170Z,56.69
2023-04-17T21:52:18.812Z,56.84
2023-04-17T21:57:15.392Z,56.68
2023-04-17T22:02:11.941Z,57.41
2023-04-17T22:07:08.578Z,57.26
2023-04-17T22:12:15.205Z,57.56
2023-04-17T22:17:14.941Z,57.64
2023-04-17T22:22:11.404Z,58.13
2023-04-17T22:27:07.879Z,58.32
2023-04-17T22:32:04.408Z,58.63
2023-04-17T22:37:00.928Z,58.70
2023-04-17T22:41:57.909Z,58.45
2023-04-17T22:46:54.375Z,58.85
2023-04-17T22:51:51.073Z,58.83
2023-04-17T22:56:47.549Z,58.98
2023-04-17T23:01:46.087Z,59.55
2023-04-17T23:06:42.618Z,59.53
2023-04-17T23:11:39.220Z,60.01
2023-04-17T23:16:35.915Z,60.32
2023-04-17T23:21:32.481Z,60.14
2023-04-17T23:26:28.950Z,60.37
2023-04-17T23:31:25.498Z,60.90
2023-04-17T23:36:22.215Z,61.02
2023-04-17T23:41:18.660Z,61.09
2023-04-17T23:46:15.322Z,61.66
2023-04-17T23:51:11.772Z,61.53
2023-04-17T23:56:08.267Z,62.11
