createdAt,value
2023-05-08T00:02:13.081Z,101239.94
2023-05-08T00:04:40.025Z,101176.03
2023-05-08T00:07:06.474Z,101196.75
2023-05-08T00:09:35.220Z,101177.75
2023-05-08T00:12:01.669Z,101267.88
2023-05-08T00:14:30.416Z,101183.16
2023-05-08T00:16:57.051Z,101271.63
2023-05-08T00:19:23.432Z,101145.03
2023-05-08T00:21:49.887Z,101193.03
2023-05-08T00:24:16.266Z,101215.06
2023-05-08T00:26:44.313Z,101215.69
2023-05-08T00:29:11.297Z,101190.19
2023-05-08T00:31:37.742Z,101227.56
2023-05-08T00:34:04.246Z,101283.63
2023-05-08T00:36:30.609Z,101273.53
2023-05-08T00:38:59.868Z,101205.88
2023-05-08T00:41:26.283Z,101188.44
2023-05-08T00:43:53.541Z,101273.53
2023-05-08T00:46:20.513Z,101147.97
2023-05-08T00:48:47.390Z,101218.59
2023-05-08T00:51:15.076Z,101141.09
2023-05-08T00:53:43.591Z,101237.56
2023-05-08T00:56:14.930Z,101281.22
2023-05-08T00:58:42.404Z,101195.34
2023-05-08T01:01:09.151Z,101211.84
2023-05-08T01:03:39.653Z,101212.38
2023-05-08T01:06:06.826Z,101177.97
2023-05-08T01:08:33.486Z,101280.94
2023-05-08T01:11:15.213Z,101305.41
2023-05-08T01:13:44.348Z,101295.47
2023-05-08T01:16:35.745Z,101175.78
2023-05-08T01:19:18.024Z,101245.53
2023-05-08T01:21:58.182Z,101217.94
2023-05-08T01:24:51.566Z,101293.13
2023-05-08T01:28:17.101Z,101258.97
2023-05-08T01:31:04.421Z,101268.91
2023-05-08T01:33:53.455Z,101247.69
2023-05-08T01:36:50.266Z,101296.94
2023-05-08T01:39:29.385Z,101300.63
2023-05-08T01:42:13.778Z,101260.69
2023-05-08T01:44:52.108Z,101303.72
2023-05-08T01:47:23.199Z,101263.91
2023-05-08T01:49:56.052Z,101115.94
2023-05-08T01:52:34.535Z,101279.50
2023-05-08T01:55:08.702Z,101308.88
2023-05-08T01:57:38.278Z,101281.41
2023-05-08T02:00:06.027Z,101290.97
2023-05-08T02:02:34.422Z,101214.88
2023-05-08T02:05:06.904Z,101281.50
2023-05-08T02:07:37.793Z,101244.44
2023-05-08T02:10:06.316Z,101276.56
2023-05-08T02:12:34.127Z,101303.44
2023-05-08T02:15:02.344Z,101326.97
2023-05-08T02:17:31.546Z,101265.59
2023-05-08T02:20:01.551Z,101293.72
2023-05-08T02:22:30.795Z,101324.63
2023-05-08T02:25:03.599Z,101239.59
2023-05-08T02:27:31.376Z,101262.00
2023-05-08T02:30:01.784Z,101317.72
2023-05-08T02:32:30.917Z,101281.84
2023-05-08T02:35:03.247Z,101231.97
2023-05-08T02:37:31.913Z,101309.25
2023-05-08T02:39:58.880Z,101313.88
2023-05-08T02:42:26.582Z,101271.28
2023-05-08T02:44:53.002Z,101292.00
2023-05-08T02:47:24.229Z,101315.28
2023-05-08T02:49:54.954Z,101198.25
2023-05-08T02:52:30.718Z,101322.91
2023-05-08T02:55:18.601Z,101319.59
2023-05-08T02:58:03.987Z,101320.75
2023-05-08T03:00:35.250Z,101164.88
2023-05-08T03:03:22.974Z,101318.00
2023-05-08T03:05:53.855Z,101317.00
2023-05-08T03:08:30.962Z,101310.72
2023-05-08T03:11:01.114Z,101191.50
2023-05-08T03:13:31.185Z,101312.19
2023-05-08T03:16:01.372Z,101265.53
2023-05-08T03:18:59.777Z,101246.66
2023-05-08T03:21:28.939Z,101294.19
2023-05-08T03:25:36.340Z,101283.22
2023-05-08T03:28:05.079Z,101269.31
2023-05-08T03:30:36.243Z,101283.19
2023-05-08T03:33:04.822Z,101317.63
2023-05-08T03:35:31.864Z,101309.25
2023-05-08T03:37:58.842Z,101270.31
2023-05-08T03:40:27.914Z,101254.06
2023-05-08T03:42:55.109Z,101285.06
2023-05-08T03:45:22.452Z,101192.94
2023-05-08T03:48:09.686Z,101274.59
2023-05-08T03:50:38.288Z,101180.06
2023-05-08T03:53:04.754Z,101295.47
2023-05-08T03:55:32.212Z,101179.94
2023-05-08T03:58:21.631Z,101218.94
2023-05-08T04:00:51.074Z,101247.38
2023-05-08T04:03:39.708Z,101318.13
2023-05-08T04:06:13.809Z,101275.25
2023-05-08T04:08:48.223Z,101295.47
2023-05-08T04:11:31.039Z,101327.22
2023-05-08T04:14:08.278Z,101322.91
2023-05-08T04:16:45.817Z,101323.94
2023-05-08T04:19:19.672Z,101259.69
2023-05-08T04:21:48.030Z,101295.09
2023-05-08T04:24:17.015Z,101225.47
2023-05-08T04:26:45.472Z,101215.66
2023-05-08T04:29:12.529Z,101264.00
2023-05-08T04:31:40.812Z,101285.31
2023-05-08T04:34:09.148Z,101307.88
2023-05-08T04:36:35.821Z,101330.44
2023-05-08T04:39:02.282Z,101313.19
2023-05-08T04:41:28.799Z,101232.09
2023-05-08T04:43:55.312Z,101304.19
2023-05-08T04:46:21.802Z,101306.41
2023-05-08T04:48:48.206Z,101211.50
2023-05-08T04:51:14.506Z,101286.47
2023-05-08T04:53:40.826Z,101323.03
2023-05-08T04:56:07.208Z,101300.50
2023-05-08T04:58:33.612Z,101288.88
2023-05-08T05:01:04.270Z,101300.63
2023-05-08T05:03:30.868Z,101304.94
2023-05-08T05:05:58.996Z,101324.91
2023-05-08T05:08:26.008Z,101335.09
2023-05-08T05:10:52.640Z,101224.50
2023-05-08T05:13:19.772Z,101335.06
2023-05-08T05:15:46.340Z,101311.47
2023-05-08T05:18:13.008Z,101243.22
2023-05-08T05:20:39.475Z,101341.66
2023-05-08T05:23:05.906Z,101221.56
2023-05-08T05:25:32.279Z,101242.13
2023-05-08T05:27:58.607Z,101335.72
2023-05-08T05:30:24.987Z,101320.78
2023-05-08T05:32:51.417Z,101245.84
2023-05-08T05:35:17.958Z,101349.72
2023-05-08T05:37:44.421Z,101297.34
2023-05-08T05:40:13.255Z,101292.63
2023-05-08T05:42:39.590Z,101367.38
2023-05-08T05:45:06.622Z,101360.09
2023-05-08T05:47:33.004Z,101357.66
2023-05-08T05:49:59.476Z,101349.03
2023-05-08T05:52:25.847Z,101273.06
2023-05-08T05:54:52.318Z,101264.31
2023-05-08T05:57:18.780Z,101354.59
2023-05-08T05:59:52.271Z,101271.19
2023-05-08T06:02:20.324Z,101387.28
2023-05-08T06:04:46.935Z,101269.97
2023-05-08T06:07:13.334Z,101381.22
2023-05-08T06:09:39.696Z,101278.22
2023-05-08T06:12:06.264Z,101365.91
2023-05-08T06:14:35.199Z,101359.97
2023-05-08T06:17:01.601Z,101360.69
2023-05-08T06:19:28.597Z,101377.75
2023-05-08T06:21:55.369Z,101253.47
2023-05-08T06:24:22.495Z,101381.19
2023-05-08T06:26:48.878Z,101258.94
2023-05-08T06:29:16.505Z,101393.66
2023-05-08T06:31:45.188Z,101364.22
2023-05-08T06:34:11.718Z,101327.38
2023-05-08T06:36:38.075Z,101301.13
2023-05-08T06:39:06.087Z,101320.97
2023-05-08T06:41:32.498Z,101388.22
2023-05-08T06:43:59.363Z,101325.75
2023-05-08T06:46:26.012Z,101388.34
2023-05-08T06:48:52.510Z,101380.94
2023-05-08T06:51:19.858Z,101380.66
2023-05-08T06:53:46.226Z,101294.22
2023-05-08T06:56:12.596Z,101376.59
2023-05-08T06:58:38.980Z,101401.38
2023-05-08T07:01:05.594Z,101389.44
2023-05-08T07:03:32.021Z,101395.94
2023-05-08T07:06:01.413Z,101371.25
2023-05-08T07:08:30.031Z,101326.31
2023-05-08T07:10:56.375Z,101417.41
2023-05-08T07:13:22.904Z,101251.13
2023-05-08T07:15:49.418Z,101224.00
2023-05-08T07:18:15.871Z,101406.94
2023-05-08T07:20:42.420Z,101384.38
2023-05-08T07:23:12.010Z,101404.53
2023-05-08T07:25:38.392Z,101310.94
2023-05-08T07:28:07.590Z,101368.09
2023-05-08T07:30:36.832Z,101404.41
2023-05-08T07:33:03.944Z,101235.97
2023-05-08T07:35:30.443Z,101394.19
2023-05-08T07:37:56.971Z,101334.84
2023-05-08T07:40:23.529Z,101329.31
2023-05-08T07:42:52.280Z,101259.41
2023-05-08T07:45:18.643Z,101415.97
2023-05-08T07:47:58.154Z,101369.53
2023-05-08T07:50:33.290Z,101399.25
2023-05-08T07:52:59.803Z,101306.31
2023-05-08T07:55:26.239Z,101404.28
2023-05-08T07:57:52.662Z,101416.00
2023-05-08T08:00:19.215Z,101415.16
2023-05-08T08:02:48.144Z,101419.16
2023-05-08T08:05:14.937Z,101298.56
2023-05-08T08:07:41.560Z,101321.53
2023-05-08T08:10:10.830Z,101304.00
2023-05-08T08:12:37.389Z,101330.78
2023-05-08T08:15:04.509Z,101326.59
2023-05-08T08:17:30.943Z,101411.78
2023-05-08T08:20:01.995Z,101423.75
2023-05-08T08:22:30.716Z,101306.06
2023-05-08T08:24:57.376Z,101360.38
2023-05-08T08:27:24.182Z,101240.19
2023-05-08T08:29:52.579Z,101353.91
2023-05-08T08:32:25.371Z,101342.22
2023-05-08T08:34:52.106Z,101353.22
2023-05-08T08:37:23.895Z,101242.41
2023-05-08T08:39:50.331Z,101365.13
2023-05-08T08:42:16.814Z,101288.53
2023-05-08T08:44:45.541Z,101388.81
2023-05-08T08:47:12.888Z,101343.41
2023-05-08T08:49:44.544Z,101382.00
2023-05-08T08:52:32.914Z,101409.69
2023-05-08T08:55:04.674Z,101344.66
2023-05-08T08:57:40.816Z,101317.50
2023-05-08T09:00:11.215Z,101385.78
2023-05-08T09:02:37.913Z,101346.19
2023-05-08T09:05:04.959Z,101241.16
2023-05-08T09:07:33.784Z,101329.97
2023-05-08T09:10:06.077Z,101384.41
2023-05-08T09:12:32.526Z,101389.56
2023-05-08T09:14:58.963Z,101393.44
2023-05-08T09:17:25.663Z,101270.47
2023-05-08T09:19:54.505Z,101274.84
2023-05-08T09:22:37.571Z,101361.84
2023-05-08T09:25:04.239Z,101376.50
2023-05-08T09:27:31.921Z,101204.06
2023-05-08T09:30:07.181Z,101309.59
2023-05-08T09:32:42.104Z,101202.00
2023-05-08T09:35:09.958Z,101374.69
2023-05-08T09:37:41.564Z,101262.28
2023-05-08T09:40:17.261Z,101395.97
2023-05-08T09:42:43.879Z,101309.47
2023-05-08T09:45:11.153Z,101366.28
2023-05-08T09:47:39.332Z,101393.00
2023-05-08T09:50:19.652Z,101353.69
2023-05-08T09:52:53.011Z,101397.41
2023-05-08T09:55:20.015Z,101382.59
2023-05-08T09:57:57.972Z,101397.25
2023-05-08T10:00:31.329Z,101398.41
2023-05-08T10:03:02.795Z,101394.97
2023-05-08T10:05:32.216Z,101377.88
2023-05-08T10:08:18.455Z,101304.16
2023-05-08T10:10:45.017Z,101291.88
2023-05-08T10:13:14.464Z,101288.94
2023-05-08T10:15:42.854Z,101280.34
2023-05-08T10:18:13.296Z,101317.91
2023-05-08T10:20:42.204Z,101222.78
2023-05-08T10:23:14.087Z,101357.75
2023-05-08T10:25:45.436Z,101299.25
2023-05-08T10:28:36.921Z,101360.19
2023-05-08T10:31:07.174Z,101348.84
2023-05-08T10:33:35.523Z,101346.69
2023-05-08T10:36:02.335Z,101344.75
2023-05-08T10:38:33.528Z,101305.78
2023-05-08T10:41:01.140Z,101370.94
2023-05-08T10:43:32.972Z,101238.72
2023-05-08T10:46:07.852Z,101294.81
2023-05-08T10:48:48.039Z,101374.34
2023-05-08T10:51:27.755Z,101367.53
2023-05-08T10:54:02.038Z,101346.56
2023-05-08T10:56:28.790Z,101359.22
2023-05-08T10:58:57.512Z,101350.25
2023-05-08T11:01:25.148Z,101344.41
2023-05-08T11:03:52.482Z,101351.06
2023-05-08T11:06:45.159Z,101250.03
2023-05-08T11:09:31.093Z,101343.28
2023-05-08T11:12:26.639Z,101356.63
2023-05-08T11:15:01.479Z,101357.88
2023-05-08T11:17:28.625Z,101267.28
2023-05-08T11:20:03.824Z,101332.72
2023-05-08T11:22:39.037Z,101190.28
2023-05-08T11:25:10.329Z,101340.69
2023-05-08T11:27:49.052Z,101341.13
2023-05-08T11:30:37.566Z,101343.91
2023-05-08T11:33:04.434Z,101338.97
2023-05-08T11:35:44.784Z,101346.63
2023-05-08T11:38:18.719Z,101334.06
2023-05-08T11:40:58.134Z,101323.66
2023-05-08T11:43:33.644Z,101341.84
2023-05-08T11:46:01.715Z,101285.94
2023-05-08T11:48:28.170Z,101258.66
2023-05-08T11:50:54.622Z,101335.84
2023-05-08T11:53:21.221Z,101221.63
2023-05-08T11:55:48.873Z,101336.78
2023-05-08T11:58:16.231Z,101169.81
2023-05-08T12:00:45.149Z,101263.81
2023-05-08T12:03:16.447Z,101334.97
2023-05-08T12:05:44.426Z,101292.03
2023-05-08T12:08:12.271Z,101303.03
2023-05-08T12:10:51.585Z,101318.75
2023-05-08T12:13:26.473Z,101326.00
2023-05-08T12:16:00.638Z,101295.09
2023-05-08T12:18:29.172Z,101314.75
2023-05-08T12:21:00.370Z,101314.00
2023-05-08T12:23:29.248Z,101273.91
2023-05-08T12:25:59.152Z,101290.03
2023-05-08T12:28:25.628Z,101201.94
2023-05-08T12:30:52.175Z,101316.66
2023-05-08T12:33:19.894Z,101283.06
2023-05-08T12:35:46.443Z,101307.22
2023-05-08T12:38:12.955Z,101259.47
2023-05-08T12:40:48.917Z,101203.09
2023-05-08T12:43:15.246Z,101210.75
2023-05-08T12:45:42.722Z,101330.28
2023-05-08T12:48:11.483Z,101305.59
2023-05-08T12:50:42.071Z,101330.22
2023-05-08T12:53:17.146Z,101294.06
2023-05-08T12:55:54.757Z,101324.19
2023-05-08T12:58:25.604Z,101332.97
2023-05-08T13:00:53.276Z,101316.97
2023-05-08T13:03:27.846Z,101306.50
2023-05-08T13:05:56.641Z,101331.09
2023-05-08T13:08:34.208Z,101297.72
2023-05-08T13:11:02.500Z,101322.66
2023-05-08T13:13:33.821Z,101322.16
2023-05-08T13:16:05.930Z,101323.38
2023-05-08T13:18:33.731Z,101305.28
2023-05-08T13:21:01.903Z,101218.78
2023-05-08T13:23:28.743Z,101306.06
2023-05-08T13:25:55.614Z,101337.53
2023-05-08T13:28:21.980Z,101326.03
2023-05-08T13:30:53.447Z,101158.50
2023-05-08T13:33:19.769Z,101267.53
2023-05-08T13:35:46.114Z,101251.97
2023-05-08T13:38:12.475Z,101258.56
2023-05-08T13:40:38.876Z,101265.38
2023-05-08T13:43:05.572Z,101260.16
2023-05-08T13:45:32.844Z,101231.59
2023-05-08T13:47:59.478Z,101294.56
2023-05-08T13:50:25.875Z,101297.00
2023-05-08T13:52:54.654Z,101257.13
2023-05-08T13:55:22.983Z,101307.00
2023-05-08T13:57:50.152Z,101295.69
2023-05-08T14:00:17.020Z,101307.53
2023-05-08T14:02:43.620Z,101277.31
2023-05-08T14:05:10.758Z,101267.41
2023-05-08T14:07:37.319Z,101223.03
2023-05-08T14:10:04.450Z,101274.69
2023-05-08T14:12:31.038Z,101230.88
2023-05-08T14:14:58.110Z,101227.03
2023-05-08T14:17:24.515Z,101151.84
2023-05-08T14:19:50.884Z,101234.72
2023-05-08T14:22:17.294Z,101206.03
2023-05-08T14:24:44.310Z,101261.63
2023-05-08T14:27:11.189Z,101143.09
2023-05-08T14:29:37.656Z,101300.47
2023-05-08T14:32:04.269Z,101170.91
2023-05-08T14:34:30.884Z,101288.78
2023-05-08T14:36:57.232Z,101257.69
2023-05-08T14:39:23.836Z,101147.72
2023-05-08T14:42:14.384Z,101167.22
2023-05-08T14:44:36.835Z,101242.72
2023-05-08T14:47:03.341Z,101218.69
2023-05-08T14:49:37.546Z,101269.69
2023-05-08T14:52:06.132Z,101293.75
2023-05-08T14:54:32.888Z,101221.22
2023-05-08T14:57:01.477Z,101241.81
2023-05-08T14:59:28.093Z,101178.59
2023-05-08T15:01:54.604Z,101191.63
2023-05-08T15:04:21.286Z,101182.66
2023-05-08T15:06:47.986Z,101269.56
2023-05-08T15:09:16.321Z,101201.63
2023-05-08T15:11:43.013Z,101220.53
2023-05-08T15:14:09.352Z,101190.22
2023-05-08T15:16:35.791Z,101251.50
2023-05-08T15:19:02.238Z,101188.56
2023-05-08T15:21:28.774Z,101208.75
2023-05-08T15:23:57.432Z,101276.50
2023-05-08T15:26:23.874Z,101253.66
2023-05-08T15:28:50.961Z,101265.41
2023-05-08T15:31:18.174Z,101249.59
2023-05-08T15:33:46.462Z,101162.41
2023-05-08T15:36:13.479Z,101166.94
2023-05-08T15:38:41.120Z,101178.97
2023-05-08T15:41:07.974Z,101254.97
2023-05-08T15:43:34.327Z,101254.13
2023-05-08T15:46:00.745Z,101220.47
2023-05-08T15:48:27.241Z,101249.69
2023-05-08T15:50:53.595Z,101161.44
2023-05-08T15:53:19.977Z,101172.28
2023-05-08T15:55:46.336Z,101217.41
2023-05-08T15:58:12.718Z,101217.63
2023-05-08T16:00:44.517Z,101247.16
2023-05-08T16:03:11.966Z,101241.19
2023-05-08T16:05:39.395Z,101174.84
2023-05-08T16:08:05.971Z,101177.63
2023-05-08T16:10:32.320Z,101138.47
2023-05-08T16:12:58.747Z,101224.34
2023-05-08T16:15:26.499Z,101127.75
2023-05-08T16:17:52.872Z,101143.59
2023-05-08T16:20:19.514Z,101128.81
2023-05-08T16:22:45.985Z,101182.56
2023-05-08T16:25:12.812Z,101221.13
2023-05-08T16:27:39.333Z,101211.78
2023-05-08T16:30:06.670Z,101136.72
2023-05-08T16:32:33.020Z,101066.09
2023-05-08T16:34:59.401Z,101174.41
2023-05-08T16:37:25.848Z,101216.41
2023-05-08T16:39:52.165Z,101101.19
2023-05-08T16:42:21.355Z,101206.31
2023-05-08T16:44:47.761Z,101140.41
2023-05-08T16:47:14.498Z,101140.75
2023-05-08T16:49:40.977Z,101212.72
2023-05-08T16:52:07.621Z,101236.66
2023-05-08T16:54:33.962Z,101119.00
2023-05-08T16:57:00.294Z,101208.97
2023-05-08T16:59:26.881Z,101181.53
2023-05-08T17:01:53.219Z,101197.84
2023-05-08T17:04:19.634Z,101196.50
2023-05-08T17:06:46.064Z,101223.66
2023-05-08T17:09:12.418Z,101194.69
2023-05-08T17:11:38.807Z,101073.16
2023-05-08T17:14:07.512Z,101039.00
2023-05-08T17:16:34.031Z,101228.28
2023-05-08T17:19:00.562Z,101099.84
2023-05-08T17:21:27.041Z,101092.03
2023-05-08T17:23:53.375Z,101208.66
2023-05-08T17:26:19.756Z,101209.16
2023-05-08T17:28:46.134Z,101204.59
2023-05-08T17:31:13.090Z,101225.66
2023-05-08T17:33:39.415Z,101193.66
2023-05-08T17:36:06.108Z,101228.50
2023-05-08T17:38:32.526Z,101215.53
2023-05-08T17:40:58.925Z,101231.19
2023-05-08T17:43:28.426Z,101237.28
2023-05-08T17:45:54.838Z,101157.50
2023-05-08T17:48:21.243Z,101231.19
2023-05-08T17:50:47.643Z,101081.38
2023-05-08T17:53:14.035Z,101204.72
2023-05-08T17:55:40.553Z,101222.84
2023-05-08T17:58:06.932Z,101210.13
2023-05-08T18:00:33.298Z,101124.81
2023-05-08T18:02:59.731Z,101207.31
2023-05-08T18:05:26.370Z,101202.03
2023-05-08T18:07:53.854Z,101234.59
2023-05-08T18:10:21.048Z,101152.28
2023-05-08T18:12:47.569Z,101224.72
2023-05-08T18:15:14.152Z,101200.09
2023-05-08T18:17:40.989Z,101213.25
2023-05-08T18:20:09.270Z,101235.38
2023-05-08T18:22:35.738Z,101152.00
2023-05-08T18:25:02.389Z,101214.75
2023-05-08T18:27:28.954Z,101213.81
2023-05-08T18:29:55.333Z,101181.41
2023-05-08T18:32:21.708Z,101144.06
2023-05-08T18:34:48.089Z,101235.91
2023-05-08T18:37:14.512Z,101213.63
2023-05-08T18:39:40.840Z,101179.16
2023-05-08T18:42:07.368Z,101173.13
2023-05-08T18:44:34.143Z,101048.63
2023-05-08T18:47:01.658Z,101208.69
2023-05-08T18:49:29.187Z,101117.22
2023-05-08T18:51:55.609Z,101213.78
2023-05-08T18:54:26.264Z,101139.66
2023-05-08T18:57:02.284Z,101125.38
2023-05-08T18:59:28.947Z,101209.03
2023-05-08T19:01:55.386Z,101206.28
2023-05-08T19:04:21.716Z,101210.56
2023-05-08T19:06:48.171Z,101209.72
2023-05-08T19:09:14.652Z,101152.69
2023-05-08T19:11:40.999Z,101195.31
2023-05-08T19:14:07.527Z,101233.72
2023-05-08T19:16:33.968Z,101141.78
2023-05-08T19:19:00.342Z,101174.88
2023-05-08T19:21:27.178Z,101203.56
2023-05-08T19:23:53.507Z,101137.34
2023-05-08T19:26:19.922Z,101112.31
2023-05-08T19:28:46.298Z,101107.00
2023-05-08T19:31:12.728Z,101161.03
2023-05-08T19:33:39.133Z,101196.00
2023-05-08T19:36:05.601Z,101172.53
2023-05-08T19:38:32.085Z,101101.66
2023-05-08T19:40:59.032Z,101112.63
2023-05-08T19:43:28.074Z,101200.22
2023-05-08T19:45:55.514Z,101224.75
2023-05-08T19:48:25.169Z,101129.34
2023-05-08T19:50:54.663Z,101208.88
2023-05-08T19:53:33.846Z,101123.28
2023-05-08T19:56:18.441Z,101188.09
2023-05-08T19:58:44.710Z,101222.63
2023-05-08T20:01:11.317Z,101097.38
2023-05-08T20:03:37.882Z,101192.63
2023-05-08T20:06:04.442Z,101182.06
2023-05-08T20:08:30.848Z,101138.03
2023-05-08T20:11:02.121Z,101116.34
2023-05-08T20:13:28.489Z,101147.09
2023-05-08T20:15:54.884Z,101185.47
2023-05-08T20:18:21.298Z,101187.38
2023-05-08T20:20:47.609Z,101213.84
2023-05-08T20:23:13.958Z,101203.09
2023-05-08T20:25:40.464Z,101156.63
2023-05-08T20:28:07.119Z,101186.97
2023-05-08T20:30:33.635Z,101190.94
2023-05-08T20:33:04.732Z,101191.19
2023-05-08T20:35:32.090Z,101202.34
2023-05-08T20:37:58.512Z,101161.09
2023-05-08T20:40:24.921Z,101175.25
2023-05-08T20:42:51.259Z,101165.28
2023-05-08T20:45:17.782Z,101178.59
2023-05-08T20:47:44.182Z,101179.25
2023-05-08T20:50:10.804Z,101190.81
2023-05-08T20:52:38.464Z,101165.91
2023-05-08T20:55:06.369Z,101185.16
2023-05-08T20:57:32.691Z,101199.47
2023-05-08T20:59:59.148Z,101194.88
2023-05-08T21:02:25.591Z,101159.97
2023-05-08T21:04:52.781Z,101193.63
2023-05-08T21:07:19.164Z,101175.41
2023-05-08T21:09:45.870Z,101176.09
2023-05-08T21:12:12.261Z,101182.84
2023-05-08T21:14:38.602Z,101051.44
2023-05-08T21:17:05.078Z,101175.59
2023-05-08T21:19:31.995Z,101145.78
2023-05-08T21:21:58.409Z,101070.47
2023-05-08T21:24:25.646Z,101170.88
2023-05-08T21:26:53.135Z,101136.06
2023-05-08T21:29:19.933Z,101158.44
2023-05-08T21:31:46.295Z,101173.38
2023-05-08T21:34:13.336Z,101170.50
2023-05-08T21:36:39.699Z,101170.16
2023-05-08T21:39:06.062Z,101130.16
2023-05-08T21:41:32.918Z,101082.34
2023-05-08T21:43:59.324Z,101142.50
2023-05-08T21:46:25.693Z,101164.69
2023-05-08T21:48:52.048Z,101146.16
2023-05-08T21:51:20.850Z,101030.34
2023-05-08T21:53:47.212Z,101150.94
2023-05-08T21:56:13.574Z,101123.72
2023-05-08T21:58:40.008Z,101146.53
2023-05-08T22:01:06.647Z,101167.97
2023-05-08T22:03:33.234Z,101129.38
2023-05-08T22:05:59.675Z,101041.59
2023-05-08T22:08:26.328Z,101072.69
2023-05-08T22:10:52.762Z,101150.78
2023-05-08T22:13:19.129Z,101135.22
2023-05-08T22:15:45.716Z,101169.44
2023-05-08T22:18:12.116Z,101126.53
2023-05-08T22:20:38.454Z,101125.13
2023-05-08T22:23:04.809Z,101153.56
2023-05-08T22:25:31.227Z,101102.47
2023-05-08T22:27:57.703Z,101074.03
2023-05-08T22:30:24.458Z,101109.22
2023-05-08T22:32:56.145Z,101164.41
2023-05-08T22:35:24.420Z,101140.97
2023-05-08T22:37:52.372Z,101159.16
2023-05-08T22:40:18.855Z,101164.47
2023-05-08T22:42:50.196Z,101158.47
2023-05-08T22:45:16.948Z,101100.66
2023-05-08T22:47:43.724Z,101087.25
2023-05-08T22:50:11.581Z,101109.25
2023-05-08T22:52:39.051Z,101129.84
2023-05-08T22:55:06.957Z,101102.19
2023-05-08T22:57:33.434Z,101137.31
2023-05-08T22:59:59.888Z,101146.06
2023-05-08T23:02:31.569Z,101034.81
2023-05-08T23:04:57.934Z,101111.22
2023-05-08T23:07:24.254Z,101109.03
2023-05-08T23:09:50.588Z,101106.50
2023-05-08T23:12:16.918Z,101125.41
2023-05-08T23:14:43.270Z,101085.31
2023-05-08T23:17:13.835Z,101000.00
2023-05-08T23:19:41.863Z,101103.78
2023-05-08T23:22:08.952Z,101077.75
2023-05-08T23:24:35.976Z,101081.50
2023-05-08T23:27:02.311Z,101070.31
2023-05-08T23:29:28.909Z,101087.25
2023-05-08T23:31:55.299Z,101056.16
2023-05-08T23:34:21.636Z,101072.84
2023-05-08T23:36:48.032Z,101036.81
2023-05-08T23:39:14.467Z,101065.50
2023-05-08T23:41:40.799Z,101074.94
2023-05-08T23:44:07.114Z,101051.25
2023-05-08T23:46:33.513Z,101081.22
2023-05-08T23:49:00.302Z,101044.69
2023-05-08T23:51:26.951Z,101041.00
2023-05-08T23:53:53.349Z,101003.00
2023-05-08T23:56:19.659Z,101053.44
2023-05-08T23:58:45.997Z,101064.94
