createdAt,value
2022-10-23T00:00:41.011Z,10.80
2022-10-23T00:15:23.856Z,10.62
2022-10-23T00:30:23.925Z,10.43
2022-10-23T00:45:24.238Z,10.45
2022-10-23T01:00:28.744Z,10.17
2022-10-23T01:15:23.872Z,10.12
2022-10-23T01:30:23.911Z,10.13
2022-10-23T01:45:23.794Z,9.90
2022-10-23T02:00:24.539Z,9.93
2022-10-23T02:15:24.205Z,9.95
2022-10-23T02:30:23.995Z,9.88
2022-10-23T02:45:24.016Z,9.82
2022-10-23T03:00:34.570Z,9.85
2022-10-23T03:15:24.234Z,9.97
2022-10-23T03:30:24.096Z,9.92
2022-10-23T03:45:24.289Z,10.10
2022-10-23T04:00:28.037Z,9.75
2022-10-23T04:15:24.100Z,9.65
2022-10-23T04:30:23.898Z,9.80
2022-10-23T04:45:24.076Z,9.75
2022-10-23T05:00:39.102Z,9.70
2022-10-23T05:15:24.049Z,9.70
2022-10-23T05:30:24.209Z,9.67
2022-10-23T05:45:33.348Z,9.70
2022-10-23T06:00:37.403Z,9.57
2022-10-23T06:15:23.618Z,9.70
2022-10-23T06:30:25.000Z,9.60
2022-10-23T06:45:23.541Z,9.75
2022-10-23T07:00:35.749Z,9.82
2022-10-23T07:15:24.136Z,10.03
2022-10-23T07:30:24.402Z,10.15
2022-10-23T07:45:23.765Z,10.30
2022-10-23T08:00:30.360Z,10.67
2022-10-23T08:15:23.328Z,10.80
2022-10-23T08:30:29.041Z,11.18
2022-10-23T08:45:23.538Z,11.48
2022-10-23T09:00:25.533Z,11.95
2022-10-23T09:15:23.939Z,12.45
2022-10-23T09:30:23.569Z,12.95
2022-10-23T09:45:23.658Z,13.43
2022-10-23T10:00:23.461Z,13.80
2022-10-23T10:15:23.543Z,14.27
2022-10-23T10:30:23.476Z,14.97
2022-10-23T10:45:23.595Z,15.30
2022-10-23T11:00:23.680Z,15.30
2022-10-23T11:15:23.380Z,15.88
2022-10-23T11:30:23.896Z,16.05
2022-10-23T11:45:23.801Z,16.60
2022-10-23T12:00:32.476Z,17.10
2022-10-23T12:15:23.931Z,17.38
2022-10-23T12:30:28.836Z,17.67
2022-10-23T12:45:23.964Z,18.03
2022-10-23T13:00:24.078Z,18.48
2022-10-23T13:15:23.873Z,18.73
2022-10-23T13:30:29.429Z,19.05
2022-10-23T13:45:25.146Z,19.50
2022-10-23T14:00:24.759Z,19.17
2022-10-23T14:15:24.188Z,18.90
2022-10-23T14:30:24.234Z,18.67
2022-10-23T14:45:24.069Z,18.23
2022-10-23T15:00:25.783Z,18.35
2022-10-23T15:15:24.308Z,18.33
2022-10-23T15:30:28.802Z,18.08
2022-10-23T15:45:26.616Z,17.77
2022-10-23T16:00:28.958Z,17.62
2022-10-23T16:15:23.845Z,17.37
2022-10-23T16:30:33.080Z,16.90
2022-10-23T16:45:37.005Z,16.60
2022-10-23T17:00:47.718Z,16.45
2022-10-23T17:15:23.243Z,16.38
2022-10-23T17:30:23.404Z,16.27
2022-10-23T17:45:23.535Z,16.33
2022-10-23T18:00:42.556Z,16.00
2022-10-23T18:15:23.406Z,16.30
2022-10-23T18:30:23.651Z,16.23
2022-10-23T18:45:23.432Z,16.30
2022-10-23T19:00:27.956Z,16.17
2022-10-23T19:15:23.597Z,16.33
2022-10-23T19:30:26.451Z,16.12
2022-10-23T19:45:23.467Z,16.67
2022-10-23T20:00:29.864Z,17.77
2022-10-23T20:15:23.983Z,18.03
2022-10-23T20:30:26.738Z,18.38
2022-10-23T20:45:23.338Z,18.47
2022-10-23T21:00:29.637Z,18.48
2022-10-23T21:15:24.036Z,18.53
2022-10-23T21:30:26.293Z,18.80
2022-10-23T21:45:23.705Z,19.03
2022-10-23T22:00:45.623Z,18.50
2022-10-23T22:15:23.640Z,18.80
2022-10-23T22:30:24.227Z,18.58
2022-10-23T22:45:23.899Z,18.40
2022-10-23T23:00:24.455Z,18.08
2022-10-23T23:15:23.790Z,17.58
2022-10-23T23:30:23.777Z,17.23
2022-10-23T23:45:23.851Z,16.67
