createdAt,value
2019-03-13T00:00:20.003Z,64.54
2019-03-13T00:01:19.974Z,63.31
2019-03-13T00:02:19.998Z,64.24
2019-03-13T00:03:19.951Z,64.14
2019-03-13T00:04:19.968Z,64.86
2019-03-13T00:05:19.940Z,65.16
2019-03-13T00:06:19.937Z,65.06
2019-03-13T00:07:19.904Z,65.26
2019-03-13T00:08:19.901Z,64.14
2019-03-13T00:09:19.883Z,65.16
2019-03-13T00:10:19.914Z,64.65
2019-03-13T00:11:19.860Z,64.24
2019-03-13T00:12:19.960Z,64.96
2019-03-13T00:13:19.839Z,64.44
2019-03-13T00:14:19.826Z,64.24
2019-03-13T00:15:19.819Z,65.37
2019-03-13T00:16:19.817Z,64.14
2019-03-13T00:17:19.794Z,64.96
2019-03-13T00:18:19.786Z,63.42
2019-03-13T00:19:19.773Z,65.26
2019-03-13T00:20:19.760Z,65.58
2019-03-13T00:21:19.760Z,66.30
2019-03-13T00:22:19.738Z,66.19
2019-03-13T00:23:19.732Z,65.55
2019-03-13T00:24:19.718Z,66.81
2019-03-13T00:25:19.709Z,68.22
2019-03-13T00:26:19.709Z,69.79
2019-03-13T00:27:19.681Z,70.14
2019-03-13T00:28:19.673Z,70.89
2019-03-13T00:29:19.665Z,71.64
2019-03-13T00:30:19.659Z,73.85
2019-03-13T00:31:19.641Z,75.43
2019-03-13T00:32:19.629Z,76.04
2019-03-13T00:33:19.618Z,76.18
2019-03-13T00:34:19.621Z,78.77
2019-03-13T00:35:19.603Z,80.15
2019-03-13T00:36:19.578Z,79.32
2019-03-13T00:37:21.271Z,79.36
2019-03-13T00:38:19.555Z,82.35
2019-03-13T00:39:19.553Z,82.08
2019-03-13T00:40:19.535Z,81.35
2019-03-13T00:41:19.538Z,81.25
2019-03-13T00:42:19.515Z,82.22
2019-03-13T00:43:19.611Z,81.91
2019-03-13T00:44:19.491Z,82.43
2019-03-13T00:45:19.488Z,81.60
2019-03-13T00:46:19.508Z,82.22
2019-03-13T00:47:19.456Z,81.39
2019-03-13T00:48:19.444Z,81.19
2019-03-13T00:49:19.449Z,81.09
2019-03-13T00:50:19.422Z,82.53
2019-03-13T00:51:19.417Z,81.70
2019-03-13T00:52:19.400Z,82.64
2019-03-13T00:53:19.388Z,81.29
2019-03-13T00:54:19.403Z,82.43
2019-03-13T00:55:19.369Z,82.53
2019-03-13T00:56:19.356Z,82.22
2019-03-13T00:57:19.355Z,82.53
2019-03-13T00:58:19.341Z,82.84
2019-03-13T00:59:19.322Z,82.74
2019-03-13T01:00:19.329Z,81.91
2019-03-13T01:01:19.298Z,83.05
2019-03-13T01:02:19.295Z,82.01
2019-03-13T01:03:19.282Z,82.95
2019-03-13T01:04:19.272Z,82.46
2019-03-13T01:05:19.253Z,81.95
2019-03-13T01:06:19.261Z,82.26
2019-03-13T01:07:19.244Z,82.36
2019-03-13T01:08:19.220Z,81.84
2019-03-13T01:09:19.215Z,81.74
2019-03-13T01:10:19.201Z,81.43
2019-03-13T01:11:19.215Z,81.84
2019-03-13T01:12:19.175Z,81.33
2019-03-13T01:13:19.164Z,82.15
2019-03-13T01:14:19.152Z,80.08
2019-03-13T01:15:19.149Z,80.91
2019-03-13T01:16:19.128Z,80.71
2019-03-13T01:17:19.131Z,80.71
2019-03-13T01:18:19.105Z,82.46
2019-03-13T01:19:19.096Z,82.46
2019-03-13T01:20:19.085Z,81.16
2019-03-13T01:21:19.077Z,82.46
2019-03-13T01:22:19.097Z,82.15
2019-03-13T01:23:19.055Z,81.99
2019-03-13T01:24:19.039Z,81.02
2019-03-13T01:25:19.028Z,81.23
2019-03-13T01:26:19.018Z,81.33
2019-03-13T01:27:19.014Z,81.12
2019-03-13T01:28:19.005Z,81.02
2019-03-13T01:29:18.989Z,80.85
2019-03-13T01:30:18.973Z,81.68
2019-03-13T01:31:18.959Z,81.95
2019-03-13T01:32:18.962Z,81.57
2019-03-13T01:33:18.956Z,80.74
2019-03-13T01:34:18.927Z,81.16
2019-03-13T01:35:18.915Z,81.16
2019-03-13T01:36:18.905Z,81.26
2019-03-13T01:37:18.919Z,81.61
2019-03-13T01:38:18.884Z,81.40
2019-03-13T01:39:18.874Z,80.05
2019-03-13T01:40:18.876Z,81.51
2019-03-13T01:41:18.847Z,80.99
2019-03-13T01:42:18.838Z,81.05
2019-03-13T01:43:18.838Z,80.78
2019-03-13T01:44:18.826Z,80.99
2019-03-13T01:45:18.812Z,81.09
2019-03-13T01:46:18.792Z,81.09
2019-03-13T01:47:18.788Z,80.88
2019-03-13T01:48:18.790Z,81.02
2019-03-13T01:49:18.758Z,80.92
2019-03-13T01:50:18.759Z,80.92
2019-03-13T01:51:18.742Z,81.02
2019-03-13T01:52:18.724Z,81.13
2019-03-13T01:53:18.713Z,79.99
2019-03-13T01:54:18.702Z,80.09
2019-03-13T01:55:18.704Z,80.82
2019-03-13T01:56:18.680Z,81.02
2019-03-13T01:57:18.676Z,81.23
2019-03-13T01:58:18.659Z,80.71
2019-03-13T01:59:18.650Z,81.27
2019-03-13T02:00:18.649Z,81.79
2019-03-13T02:01:18.632Z,81.44
2019-03-13T02:02:18.613Z,81.65
2019-03-13T02:03:18.634Z,81.75
2019-03-13T02:04:18.592Z,81.13
2019-03-13T02:05:18.590Z,80.92
2019-03-13T02:06:18.571Z,81.44
2019-03-13T02:07:18.556Z,81.54
2019-03-13T02:08:18.546Z,80.40
2019-03-13T02:09:18.552Z,80.92
2019-03-13T02:10:18.540Z,81.54
2019-03-13T02:11:18.515Z,80.82
2019-03-13T02:12:18.503Z,80.92
2019-03-13T02:13:18.506Z,79.78
2019-03-13T02:14:18.482Z,79.99
2019-03-13T02:15:18.467Z,79.37
2019-03-13T02:16:18.469Z,79.68
2019-03-13T02:17:18.450Z,79.47
2019-03-13T02:18:18.549Z,79.58
2019-03-13T02:19:18.423Z,80.51
2019-03-13T02:20:18.420Z,80.51
2019-03-13T02:21:18.402Z,80.40
2019-03-13T02:22:18.397Z,79.78
2019-03-13T02:23:18.383Z,79.58
2019-03-13T02:24:18.390Z,79.85
2019-03-13T02:25:18.455Z,79.78
2019-03-13T02:26:18.347Z,79.68
2019-03-13T02:27:18.335Z,79.88
2019-03-13T02:28:18.360Z,79.58
2019-03-13T02:29:18.312Z,79.68
2019-03-13T02:30:18.308Z,78.12
2019-03-13T02:31:18.300Z,79.16
2019-03-13T02:32:18.280Z,78.92
2019-03-13T02:33:18.267Z,78.81
2019-03-13T02:34:18.269Z,79.16
2019-03-13T02:35:18.260Z,79.88
2019-03-13T02:36:18.237Z,79.68
2019-03-13T02:37:18.229Z,79.33
2019-03-13T02:38:18.212Z,78.64
2019-03-13T02:39:18.235Z,78.12
2019-03-13T02:40:18.201Z,78.33
2019-03-13T02:41:18.181Z,78.81
2019-03-13T02:42:18.168Z,78.33
2019-03-13T02:43:18.162Z,78.96
2019-03-13T02:44:18.146Z,78.44
2019-03-13T02:45:18.148Z,78.64
2019-03-13T02:46:18.126Z,78.54
2019-03-13T02:47:19.207Z,78.33
2019-03-13T02:48:18.107Z,78.12
2019-03-13T02:49:18.097Z,78.44
2019-03-13T02:50:18.112Z,78.64
2019-03-13T02:51:18.069Z,79.47
2019-03-13T02:52:18.059Z,79.47
2019-03-13T02:53:18.059Z,78.96
2019-03-13T02:54:18.036Z,79.47
2019-03-13T02:55:18.068Z,78.12
2019-03-13T02:56:18.012Z,78.85
2019-03-13T02:57:18.002Z,79.68
2019-03-13T02:58:17.991Z,78.44
2019-03-13T02:59:17.980Z,78.85
2019-03-13T03:00:17.967Z,79.16
2019-03-13T03:01:17.978Z,79.06
2019-03-13T03:02:17.944Z,79.37
2019-03-13T03:03:17.954Z,78.96
2019-03-13T03:04:17.927Z,78.85
2019-03-13T03:05:17.915Z,78.85
2019-03-13T03:06:17.901Z,78.96
2019-03-13T03:07:17.898Z,78.02
2019-03-13T03:08:17.946Z,78.64
2019-03-13T03:09:17.866Z,79.37
2019-03-13T03:10:17.866Z,78.09
2019-03-13T03:11:17.844Z,78.12
2019-03-13T03:12:17.835Z,78.54
2019-03-13T03:13:17.830Z,78.85
2019-03-13T03:14:17.833Z,78.85
2019-03-13T03:15:17.824Z,79.37
2019-03-13T03:16:17.789Z,78.96
2019-03-13T03:17:17.891Z,79.47
2019-03-13T03:18:17.766Z,79.47
2019-03-13T03:19:17.766Z,79.37
2019-03-13T03:20:17.756Z,78.96
2019-03-13T03:21:17.732Z,79.58
2019-03-13T03:22:17.725Z,80.30
2019-03-13T03:23:17.717Z,79.78
2019-03-13T03:24:17.704Z,79.99
2019-03-13T03:25:17.724Z,80.19
2019-03-13T03:26:17.685Z,79.27
2019-03-13T03:27:17.664Z,79.37
2019-03-13T03:28:17.653Z,79.47
2019-03-13T03:29:17.650Z,79.68
2019-03-13T03:30:17.635Z,80.02
2019-03-13T03:31:17.653Z,79.51
2019-03-13T03:32:17.615Z,80.23
2019-03-13T03:33:17.598Z,81.20
2019-03-13T03:34:17.586Z,80.99
2019-03-13T03:35:17.591Z,80.89
2019-03-13T03:36:17.583Z,80.99
2019-03-13T03:37:17.563Z,81.30
2019-03-13T03:38:17.541Z,81.20
2019-03-13T03:39:17.534Z,80.89
2019-03-13T03:40:21.756Z,81.30
2019-03-13T03:41:18.520Z,81.24
2019-03-13T03:42:17.497Z,81.35
2019-03-13T03:43:17.504Z,81.35
2019-03-13T03:44:17.477Z,82.18
2019-03-13T03:45:17.464Z,81.56
2019-03-13T03:46:17.454Z,81.45
2019-03-13T03:47:17.464Z,81.56
2019-03-13T03:48:17.438Z,81.66
2019-03-13T03:49:17.426Z,81.28
2019-03-13T03:50:17.419Z,81.59
2019-03-13T03:51:17.395Z,82.21
2019-03-13T03:52:17.392Z,82.63
2019-03-13T03:53:17.388Z,82.63
2019-03-13T03:54:17.363Z,82.42
2019-03-13T03:55:17.369Z,82.42
2019-03-13T03:56:17.343Z,82.01
2019-03-13T03:57:17.339Z,82.73
2019-03-13T03:58:17.344Z,82.94
2019-03-13T03:59:17.335Z,82.63
2019-03-13T04:00:17.316Z,82.67
2019-03-13T04:01:17.302Z,82.87
2019-03-13T04:02:17.318Z,82.56
2019-03-13T04:03:17.269Z,82.87
2019-03-13T04:04:17.288Z,82.98
2019-03-13T04:05:17.244Z,82.46
2019-03-13T04:06:17.230Z,82.35
2019-03-13T04:07:17.226Z,82.53
2019-03-13T04:08:17.253Z,82.42
2019-03-13T04:09:17.211Z,81.70
2019-03-13T04:10:17.201Z,82.15
2019-03-13T04:11:17.179Z,82.98
2019-03-13T04:12:17.195Z,81.94
2019-03-13T04:13:17.163Z,82.56
2019-03-13T04:14:17.151Z,82.15
2019-03-13T04:15:17.184Z,82.46
2019-03-13T04:16:17.130Z,81.73
2019-03-13T04:17:17.107Z,81.73
2019-03-13T04:18:17.098Z,81.38
2019-03-13T04:19:17.106Z,81.38
2019-03-13T04:20:17.081Z,81.70
2019-03-13T04:21:17.086Z,81.38
2019-03-13T04:22:17.062Z,81.07
2019-03-13T04:23:17.045Z,80.76
2019-03-13T04:24:17.032Z,80.73
2019-03-13T04:25:17.028Z,80.97
2019-03-13T04:26:17.010Z,80.55
2019-03-13T04:27:17.023Z,81.04
2019-03-13T04:28:16.987Z,80.41
2019-03-13T04:29:16.978Z,79.85
2019-03-13T04:30:16.968Z,79.79
2019-03-13T04:31:16.960Z,79.65
2019-03-13T04:32:16.941Z,80.00
2019-03-13T04:33:16.945Z,79.79
2019-03-13T04:34:16.919Z,79.69
2019-03-13T04:35:16.910Z,79.17
2019-03-13T04:36:16.898Z,79.27
2019-03-13T04:37:17.899Z,79.61
2019-03-13T04:38:16.892Z,80.00
2019-03-13T04:39:16.865Z,80.00
2019-03-13T04:40:16.853Z,80.66
2019-03-13T04:41:16.858Z,79.90
2019-03-13T04:42:16.833Z,80.62
2019-03-13T04:43:16.825Z,80.10
2019-03-13T04:44:16.808Z,80.41
2019-03-13T04:45:16.796Z,80.83
2019-03-13T04:46:16.800Z,80.41
2019-03-13T04:47:16.775Z,79.58
2019-03-13T04:48:16.775Z,79.13
2019-03-13T04:49:16.766Z,78.72
2019-03-13T04:50:16.742Z,78.82
2019-03-13T04:51:16.729Z,78.61
2019-03-13T04:52:16.719Z,77.37
2019-03-13T04:53:16.718Z,78.09
2019-03-13T04:54:16.707Z,77.54
2019-03-13T04:55:16.694Z,77.16
2019-03-13T04:56:16.686Z,78.16
2019-03-13T04:57:16.664Z,76.61
2019-03-13T04:58:16.666Z,76.81
2019-03-13T04:59:16.644Z,76.50
2019-03-13T05:00:16.632Z,77.02
2019-03-13T05:01:16.641Z,77.02
2019-03-13T05:02:16.608Z,77.75
2019-03-13T05:03:16.612Z,77.54
2019-03-13T05:04:16.585Z,77.85
2019-03-13T05:05:16.590Z,77.95
2019-03-13T05:06:16.568Z,77.44
2019-03-13T05:07:16.567Z,78.27
2019-03-13T05:08:16.555Z,78.16
2019-03-13T05:09:16.537Z,77.95
2019-03-13T05:10:16.522Z,78.41
2019-03-13T05:11:16.580Z,78.06
2019-03-13T05:12:16.509Z,78.78
2019-03-13T05:13:16.518Z,78.51
2019-03-13T05:14:16.478Z,78.06
2019-03-13T05:15:16.465Z,78.47
2019-03-13T05:16:16.459Z,78.68
2019-03-13T05:17:16.443Z,77.95
2019-03-13T05:18:16.445Z,78.16
2019-03-13T05:19:16.428Z,77.54
2019-03-13T05:20:16.411Z,77.54
2019-03-13T05:21:16.399Z,77.23
2019-03-13T05:22:16.394Z,78.06
2019-03-13T05:23:16.396Z,77.44
2019-03-13T05:24:16.366Z,77.33
2019-03-13T05:25:19.083Z,77.40
2019-03-13T05:26:16.363Z,78.47
2019-03-13T05:27:16.332Z,78.37
2019-03-13T05:28:16.321Z,76.71
2019-03-13T05:29:16.324Z,77.09
2019-03-13T05:30:16.315Z,77.09
2019-03-13T05:31:16.293Z,76.15
2019-03-13T05:32:16.277Z,75.95
2019-03-13T05:33:16.296Z,76.26
2019-03-13T05:34:16.257Z,76.05
2019-03-13T05:35:16.245Z,76.05
2019-03-13T05:36:16.981Z,76.05
2019-03-13T05:37:16.228Z,76.26
2019-03-13T05:38:16.210Z,75.63
2019-03-13T05:39:16.214Z,76.05
2019-03-13T05:40:16.192Z,75.84
2019-03-13T05:41:16.177Z,76.36
2019-03-13T05:42:16.166Z,75.74
2019-03-13T05:43:16.163Z,75.81
2019-03-13T05:44:16.146Z,76.02
2019-03-13T05:45:16.156Z,75.81
2019-03-13T05:46:16.123Z,75.92
2019-03-13T05:47:16.112Z,75.71
2019-03-13T05:48:16.098Z,75.92
2019-03-13T05:49:16.102Z,75.09
2019-03-13T05:50:16.083Z,76.64
2019-03-13T05:51:16.105Z,75.09
2019-03-13T05:52:16.056Z,74.98
2019-03-13T05:53:16.043Z,74.98
2019-03-13T05:54:16.033Z,75.05
2019-03-13T05:55:16.024Z,74.77
2019-03-13T05:56:16.017Z,74.74
2019-03-13T05:57:16.135Z,73.60
2019-03-13T05:58:15.986Z,74.02
2019-03-13T05:59:15.977Z,74.32
2019-03-13T06:00:15.966Z,74.63
2019-03-13T06:01:15.959Z,73.91
2019-03-13T06:02:15.942Z,73.50
2019-03-13T06:03:15.955Z,74.53
2019-03-13T06:04:15.920Z,74.53
2019-03-13T06:05:15.909Z,74.43
2019-03-13T06:06:15.900Z,74.02
2019-03-13T06:07:15.891Z,72.88
2019-03-13T06:08:18.354Z,74.53
2019-03-13T06:09:15.878Z,72.98
2019-03-13T06:10:15.854Z,73.60
2019-03-13T06:11:15.844Z,73.67
2019-03-13T06:12:15.832Z,72.98
2019-03-13T06:13:15.847Z,72.94
2019-03-13T06:14:15.815Z,72.53
2019-03-13T06:15:15.808Z,71.91
2019-03-13T06:16:15.790Z,72.43
2019-03-13T06:17:15.775Z,72.64
2019-03-13T06:18:15.765Z,72.02
2019-03-13T06:19:15.768Z,72.12
2019-03-13T06:20:15.775Z,72.43
2019-03-13T06:21:15.730Z,72.25
2019-03-13T06:22:15.718Z,72.53
2019-03-13T06:23:15.705Z,72.12
2019-03-13T06:24:15.695Z,71.19
2019-03-13T06:25:15.711Z,71.29
2019-03-13T06:26:15.691Z,71.08
2019-03-13T06:27:15.661Z,70.77
2019-03-13T06:28:15.651Z,70.87
2019-03-13T06:29:15.640Z,70.57
2019-03-13T06:30:15.630Z,70.47
2019-03-13T06:31:15.628Z,71.19
2019-03-13T06:32:15.609Z,71.81
2019-03-13T06:33:15.594Z,70.98
2019-03-13T06:34:15.585Z,71.19
2019-03-13T06:35:15.617Z,70.43
2019-03-13T06:36:15.573Z,71.29
2019-03-13T06:37:15.548Z,71.29
2019-03-13T06:38:15.548Z,70.67
2019-03-13T06:39:15.527Z,70.84
2019-03-13T06:40:15.513Z,71.26
2019-03-13T06:41:15.517Z,71.36
2019-03-13T06:42:15.490Z,70.84
2019-03-13T06:43:15.489Z,70.84
2019-03-13T06:44:15.480Z,71.26
2019-03-13T06:45:15.459Z,71.98
2019-03-13T06:46:15.481Z,71.57
2019-03-13T06:47:15.436Z,71.47
2019-03-13T06:48:15.426Z,71.57
2019-03-13T06:49:15.414Z,71.36
2019-03-13T06:50:15.414Z,72.19
2019-03-13T06:51:15.389Z,70.84
2019-03-13T06:52:15.420Z,71.88
2019-03-13T06:53:15.369Z,72.39
2019-03-13T06:54:15.364Z,71.57
2019-03-13T06:55:15.348Z,71.05
2019-03-13T06:56:15.341Z,71.88
2019-03-13T06:57:15.323Z,71.98
2019-03-13T06:58:15.333Z,71.88
2019-03-13T06:59:15.315Z,71.26
2019-03-13T07:00:15.292Z,72.08
2019-03-13T07:01:15.310Z,72.19
2019-03-13T07:02:15.285Z,71.47
2019-03-13T07:03:15.260Z,71.47
2019-03-13T07:04:15.244Z,71.02
2019-03-13T07:05:15.235Z,71.74
2019-03-13T07:06:15.226Z,71.88
2019-03-13T07:07:15.258Z,71.12
2019-03-13T07:08:15.204Z,71.33
2019-03-13T07:09:15.188Z,71.74
2019-03-13T07:10:15.180Z,71.02
2019-03-13T07:11:15.166Z,71.12
2019-03-13T07:12:15.259Z,70.81
2019-03-13T07:13:15.157Z,71.22
2019-03-13T07:14:15.174Z,71.12
2019-03-13T07:15:15.122Z,71.33
2019-03-13T07:16:15.109Z,71.64
2019-03-13T07:17:15.138Z,71.64
2019-03-13T07:18:15.087Z,71.12
2019-03-13T07:19:15.079Z,71.74
2019-03-13T07:20:15.145Z,70.92
2019-03-13T07:21:15.055Z,71.53
2019-03-13T07:22:15.045Z,71.22
2019-03-13T07:23:15.045Z,71.33
2019-03-13T07:24:15.024Z,72.05
2019-03-13T07:25:15.011Z,71.53
2019-03-13T07:26:15.018Z,71.95
2019-03-13T07:27:14.990Z,71.95
2019-03-13T07:28:15.008Z,71.53
2019-03-13T07:29:14.973Z,71.50
2019-03-13T07:30:14.955Z,71.09
2019-03-13T07:31:14.943Z,71.30
2019-03-13T07:32:14.947Z,70.88
2019-03-13T07:33:14.929Z,70.98
2019-03-13T07:34:14.921Z,71.09
2019-03-13T07:35:14.898Z,70.64
2019-03-13T07:36:14.887Z,71.16
2019-03-13T07:37:14.908Z,70.98
2019-03-13T07:38:15.857Z,70.12
2019-03-13T07:39:14.857Z,70.33
2019-03-13T07:40:14.852Z,70.54
2019-03-13T07:41:14.832Z,69.61
2019-03-13T07:42:14.826Z,70.03
2019-03-13T07:43:14.827Z,70.33
2019-03-13T07:44:14.796Z,69.89
2019-03-13T07:45:14.838Z,69.99
2019-03-13T07:46:14.776Z,69.20
2019-03-13T07:47:14.765Z,70.43
2019-03-13T07:48:14.758Z,70.23
2019-03-13T07:49:14.741Z,69.92
2019-03-13T07:50:14.737Z,70.03
2019-03-13T07:51:14.744Z,69.99
2019-03-13T07:52:14.707Z,70.09
2019-03-13T07:53:14.697Z,69.78
2019-03-13T07:54:14.685Z,69.06
2019-03-13T07:55:14.673Z,70.40
2019-03-13T07:56:14.671Z,70.03
2019-03-13T07:57:14.664Z,70.43
2019-03-13T07:58:14.654Z,70.23
2019-03-13T07:59:14.629Z,69.71
2019-03-13T08:00:14.625Z,70.12
2019-03-13T08:01:14.607Z,69.99
2019-03-13T08:02:14.604Z,69.48
2019-03-13T08:03:14.611Z,69.58
2019-03-13T08:04:14.572Z,68.03
2019-03-13T08:05:14.563Z,69.34
2019-03-13T08:06:14.558Z,68.85
2019-03-13T08:07:14.539Z,68.96
2019-03-13T08:08:14.555Z,69.44
2019-03-13T08:09:14.519Z,68.82
2019-03-13T08:10:14.506Z,69.54
2019-03-13T08:11:14.494Z,69.75
2019-03-13T08:12:14.484Z,68.96
2019-03-13T08:13:14.504Z,69.13
2019-03-13T08:14:14.467Z,69.65
2019-03-13T08:15:14.451Z,69.82
2019-03-13T08:16:14.440Z,68.82
2019-03-13T08:17:14.427Z,69.10
2019-03-13T08:18:14.428Z,69.03
2019-03-13T08:19:14.416Z,69.31
2019-03-13T08:20:14.402Z,69.41
2019-03-13T08:21:14.383Z,69.62
2019-03-13T08:22:14.377Z,68.90
2019-03-13T08:23:14.359Z,68.79
2019-03-13T08:24:14.389Z,68.90
2019-03-13T08:25:14.346Z,68.79
2019-03-13T08:26:14.334Z,68.79
2019-03-13T08:27:14.323Z,69.41
2019-03-13T08:28:14.351Z,68.59
2019-03-13T08:29:14.292Z,68.90
2019-03-13T08:30:14.294Z,68.59
2019-03-13T08:31:14.272Z,68.07
2019-03-13T08:32:14.266Z,69.00
2019-03-13T08:33:14.252Z,68.38
2019-03-13T08:34:14.238Z,67.86
2019-03-13T08:35:14.263Z,69.20
2019-03-13T08:36:14.214Z,69.20
2019-03-13T08:37:14.202Z,68.17
2019-03-13T08:38:14.194Z,68.17
2019-03-13T08:39:14.180Z,68.14
2019-03-13T08:40:14.170Z,67.93
2019-03-13T08:41:14.180Z,67.60
2019-03-13T08:42:14.150Z,67.29
2019-03-13T08:43:14.136Z,67.60
2019-03-13T08:44:14.127Z,67.60
2019-03-13T08:45:14.128Z,66.94
2019-03-13T08:46:14.112Z,67.57
2019-03-13T08:47:14.089Z,66.84
2019-03-13T08:48:14.079Z,66.94
2019-03-13T08:49:14.068Z,67.36
2019-03-13T08:50:14.065Z,67.49
2019-03-13T08:51:14.079Z,66.84
2019-03-13T08:52:14.037Z,66.97
2019-03-13T08:53:14.022Z,66.46
2019-03-13T08:54:14.013Z,65.84
2019-03-13T08:55:14.002Z,68.21
2019-03-13T08:56:13.996Z,67.60
2019-03-13T08:57:13.989Z,66.87
2019-03-13T08:58:13.966Z,66.87
2019-03-13T08:59:13.958Z,67.05
2019-03-13T09:00:13.943Z,66.84
2019-03-13T09:01:13.936Z,66.64
2019-03-13T09:02:13.941Z,66.84
2019-03-13T09:03:13.910Z,65.92
2019-03-13T09:04:13.898Z,65.58
2019-03-13T09:05:13.886Z,65.99
2019-03-13T09:06:14.079Z,66.50
2019-03-13T09:07:13.872Z,66.58
2019-03-13T09:08:13.865Z,66.30
2019-03-13T09:09:13.843Z,65.34
2019-03-13T09:10:13.832Z,65.13
2019-03-13T09:11:13.834Z,65.86
2019-03-13T09:12:13.810Z,65.55
2019-03-13T09:13:13.813Z,66.78
2019-03-13T09:14:13.819Z,64.96
2019-03-13T09:15:13.775Z,65.68
2019-03-13T09:16:13.763Z,65.37
2019-03-13T09:17:13.753Z,65.37
2019-03-13T09:18:13.742Z,65.65
2019-03-13T09:19:13.734Z,64.93
2019-03-13T09:20:13.753Z,64.41
2019-03-13T09:21:13.707Z,64.83
2019-03-13T09:22:13.698Z,63.35
2019-03-13T09:23:13.687Z,64.48
2019-03-13T09:24:13.676Z,64.48
2019-03-13T09:25:13.665Z,62.84
2019-03-13T09:26:13.670Z,63.25
2019-03-13T09:27:13.643Z,64.36
2019-03-13T09:28:13.634Z,64.04
2019-03-13T09:29:13.653Z,64.04
2019-03-13T09:30:13.609Z,62.92
2019-03-13T09:31:13.611Z,62.99
2019-03-13T09:32:13.595Z,64.43
2019-03-13T09:33:13.574Z,62.99
2019-03-13T09:34:13.564Z,63.50
2019-03-13T09:35:13.552Z,63.71
2019-03-13T09:36:13.554Z,62.78
2019-03-13T09:37:13.540Z,61.44
2019-03-13T09:38:13.529Z,61.76
2019-03-13T09:39:13.514Z,63.29
2019-03-13T09:40:13.493Z,62.75
2019-03-13T09:41:13.524Z,61.65
2019-03-13T09:42:13.478Z,62.37
2019-03-13T09:43:13.460Z,63.91
2019-03-13T09:44:13.453Z,63.71
2019-03-13T09:45:13.441Z,64.36
2019-03-13T09:46:13.427Z,64.01
2019-03-13T09:47:13.428Z,63.12
2019-03-13T09:48:13.402Z,63.43
2019-03-13T09:49:14.841Z,63.12
2019-03-13T09:50:13.383Z,64.39
2019-03-13T09:51:13.383Z,64.07
2019-03-13T09:52:13.391Z,62.81
2019-03-13T09:53:13.347Z,63.15
2019-03-13T09:54:13.335Z,64.46
2019-03-13T09:55:13.324Z,64.56
2019-03-13T09:56:13.312Z,64.25
2019-03-13T09:57:13.316Z,63.64
2019-03-13T09:58:13.322Z,63.53
2019-03-13T09:59:13.279Z,62.81
2019-03-13T10:00:13.266Z,62.58
2019-03-13T10:01:13.256Z,63.29
2019-03-13T10:02:13.248Z,64.22
2019-03-13T10:03:13.250Z,62.99
2019-03-13T10:04:13.257Z,63.09
2019-03-13T10:05:13.212Z,63.27
2019-03-13T10:06:13.199Z,61.83
2019-03-13T10:07:13.190Z,61.04
2019-03-13T10:08:13.268Z,63.09
2019-03-13T10:09:13.169Z,62.99
2019-03-13T10:10:13.179Z,62.58
2019-03-13T10:11:13.143Z,63.32
2019-03-13T10:12:13.134Z,64.22
2019-03-13T10:13:13.124Z,63.20
2019-03-13T10:14:13.108Z,64.43
2019-03-13T10:15:13.104Z,63.43
2019-03-13T10:16:13.110Z,63.29
2019-03-13T10:17:13.081Z,63.29
2019-03-13T10:18:13.061Z,63.84
2019-03-13T10:19:13.052Z,62.81
2019-03-13T10:20:13.040Z,63.64
2019-03-13T10:21:13.041Z,62.92
2019-03-13T10:22:13.031Z,63.22
2019-03-13T10:23:13.005Z,63.32
2019-03-13T10:24:12.993Z,64.46
2019-03-13T10:25:12.983Z,63.53
2019-03-13T10:26:12.971Z,64.15
2019-03-13T10:27:12.999Z,62.81
2019-03-13T10:28:12.949Z,63.60
2019-03-13T10:29:12.937Z,64.32
2019-03-13T10:30:12.931Z,64.01
2019-03-13T10:31:12.916Z,64.22
2019-03-13T10:32:12.906Z,63.40
2019-03-13T10:33:12.908Z,63.81
2019-03-13T10:34:12.886Z,63.53
2019-03-13T10:35:12.869Z,63.84
2019-03-13T10:36:12.860Z,63.02
2019-03-13T10:37:12.846Z,64.15
2019-03-13T10:38:14.378Z,64.97
2019-03-13T10:39:12.827Z,64.22
2019-03-13T10:40:12.813Z,63.32
2019-03-13T10:41:12.801Z,62.68
2019-03-13T10:42:12.790Z,64.25
2019-03-13T10:43:12.793Z,63.91
2019-03-13T10:44:12.773Z,64.22
2019-03-13T10:45:12.761Z,62.78
2019-03-13T10:46:12.835Z,64.32
2019-03-13T10:47:12.738Z,63.91
2019-03-13T10:48:12.739Z,65.05
2019-03-13T10:49:12.756Z,63.32
2019-03-13T10:50:12.718Z,64.36
2019-03-13T10:51:12.692Z,64.87
2019-03-13T10:52:12.676Z,66.48
2019-03-13T10:53:12.663Z,65.05
2019-03-13T10:54:12.659Z,64.84
2019-03-13T10:55:12.672Z,65.56
2019-03-13T10:56:12.634Z,64.56
2019-03-13T10:57:12.629Z,65.69
2019-03-13T10:58:12.612Z,65.48
2019-03-13T10:59:12.601Z,65.28
2019-03-13T11:00:12.599Z,64.76
2019-03-13T11:01:12.572Z,64.76
2019-03-13T11:02:12.561Z,65.41
2019-03-13T11:03:12.559Z,65.62
2019-03-13T11:04:12.540Z,66.61
2019-03-13T11:05:12.541Z,65.62
2019-03-13T11:06:12.562Z,65.00
2019-03-13T11:07:12.505Z,65.17
2019-03-13T11:08:12.494Z,66.10
2019-03-13T11:09:12.488Z,66.00
2019-03-13T11:10:12.472Z,65.48
2019-03-13T11:11:12.459Z,65.48
2019-03-13T11:12:12.462Z,64.97
2019-03-13T11:13:12.443Z,65.80
2019-03-13T11:14:15.826Z,65.80
2019-03-13T11:15:12.419Z,65.97
2019-03-13T11:16:12.404Z,66.69
2019-03-13T11:17:12.421Z,66.58
2019-03-13T11:18:12.380Z,66.10
2019-03-13T11:19:12.370Z,66.61
2019-03-13T11:20:12.358Z,66.79
2019-03-13T11:21:12.379Z,66.58
2019-03-13T11:22:12.340Z,67.41
2019-03-13T11:23:12.351Z,65.66
2019-03-13T11:24:12.322Z,66.38
2019-03-13T11:25:12.302Z,65.66
2019-03-13T11:26:12.298Z,66.79
2019-03-13T11:27:12.286Z,65.45
2019-03-13T11:28:12.265Z,66.35
2019-03-13T11:29:12.269Z,64.60
2019-03-13T11:30:12.243Z,64.70
2019-03-13T11:31:12.236Z,62.88
2019-03-13T11:32:12.230Z,64.70
2019-03-13T11:33:12.223Z,63.78
2019-03-13T11:34:12.210Z,64.09
2019-03-13T11:35:12.188Z,65.09
2019-03-13T11:36:12.195Z,64.37
2019-03-13T11:37:12.172Z,62.93
2019-03-13T11:38:12.156Z,63.96
2019-03-13T11:39:12.145Z,64.16
2019-03-13T11:40:12.136Z,64.54
2019-03-13T11:41:12.121Z,64.54
2019-03-13T11:42:12.120Z,62.70
2019-03-13T11:43:12.097Z,63.69
2019-03-13T11:44:12.085Z,63.69
2019-03-13T11:45:12.121Z,62.56
2019-03-13T11:46:12.074Z,64.89
2019-03-13T11:47:12.054Z,63.76
2019-03-13T11:48:12.040Z,63.02
2019-03-13T11:49:12.035Z,63.53
2019-03-13T11:50:12.019Z,62.84
2019-03-13T11:51:12.045Z,62.63
2019-03-13T11:52:12.001Z,63.25
2019-03-13T11:53:12.001Z,60.79
2019-03-13T11:54:11.974Z,62.77
2019-03-13T11:55:11.962Z,64.20
2019-03-13T11:56:11.952Z,63.93
2019-03-13T11:57:11.954Z,65.39
2019-03-13T11:58:11.940Z,67.65
2019-03-13T11:59:11.917Z,68.61
2019-03-13T12:00:11.904Z,69.64
2019-03-13T12:01:11.910Z,68.95
2019-03-13T12:02:11.896Z,66.79
2019-03-13T12:03:11.877Z,67.10
2019-03-13T12:04:11.869Z,67.20
2019-03-13T12:05:11.848Z,66.76
2019-03-13T12:06:11.837Z,64.60
2019-03-13T12:07:11.855Z,66.55
2019-03-13T12:08:11.814Z,66.55
2019-03-13T12:09:11.808Z,66.86
2019-03-13T12:10:11.794Z,66.63
2019-03-13T12:11:11.783Z,66.31
2019-03-13T12:12:11.769Z,64.67
2019-03-13T12:13:11.774Z,63.85
2019-03-13T12:14:11.749Z,64.47
2019-03-13T12:15:11.742Z,64.37
2019-03-13T12:16:11.730Z,64.06
2019-03-13T12:17:11.726Z,64.57
2019-03-13T12:18:11.702Z,63.34
2019-03-13T12:19:11.689Z,63.75
2019-03-13T12:20:11.678Z,64.98
2019-03-13T12:21:11.666Z,65.19
2019-03-13T12:22:11.675Z,64.16
2019-03-13T12:23:11.674Z,63.17
2019-03-13T12:24:11.641Z,63.44
2019-03-13T12:25:11.620Z,64.60
2019-03-13T12:26:11.611Z,64.40
2019-03-13T12:27:11.599Z,64.12
2019-03-13T12:28:11.598Z,63.91
2019-03-13T12:29:11.599Z,64.43
2019-03-13T12:30:11.566Z,65.56
2019-03-13T12:31:14.058Z,66.14
2019-03-13T12:32:11.550Z,64.09
2019-03-13T12:33:11.538Z,65.80
2019-03-13T12:34:11.528Z,66.11
2019-03-13T12:35:11.538Z,64.47
2019-03-13T12:36:11.499Z,64.57
2019-03-13T12:37:11.488Z,64.88
2019-03-13T12:38:11.473Z,65.60
2019-03-13T12:39:11.463Z,65.26
2019-03-13T12:40:11.459Z,62.70
2019-03-13T12:41:11.455Z,64.13
2019-03-13T12:42:11.430Z,63.39
2019-03-13T12:43:11.416Z,62.80
2019-03-13T12:44:11.406Z,63.51
2019-03-13T12:45:11.405Z,62.90
2019-03-13T12:46:11.383Z,64.03
2019-03-13T12:47:11.376Z,64.64
2019-03-13T12:48:16.611Z,63.21
2019-03-13T12:49:12.350Z,64.06
2019-03-13T12:50:11.371Z,65.19
2019-03-13T12:51:11.325Z,64.78
2019-03-13T12:52:11.330Z,64.85