createdAt,value
2018-11-25T00:01:34.220Z,4.69
2018-11-25T00:04:22.984Z,4.65
2018-11-25T00:07:11.929Z,4.62
2018-11-25T00:10:00.863Z,4.57
2018-11-25T00:12:49.799Z,4.52
2018-11-25T00:15:38.746Z,4.54
2018-11-25T00:18:27.687Z,4.48
2018-11-25T00:21:16.594Z,4.39
2018-11-25T00:24:05.789Z,4.31
2018-11-25T00:26:54.767Z,3.82
2018-11-25T00:29:43.660Z,4.29
2018-11-25T00:32:32.541Z,4.26
2018-11-25T00:35:21.898Z,4.27
2018-11-25T00:38:10.988Z,4.19
2018-11-25T00:40:59.943Z,4.19
2018-11-25T00:43:48.973Z,4.23
2018-11-25T00:46:37.960Z,4.31
2018-11-25T00:49:26.970Z,4.35
2018-11-25T00:52:16.198Z,4.45
2018-11-25T00:55:06.024Z,4.45
2018-11-25T00:57:54.975Z,3.03
2018-11-25T01:00:43.856Z,4.37
2018-11-25T01:03:32.823Z,4.44
2018-11-25T01:06:21.619Z,4.38
2018-11-25T01:09:10.459Z,4.49
2018-11-25T01:11:59.234Z,4.60
2018-11-25T01:14:48.079Z,4.66
2018-11-25T01:17:36.842Z,2.83
2018-11-25T01:20:25.624Z,2.78
2018-11-25T01:23:14.404Z,4.58
2018-11-25T01:26:03.209Z,4.66
2018-11-25T01:28:52.242Z,4.62
2018-11-25T01:31:41.040Z,4.66
2018-11-25T01:34:30.253Z,4.76
2018-11-25T01:37:19.323Z,4.66
2018-11-25T01:40:12.272Z,4.84
2018-11-25T01:43:01.050Z,4.84
2018-11-25T01:45:49.824Z,4.83
2018-11-25T01:48:38.618Z,4.89
2018-11-25T01:51:27.374Z,4.86
2018-11-25T01:53:56.775Z,4.87
2018-11-25T01:56:45.575Z,4.82
2018-11-25T01:59:34.334Z,4.86
2018-11-25T02:02:23.375Z,4.82
2018-11-25T02:05:12.160Z,4.84
2018-11-25T02:08:00.949Z,4.80
2018-11-25T02:10:49.724Z,4.84
2018-11-25T02:13:38.488Z,3.38
2018-11-25T02:16:27.259Z,4.76
2018-11-25T02:19:16.030Z,4.81
2018-11-25T02:22:04.807Z,4.87
2018-11-25T02:24:53.567Z,4.95
2018-11-25T02:27:42.345Z,4.98
2018-11-25T02:30:31.129Z,5.04
2018-11-25T02:33:19.889Z,4.99
2018-11-25T02:36:08.938Z,5.04
2018-11-25T02:38:57.727Z,5.03
2018-11-25T02:41:46.523Z,3.50
2018-11-25T02:44:35.286Z,5.14
2018-11-25T02:47:24.129Z,5.16
2018-11-25T02:50:32.472Z,5.02
2018-11-25T02:53:21.324Z,5.07
2018-11-25T02:56:10.125Z,5.01
2018-11-25T02:58:58.893Z,3.30
2018-11-25T03:01:47.682Z,4.86
2018-11-25T03:04:36.444Z,4.95
2018-11-25T03:07:25.241Z,4.92
2018-11-25T03:10:14.024Z,4.96
2018-11-25T03:13:03.194Z,4.99
2018-11-25T03:15:51.981Z,4.90
2018-11-25T03:18:40.752Z,4.90
2018-11-25T03:21:29.559Z,4.91
2018-11-25T03:24:18.331Z,4.22
2018-11-25T03:27:07.116Z,4.95
2018-11-25T03:29:55.888Z,4.88
2018-11-25T03:32:45.323Z,4.88
2018-11-25T03:35:34.073Z,4.88
2018-11-25T03:38:22.870Z,4.93
2018-11-25T03:41:11.629Z,4.95
2018-11-25T03:44:00.719Z,4.76
2018-11-25T03:46:49.502Z,4.86
2018-11-25T03:49:38.331Z,4.79
2018-11-25T03:52:27.109Z,4.84
2018-11-25T03:55:16.689Z,4.82
2018-11-25T03:58:05.883Z,4.90
2018-11-25T04:00:54.690Z,4.74
2018-11-25T04:03:43.802Z,4.71
2018-11-25T04:06:32.620Z,4.61
2018-11-25T04:09:21.377Z,4.55
2018-11-25T04:12:10.147Z,4.61
2018-11-25T04:14:58.902Z,4.65
2018-11-25T04:17:48.083Z,4.65
2018-11-25T04:20:36.842Z,4.70
2018-11-25T04:23:25.629Z,4.75
2018-11-25T04:26:14.383Z,4.67
2018-11-25T04:29:03.160Z,4.60
2018-11-25T04:31:51.925Z,4.55
2018-11-25T04:34:40.694Z,3.38
2018-11-25T04:37:29.453Z,3.09
2018-11-25T04:40:18.883Z,4.47
2018-11-25T04:43:07.947Z,4.48
2018-11-25T04:45:57.052Z,4.53
2018-11-25T04:48:45.809Z,4.52
2018-11-25T04:51:34.569Z,4.46
2018-11-25T04:54:23.350Z,4.40
2018-11-25T04:57:12.121Z,4.34
2018-11-25T05:00:00.899Z,4.32
2018-11-25T05:02:50.455Z,4.33
2018-11-25T05:05:39.224Z,4.26
2018-11-25T05:08:28.002Z,4.24
2018-11-25T05:11:16.772Z,4.13
2018-11-25T05:14:06.347Z,4.16
2018-11-25T05:16:55.118Z,4.25
2018-11-25T05:19:44.195Z,3.48
2018-11-25T05:22:40.363Z,4.29
2018-11-25T05:25:29.243Z,4.35
2018-11-25T05:28:18.005Z,4.40
2018-11-25T05:31:06.841Z,4.43
2018-11-25T05:33:55.668Z,4.54
2018-11-25T05:36:44.851Z,4.60
2018-11-25T05:39:33.661Z,4.67
2018-11-25T05:42:23.830Z,4.71
2018-11-25T05:45:31.988Z,4.78
2018-11-25T05:48:20.751Z,4.82
2018-11-25T05:51:09.526Z,4.81
2018-11-25T05:53:58.302Z,4.83
2018-11-25T05:56:47.093Z,4.76
2018-11-25T05:59:35.862Z,4.61
2018-11-25T06:02:24.639Z,2.58
2018-11-25T06:05:13.397Z,4.10
2018-11-25T06:08:02.227Z,4.01
2018-11-25T06:10:50.977Z,4.10
2018-11-25T06:13:39.782Z,3.94
2018-11-25T06:16:28.567Z,4.11
2018-11-25T06:19:17.326Z,4.10
2018-11-25T06:22:06.676Z,3.90
2018-11-25T06:24:55.452Z,4.38
2018-11-25T06:27:44.239Z,4.50
2018-11-25T06:30:33.051Z,4.59
2018-11-25T06:33:21.806Z,4.63
2018-11-25T06:36:10.641Z,4.64
2018-11-25T06:38:59.449Z,4.62
2018-11-25T06:41:48.664Z,4.74
2018-11-25T06:44:37.472Z,3.93
2018-11-25T06:47:07.065Z,4.94
2018-11-25T06:49:55.827Z,4.94
2018-11-25T06:52:44.614Z,4.97
2018-11-25T06:55:33.443Z,4.99
2018-11-25T06:58:22.531Z,3.79
2018-11-25T07:01:11.300Z,5.03
2018-11-25T07:04:00.082Z,5.06
2018-11-25T07:06:48.899Z,5.11
2018-11-25T07:09:37.655Z,5.11
2018-11-25T07:12:26.446Z,3.58
2018-11-25T07:15:18.590Z,4.62
2018-11-25T07:18:07.535Z,4.67
2018-11-25T07:20:56.433Z,4.80
2018-11-25T07:23:38.231Z,4.73
2018-11-25T07:26:27.044Z,4.86
2018-11-25T07:29:15.838Z,4.51
2018-11-25T07:32:04.625Z,4.74
2018-11-25T07:34:53.423Z,4.62
2018-11-25T07:37:42.230Z,4.77
2018-11-25T07:40:30.999Z,4.84
2018-11-25T07:43:20.225Z,4.72
2018-11-25T07:46:09.011Z,3.40
2018-11-25T07:48:57.797Z,4.80
2018-11-25T07:51:46.570Z,3.88
2018-11-25T07:54:35.364Z,4.92
2018-11-25T07:57:24.229Z,5.09
2018-11-25T08:00:19.834Z,4.14
2018-11-25T08:03:08.921Z,5.22
2018-11-25T08:05:57.728Z,5.35
2018-11-25T08:08:46.503Z,5.46
2018-11-25T08:11:35.305Z,5.47
2018-11-25T08:14:24.092Z,5.18
2018-11-25T08:17:12.935Z,5.47
2018-11-25T08:20:01.703Z,5.47
2018-11-25T08:22:50.698Z,5.40
2018-11-25T08:25:39.459Z,5.34
2018-11-25T08:28:28.262Z,5.38
2018-11-25T08:31:17.016Z,5.28
2018-11-25T08:34:05.819Z,5.29
2018-11-25T08:36:54.610Z,5.23
2018-11-25T08:39:43.397Z,5.20
2018-11-25T08:42:32.165Z,5.37
2018-11-25T08:45:20.960Z,5.36
2018-11-25T08:48:10.000Z,5.30
2018-11-25T08:50:58.799Z,5.36
2018-11-25T08:53:28.211Z,5.50
2018-11-25T08:56:17.264Z,5.46
2018-11-25T08:59:06.100Z,5.57
2018-11-25T09:01:54.863Z,5.58
2018-11-25T09:04:44.004Z,5.63
2018-11-25T09:07:32.802Z,5.62
2018-11-25T09:10:22.213Z,5.66
2018-11-25T09:13:11.069Z,5.57
2018-11-25T09:15:59.870Z,5.04
2018-11-25T09:18:48.650Z,4.75
2018-11-25T09:21:37.778Z,5.48
2018-11-25T09:24:26.795Z,5.53
2018-11-25T09:27:15.642Z,5.41
2018-11-25T09:30:05.002Z,3.67
2018-11-25T09:32:53.786Z,5.24
2018-11-25T09:35:42.581Z,5.12
2018-11-25T09:38:31.359Z,3.33
2018-11-25T09:41:20.162Z,4.72
2018-11-25T09:44:09.294Z,4.92
2018-11-25T09:46:58.419Z,4.71
2018-11-25T09:49:47.185Z,4.60
2018-11-25T09:52:35.983Z,3.49
2018-11-25T09:55:25.323Z,4.95
2018-11-25T09:58:14.142Z,5.09
2018-11-25T10:01:02.926Z,5.12
2018-11-25T10:03:51.748Z,5.29
2018-11-25T10:06:40.551Z,5.45
2018-11-25T10:09:29.328Z,5.53
2018-11-25T10:12:18.136Z,5.60
2018-11-25T10:15:27.356Z,5.71
2018-11-25T10:18:16.153Z,5.80
2018-11-25T10:21:04.991Z,5.91
2018-11-25T10:23:53.883Z,6.03
2018-11-25T10:26:42.691Z,6.15
2018-11-25T10:29:31.754Z,6.28
2018-11-25T10:32:20.546Z,6.39
2018-11-25T10:35:09.503Z,4.72
2018-11-25T10:37:58.290Z,6.33
2018-11-25T10:40:47.074Z,5.56
2018-11-25T10:43:36.545Z,6.75
2018-11-25T10:46:25.347Z,6.86
2018-11-25T10:49:14.122Z,6.88
2018-11-25T10:52:02.923Z,6.77
2018-11-25T10:54:51.723Z,6.79
2018-11-25T10:57:40.923Z,6.87
2018-11-25T11:01:08.068Z,6.69
2018-11-25T11:03:58.122Z,6.47
2018-11-25T11:07:06.153Z,6.24
2018-11-25T11:09:54.920Z,6.09
2018-11-25T11:12:43.705Z,5.95
2018-11-25T11:15:32.472Z,5.88
2018-11-25T11:18:06.756Z,5.76
2018-11-25T11:20:55.555Z,5.86
2018-11-25T11:23:44.336Z,5.90
2018-11-25T11:26:33.103Z,6.01
2018-11-25T11:29:21.921Z,6.05
2018-11-25T11:32:10.696Z,4.54
2018-11-25T11:34:59.450Z,5.95
2018-11-25T11:37:48.239Z,4.61
2018-11-25T11:40:37.416Z,5.91
2018-11-25T11:43:26.212Z,6.50
2018-11-25T11:46:15.294Z,6.63
2018-11-25T11:49:04.132Z,6.73
2018-11-25T11:51:52.930Z,6.47
2018-11-25T11:54:41.726Z,6.36
2018-11-25T11:57:30.519Z,6.28
2018-11-25T12:00:39.479Z,6.38
2018-11-25T12:03:28.270Z,6.27
2018-11-25T12:06:17.052Z,6.15
2018-11-25T12:09:09.263Z,6.12
2018-11-25T12:11:58.052Z,6.25
2018-11-25T12:14:50.170Z,5.84
2018-11-25T12:17:35.622Z,5.91
2018-11-25T12:20:25.225Z,5.76
2018-11-25T12:23:14.003Z,5.82
2018-11-25T12:26:02.811Z,5.82
2018-11-25T12:28:51.740Z,5.86
2018-11-25T12:31:41.031Z,6.00
2018-11-25T12:34:30.052Z,6.10
2018-11-25T12:37:18.985Z,6.21
2018-11-25T12:40:27.274Z,6.23
2018-11-25T12:43:16.257Z,6.22
2018-11-25T12:46:05.238Z,6.33
2018-11-25T12:48:54.188Z,6.45
2018-11-25T12:51:43.366Z,6.30
2018-11-25T12:54:32.631Z,6.19
2018-11-25T12:57:21.566Z,5.98
2018-11-25T13:00:33.505Z,6.14
2018-11-25T13:03:22.386Z,5.93
2018-11-25T13:06:13.148Z,6.01
2018-11-25T13:09:00.458Z,5.98
2018-11-25T13:11:52.548Z,6.40
2018-11-25T13:14:38.325Z,6.52
2018-11-25T13:17:27.230Z,6.65
2018-11-25T13:20:16.782Z,6.75
2018-11-25T13:23:06.008Z,6.21
2018-11-25T13:25:54.996Z,6.86
2018-11-25T13:28:43.850Z,6.97
2018-11-25T13:31:32.770Z,6.94
2018-11-25T13:34:21.777Z,6.96
2018-11-25T13:37:10.702Z,6.78
2018-11-25T13:39:59.740Z,6.89
2018-11-25T13:42:48.687Z,6.88
2018-11-25T13:45:37.664Z,6.95
2018-11-25T13:48:26.624Z,6.86
2018-11-25T13:51:15.627Z,6.76
2018-11-25T13:54:04.694Z,6.43
2018-11-25T13:56:53.493Z,6.53
2018-11-25T13:59:42.428Z,6.34
2018-11-25T14:02:31.425Z,6.26
2018-11-25T14:05:20.400Z,6.38
2018-11-25T14:08:09.648Z,6.34
2018-11-25T14:11:17.944Z,6.41
2018-11-25T14:14:06.890Z,6.37
2018-11-25T14:16:56.176Z,6.50
2018-11-25T14:19:45.071Z,6.46
2018-11-25T14:22:34.056Z,6.54
2018-11-25T14:25:23.811Z,6.54
2018-11-25T14:28:14.253Z,6.51
2018-11-25T14:31:03.193Z,6.51
2018-11-25T14:33:52.230Z,6.44
2018-11-25T14:36:41.204Z,6.47
2018-11-25T14:39:30.207Z,6.41
2018-11-25T14:42:19.075Z,6.53
2018-11-25T14:45:10.134Z,6.60
2018-11-25T14:47:58.908Z,6.69
2018-11-25T14:50:47.973Z,6.68
2018-11-25T14:53:36.765Z,6.71
2018-11-25T14:56:25.557Z,6.70
2018-11-25T14:59:14.358Z,6.00
2018-11-25T15:02:03.530Z,6.74
2018-11-25T15:04:52.315Z,6.59
2018-11-25T15:07:41.120Z,6.61
2018-11-25T15:10:29.899Z,5.20
2018-11-25T15:13:18.673Z,6.54
2018-11-25T15:16:09.775Z,6.45
2018-11-25T15:18:58.879Z,6.40
2018-11-25T15:21:48.847Z,6.34
2018-11-25T15:24:36.474Z,6.25
2018-11-25T15:27:25.524Z,4.51
2018-11-25T15:30:14.581Z,6.19
2018-11-25T15:33:03.682Z,6.14
2018-11-25T15:35:52.472Z,6.03
2018-11-25T15:38:41.599Z,5.99
2018-11-25T15:41:30.371Z,6.00
2018-11-25T15:44:19.155Z,5.99
2018-11-25T15:47:08.398Z,5.99
2018-11-25T15:49:56.744Z,4.75
2018-11-25T15:52:45.609Z,5.97
2018-11-25T15:55:34.388Z,5.84
2018-11-25T15:58:23.165Z,6.06
2018-11-25T16:01:11.972Z,5.98
2018-11-25T16:04:00.802Z,5.90
2018-11-25T16:06:49.808Z,5.79
2018-11-25T16:09:39.149Z,5.75
2018-11-25T16:12:28.170Z,5.76
2018-11-25T16:15:18.410Z,5.83
2018-11-25T16:18:07.449Z,5.83
2018-11-25T16:20:56.271Z,4.68
2018-11-25T16:23:45.076Z,5.79
2018-11-25T16:26:35.538Z,5.76
2018-11-25T16:29:27.974Z,4.70
2018-11-25T16:32:16.806Z,5.68
2018-11-25T16:35:07.014Z,5.73
2018-11-25T16:37:55.802Z,5.80
2018-11-25T16:40:44.576Z,5.73
2018-11-25T16:43:33.384Z,5.78
2018-11-25T16:46:22.466Z,5.06
2018-11-25T16:49:11.279Z,5.71
2018-11-25T16:52:00.073Z,5.74
2018-11-25T16:54:48.896Z,5.67
2018-11-25T16:57:38.132Z,5.45
2018-11-25T17:00:26.976Z,4.93
2018-11-25T17:03:15.785Z,3.74
2018-11-25T17:06:04.560Z,5.59
2018-11-25T17:08:53.533Z,5.53
2018-11-25T17:11:42.335Z,5.48
2018-11-25T17:14:33.998Z,5.52
2018-11-25T17:17:19.939Z,5.49
2018-11-25T17:20:09.305Z,5.45
2018-11-25T17:22:58.220Z,5.42
2018-11-25T17:25:40.409Z,5.47
2018-11-25T17:28:29.573Z,5.47
2018-11-25T17:31:18.589Z,5.53
2018-11-25T17:34:07.568Z,5.56
2018-11-25T17:36:56.515Z,5.50
2018-11-25T17:39:45.631Z,5.50
2018-11-25T17:42:35.482Z,5.59
2018-11-25T17:48:33.735Z,5.63
2018-11-25T17:51:23.152Z,5.63
2018-11-25T17:54:12.245Z,5.67
2018-11-25T17:57:01.598Z,5.69
2018-11-25T17:59:50.928Z,5.66
2018-11-25T18:02:39.956Z,5.68
2018-11-25T18:05:29.246Z,5.66
2018-11-25T18:08:18.456Z,5.62
2018-11-25T18:11:09.080Z,5.62
2018-11-25T18:17:08.751Z,4.14
2018-11-25T18:19:59.338Z,5.49
2018-11-25T18:22:50.572Z,5.56
2018-11-25T18:25:41.072Z,5.52
2018-11-25T18:28:31.672Z,5.58
2018-11-25T18:31:21.943Z,5.52
2018-11-25T18:34:12.590Z,5.57
2018-11-25T18:40:13.805Z,5.42
2018-11-25T18:43:04.629Z,5.45
2018-11-25T18:45:59.447Z,5.47
2018-11-25T18:48:47.574Z,5.48
2018-11-25T18:51:38.628Z,5.48
2018-11-25T18:54:30.214Z,5.50
2018-11-25T18:57:21.279Z,4.01
2018-11-25T19:03:58.728Z,4.95
2018-11-25T19:06:48.436Z,4.88
2018-11-25T19:09:38.335Z,5.42
2018-11-25T19:12:28.684Z,5.37
2018-11-25T19:15:20.408Z,4.61
2018-11-25T19:21:02.843Z,5.42
2018-11-25T19:23:53.277Z,5.44
2018-11-25T19:26:44.197Z,5.47
2018-11-25T19:29:35.044Z,5.51
2018-11-25T19:35:35.340Z,5.45
2018-11-25T19:38:26.081Z,4.10
2018-11-25T19:41:17.102Z,5.48
2018-11-25T19:44:08.241Z,5.43
2018-11-25T19:46:58.957Z,5.47
2018-11-25T19:49:49.962Z,5.43
2018-11-25T19:52:40.795Z,5.48
2018-11-25T19:55:31.711Z,5.50
2018-11-25T19:58:22.573Z,5.39
2018-11-25T20:04:23.179Z,5.41
2018-11-25T20:07:14.077Z,5.41
2018-11-25T20:10:04.964Z,5.22
2018-11-25T20:16:25.027Z,5.47
2018-11-25T20:19:15.897Z,5.51
2018-11-25T20:22:25.196Z,5.48
2018-11-25T20:25:16.592Z,5.47
2018-11-25T20:28:07.370Z,5.53
2018-11-25T20:30:58.475Z,5.56
2018-11-25T20:34:07.672Z,5.15
2018-11-25T20:36:58.624Z,5.53
2018-11-25T20:39:49.467Z,5.53
2018-11-25T20:46:07.679Z,5.48
2018-11-25T20:48:59.026Z,5.59
2018-11-25T20:52:08.304Z,4.00
2018-11-25T20:55:17.822Z,5.57
2018-11-25T20:58:10.188Z,5.58
2018-11-25T21:04:10.644Z,5.72
2018-11-25T21:07:01.467Z,5.69
2018-11-25T21:13:20.203Z,5.66
2018-11-25T21:16:10.822Z,5.66
2018-11-25T21:19:01.323Z,5.68
2018-11-25T21:21:51.488Z,5.69
2018-11-25T21:24:42.111Z,5.71
2018-11-25T21:27:32.259Z,5.77
2018-11-25T21:30:40.792Z,5.78
2018-11-25T21:33:29.893Z,5.55
2018-11-25T21:36:18.759Z,4.33
2018-11-25T21:39:10.046Z,5.81
2018-11-25T21:41:58.872Z,5.78
2018-11-25T21:44:47.963Z,4.58
2018-11-25T21:47:36.778Z,5.81
2018-11-25T21:50:44.946Z,5.83
2018-11-25T21:53:33.746Z,5.83
2018-11-25T21:56:22.832Z,5.77
2018-11-25T21:59:11.911Z,4.50
2018-11-25T22:02:00.715Z,5.01
2018-11-25T22:04:49.501Z,5.76
2018-11-25T22:07:38.285Z,5.82
2018-11-25T22:10:27.353Z,5.88
2018-11-25T22:13:16.135Z,5.92
2018-11-25T22:16:05.429Z,6.00
2018-11-25T22:18:54.202Z,5.78
2018-11-25T22:21:23.583Z,5.84
2018-11-25T22:24:12.695Z,5.78
2018-11-25T22:27:01.473Z,4.55
2018-11-25T22:29:50.256Z,5.83
2018-11-25T22:32:39.094Z,5.53
2018-11-25T22:35:27.893Z,5.57
2018-11-25T22:38:16.662Z,5.53
2018-11-25T22:41:05.826Z,5.61
2018-11-25T22:43:54.697Z,5.56
2018-11-25T22:46:43.767Z,3.84
2018-11-25T22:49:32.536Z,5.46
2018-11-25T22:52:22.016Z,5.53
2018-11-25T22:55:30.160Z,5.64
2018-11-25T22:58:18.958Z,5.60
2018-11-25T23:01:07.742Z,5.52
2018-11-25T23:04:35.232Z,4.80
2018-11-25T23:07:24.428Z,5.73
2018-11-25T23:10:13.502Z,5.66
2018-11-25T23:13:02.296Z,5.10
2018-11-25T23:15:51.080Z,5.60
2018-11-25T23:18:39.842Z,5.62
2018-11-25T23:21:28.924Z,5.74
2018-11-25T23:24:17.693Z,5.60
2018-11-25T23:27:06.582Z,5.71
2018-11-25T23:29:55.338Z,4.02
2018-11-25T23:32:44.135Z,5.85
2018-11-25T23:35:33.990Z,5.89
2018-11-25T23:38:23.053Z,5.88
2018-11-25T23:41:12.433Z,4.26
2018-11-25T23:44:01.538Z,5.89
2018-11-25T23:46:50.342Z,5.95
2018-11-25T23:49:39.117Z,6.02
2018-11-25T23:52:28.233Z,6.09
2018-11-25T23:55:17.002Z,5.95
2018-11-25T23:58:06.121Z,5.91
