createdAt,value
2023-04-23T00:01:59.854Z,17.72
2023-04-23T00:07:10.406Z,17.68
2023-04-23T00:12:14.906Z,17.64
2023-04-23T00:17:18.742Z,17.60
2023-04-23T00:22:24.998Z,17.61
2023-04-23T00:27:30.093Z,17.59
2023-04-23T00:32:33.818Z,17.57
2023-04-23T00:37:38.793Z,17.54
2023-04-23T00:42:42.640Z,17.50
2023-04-23T00:47:49.276Z,17.48
2023-04-23T00:52:53.978Z,17.43
2023-04-23T00:57:57.977Z,17.38
2023-04-23T01:03:02.370Z,17.34
2023-04-23T01:08:07.799Z,17.30
2023-04-23T01:13:12.556Z,17.21
2023-04-23T01:18:17.801Z,17.08
2023-04-23T01:23:23.786Z,17.03
2023-04-23T01:28:28.814Z,16.96
2023-04-23T01:33:33.971Z,16.86
2023-04-23T01:38:41.602Z,16.79
2023-04-23T01:43:46.647Z,16.72
2023-04-23T01:48:50.590Z,16.68
2023-04-23T01:53:58.016Z,16.64
2023-04-23T01:59:02.603Z,16.59
2023-04-23T02:04:08.601Z,16.55
2023-04-23T02:09:13.941Z,16.52
2023-04-23T02:14:18.879Z,16.52
2023-04-23T02:19:22.555Z,16.54
2023-04-23T02:24:31.132Z,16.57
2023-04-23T02:29:34.651Z,16.58
2023-04-23T02:34:39.019Z,16.55
2023-04-23T02:39:44.390Z,16.56
2023-04-23T02:44:47.794Z,16.56
2023-04-23T02:49:51.777Z,16.56
2023-04-23T02:54:57.809Z,16.54
2023-04-23T03:00:01.452Z,16.51
2023-04-23T03:05:07.486Z,16.50
2023-04-23T03:10:13.490Z,16.48
2023-04-23T03:15:18.181Z,16.44
2023-04-23T03:20:22.157Z,16.43
2023-04-23T03:25:27.331Z,16.42
2023-04-23T03:30:31.657Z,16.46
2023-04-23T03:35:36.271Z,16.50
2023-04-23T03:40:42.536Z,16.48
2023-04-23T03:45:46.070Z,16.48
2023-04-23T03:50:49.536Z,16.48
2023-04-23T03:55:55.016Z,16.45
2023-04-23T04:00:58.953Z,16.42
2023-04-23T04:06:03.169Z,16.37
2023-04-23T04:11:08.413Z,16.34
2023-04-23T04:16:14.537Z,16.29
2023-04-23T04:21:19.398Z,16.26
2023-04-23T04:26:25.571Z,16.23
2023-04-23T04:31:31.356Z,16.22
2023-04-23T04:36:35.784Z,16.20
2023-04-23T04:41:41.036Z,16.19
2023-04-23T04:46:44.581Z,16.21
2023-04-23T04:51:48.164Z,16.22
2023-04-23T04:56:53.222Z,16.21
2023-04-23T05:01:56.827Z,16.22
2023-04-23T05:07:00.876Z,16.21
2023-04-23T05:12:07.668Z,16.22
2023-04-23T05:17:12.550Z,16.23
2023-04-23T05:22:18.589Z,16.21
2023-04-23T05:27:51.954Z,16.23
2023-04-23T05:32:59.487Z,16.23
2023-04-23T05:38:02.934Z,16.22
2023-04-23T05:43:08.325Z,16.25
2023-04-23T05:48:25.325Z,16.35
2023-04-23T05:53:35.096Z,16.38
2023-04-23T05:58:40.604Z,16.43
2023-04-23T06:03:47.719Z,16.45
2023-04-23T06:08:52.732Z,16.53
2023-04-23T06:13:58.877Z,16.61
2023-04-23T06:19:03.827Z,16.72
2023-04-23T06:24:08.561Z,16.77
2023-04-23T06:29:13.429Z,16.80
2023-04-23T06:34:17.212Z,16.86
2023-04-23T06:39:21.058Z,16.94
2023-04-23T06:44:27.441Z,16.93
2023-04-23T06:49:30.691Z,16.97
2023-04-23T06:54:36.390Z,16.98
2023-04-23T06:59:43.636Z,17.07
2023-04-23T07:04:48.261Z,17.22
2023-04-23T07:09:52.922Z,17.37
2023-04-23T07:14:59.004Z,17.38
2023-04-23T07:20:05.216Z,17.41
2023-04-23T07:25:10.590Z,17.24
2023-04-23T07:30:17.358Z,17.10
2023-04-23T07:35:21.154Z,16.97
2023-04-23T07:40:24.670Z,16.88
2023-04-23T07:45:29.465Z,16.85
2023-04-23T07:50:32.850Z,16.86
2023-04-23T07:55:36.780Z,16.90
2023-04-23T08:00:41.984Z,16.96
2023-04-23T08:05:46.931Z,17.02
2023-04-23T08:10:50.595Z,17.05
2023-04-23T08:15:55.487Z,17.07
2023-04-23T08:20:59.214Z,17.10
2023-04-23T08:26:03.003Z,17.10
2023-04-23T08:31:22.703Z,17.06
2023-04-23T08:36:30.086Z,17.26
2023-04-23T08:41:40.490Z,17.30
2023-04-23T08:46:46.858Z,17.38
2023-04-23T08:51:51.961Z,17.89
2023-04-23T08:56:58.811Z,18.32
2023-04-23T09:02:10.113Z,18.61
2023-04-23T09:07:16.147Z,18.99
2023-04-23T09:12:20.262Z,19.28
2023-04-23T09:17:29.729Z,19.40
2023-04-23T09:22:46.570Z,19.86
2023-04-23T09:27:52.172Z,20.55
2023-04-23T09:32:57.315Z,20.55
2023-04-23T09:38:05.188Z,20.80
2023-04-23T09:43:12.280Z,21.09
2023-04-23T09:48:17.862Z,21.07
2023-04-23T09:53:21.429Z,21.08
2023-04-23T09:58:29.093Z,21.19
2023-04-23T10:03:34.144Z,21.44
2023-04-23T10:08:37.971Z,21.48
2023-04-23T10:13:41.439Z,21.49
2023-04-23T10:18:47.159Z,21.69
2023-04-23T10:23:53.561Z,21.75
2023-04-23T10:28:59.386Z,22.06
2023-04-23T10:34:06.949Z,22.36
2023-04-23T10:39:10.704Z,22.42
2023-04-23T10:44:17.222Z,22.75
2023-04-23T10:49:24.898Z,22.81
2023-04-23T10:54:31.993Z,22.59
2023-04-23T10:59:36.946Z,22.62
2023-04-23T11:04:48.095Z,22.60
2023-04-23T11:09:54.426Z,22.34
2023-04-23T11:14:59.718Z,22.29
2023-04-23T11:20:14.377Z,22.19
2023-04-23T11:25:21.676Z,22.14
2023-04-23T11:30:27.130Z,22.16
2023-04-23T11:35:39.797Z,22.20
2023-04-23T11:40:44.142Z,22.06
2023-04-23T11:45:48.557Z,22.08
2023-04-23T11:50:54.457Z,22.01
2023-04-23T11:55:59.805Z,22.09
2023-04-23T12:01:04.043Z,22.26
2023-04-23T12:06:12.638Z,22.30
2023-04-23T12:11:18.140Z,22.20
2023-04-23T12:16:38.970Z,22.28
2023-04-23T12:21:56.134Z,22.32
2023-04-23T12:27:02.715Z,22.45
2023-04-23T12:32:06.967Z,22.25
2023-04-23T12:37:13.516Z,22.24
2023-04-23T12:42:16.822Z,22.22
2023-04-23T12:47:20.632Z,22.06
2023-04-23T12:52:27.933Z,21.95
2023-04-23T12:57:32.636Z,21.89
2023-04-23T13:02:36.805Z,21.93
2023-04-23T13:07:42.968Z,21.87
2023-04-23T13:12:51.255Z,21.89
2023-04-23T13:17:55.573Z,21.79
2023-04-23T13:23:02.125Z,21.76
2023-04-23T13:28:05.906Z,21.81
2023-04-23T13:33:09.473Z,21.75
2023-04-23T13:38:15.249Z,21.75
2023-04-23T13:43:21.880Z,21.77
2023-04-23T13:48:31.111Z,21.75
2023-04-23T13:53:35.961Z,21.73
2023-04-23T13:58:43.181Z,21.68
2023-04-23T14:03:48.488Z,21.64
2023-04-23T14:08:55.793Z,21.61
2023-04-23T14:14:01.405Z,21.51
2023-04-23T14:19:04.958Z,21.46
2023-04-23T14:24:18.861Z,21.61
2023-04-23T14:29:32.860Z,21.62
2023-04-23T14:34:37.570Z,21.51
2023-04-23T14:39:43.113Z,21.54
2023-04-23T14:44:54.145Z,21.57
2023-04-23T14:50:01.221Z,21.51
2023-04-23T14:55:07.423Z,21.32
2023-04-23T15:00:13.473Z,21.26
2023-04-23T15:05:17.696Z,21.18
2023-04-23T15:10:28.694Z,21.13
2023-04-23T15:15:44.457Z,21.01
2023-04-23T15:20:50.813Z,20.98
2023-04-23T15:25:56.074Z,20.95
2023-04-23T15:31:17.895Z,20.99
2023-04-23T15:36:21.628Z,21.05
2023-04-23T15:41:39.410Z,21.05
2023-04-23T15:46:44.536Z,21.00
2023-04-23T15:51:48.746Z,20.95
2023-04-23T15:56:56.360Z,20.90
2023-04-23T16:02:00.066Z,20.91
2023-04-23T16:07:04.241Z,20.89
2023-04-23T16:12:10.705Z,20.81
2023-04-23T16:17:14.781Z,20.83
2023-04-23T16:22:21.001Z,20.82
2023-04-23T16:27:26.299Z,20.80
2023-04-23T16:32:30.245Z,20.70
2023-04-23T16:37:34.290Z,20.63
2023-04-23T16:42:41.873Z,20.55
2023-04-23T16:47:45.288Z,20.43
2023-04-23T16:52:49.697Z,20.35
2023-04-23T16:58:05.192Z,20.22
2023-04-23T17:03:08.771Z,20.13
2023-04-23T17:08:14.286Z,20.04
2023-04-23T17:13:19.415Z,19.91
2023-04-23T17:18:24.001Z,19.81
2023-04-23T17:23:27.625Z,19.71
2023-04-23T17:28:35.486Z,19.62
2023-04-23T17:33:39.122Z,19.51
2023-04-23T17:38:52.541Z,19.48
2023-04-23T17:43:57.824Z,19.40
2023-04-23T17:49:05.017Z,19.30
2023-04-23T17:54:10.805Z,19.19
2023-04-23T17:59:16.576Z,19.10
2023-04-23T18:04:24.209Z,19.01
2023-04-23T18:09:28.245Z,18.90
2023-04-23T18:14:33.987Z,18.81
2023-04-23T18:19:38.017Z,18.73
2023-04-23T18:24:42.167Z,18.63
2023-04-23T18:29:47.395Z,18.52
2023-04-23T18:34:51.108Z,18.43
2023-04-23T18:39:54.816Z,18.34
2023-04-23T18:45:00.516Z,18.27
2023-04-23T18:50:09.497Z,18.19
2023-04-23T18:55:12.931Z,18.09
2023-04-23T19:00:18.730Z,18.01
2023-04-23T19:05:22.524Z,17.92
2023-04-23T19:10:25.929Z,17.84
2023-04-23T19:15:30.738Z,17.76
2023-04-23T19:20:34.348Z,17.69
2023-04-23T19:25:38.209Z,17.61
2023-04-23T19:30:43.275Z,17.53
2023-04-23T19:35:47.756Z,17.46
2023-04-23T19:40:52.707Z,17.39
2023-04-23T19:45:58.078Z,17.33
2023-04-23T19:51:03.897Z,17.23
2023-04-23T19:56:13.109Z,17.18
2023-04-23T20:01:20.448Z,17.14
2023-04-23T20:06:24.334Z,17.06
2023-04-23T20:11:27.770Z,16.98
2023-04-23T20:16:32.938Z,16.94
2023-04-23T20:21:37.131Z,16.85
2023-04-23T20:26:42.431Z,16.78
2023-04-23T20:31:49.806Z,16.72
2023-04-23T20:36:53.475Z,16.64
2023-04-23T20:42:00.895Z,16.55
2023-04-23T20:47:08.514Z,16.49
2023-04-23T20:52:14.570Z,16.43
2023-04-23T20:57:18.542Z,16.38
2023-04-23T21:02:23.402Z,16.33
2023-04-23T21:07:27.442Z,16.29
2023-04-23T21:12:31.414Z,16.22
2023-04-23T21:17:36.264Z,16.15
2023-04-23T21:22:40.174Z,16.09
2023-04-23T21:27:45.978Z,16.03
2023-04-23T21:32:53.173Z,15.97
2023-04-23T21:37:56.865Z,15.95
2023-04-23T21:43:00.466Z,15.93
2023-04-23T21:48:06.026Z,15.95
2023-04-23T21:53:13.676Z,15.95
2023-04-23T21:58:18.685Z,15.95
2023-04-23T22:03:35.310Z,15.92
2023-04-23T22:08:41.717Z,15.92
2023-04-23T22:13:45.376Z,15.93
2023-04-23T22:18:50.578Z,15.96
2023-04-23T22:23:54.071Z,15.96
2023-04-23T22:28:57.502Z,15.97
2023-04-23T22:34:02.841Z,16.02
2023-04-23T22:39:06.689Z,16.02
2023-04-23T22:44:10.570Z,16.02
2023-04-23T22:49:15.824Z,16.03
2023-04-23T22:54:19.344Z,16.03
2023-04-23T22:59:23.327Z,15.91
2023-04-23T23:04:28.692Z,15.81
2023-04-23T23:09:32.634Z,15.80
2023-04-23T23:14:37.977Z,15.81
2023-04-23T23:20:09.031Z,15.83
2023-04-23T23:25:12.583Z,15.82
2023-04-23T23:30:16.497Z,15.81
2023-04-23T23:35:21.762Z,15.81
2023-04-23T23:40:25.451Z,15.83
2023-04-23T23:45:29.173Z,15.81
2023-04-23T23:50:34.463Z,15.81
2023-04-23T23:55:40.923Z,15.76
