createdAt,value
2018-07-03T00:00:26.546Z,48.93
2018-07-03T00:03:27.842Z,49.22
2018-07-03T00:04:24.684Z,49.12
2018-07-03T00:06:20.667Z,49.60
2018-07-03T00:07:21.228Z,49.89
2018-07-03T00:09:16.620Z,49.69
2018-07-03T00:10:16.633Z,49.67
2018-07-03T00:12:16.065Z,50.15
2018-07-03T00:13:15.567Z,50.82
2018-07-03T00:15:13.657Z,50.25
2018-07-03T00:16:12.639Z,50.44
2018-07-03T00:18:09.619Z,51.02
2018-07-03T00:19:08.615Z,51.21
2018-07-03T00:21:07.098Z,51.11
2018-07-03T00:22:07.055Z,51.59
2018-07-03T00:24:05.518Z,51.98
2018-07-03T00:25:04.684Z,51.59
2018-07-03T00:27:02.692Z,51.98
2018-07-03T00:28:02.640Z,51.88
2018-07-03T00:30:01.600Z,52.72
2018-07-03T00:31:00.609Z,52.43
2018-07-03T00:32:59.057Z,52.53
2018-07-03T00:34:00.094Z,52.08
2018-07-03T00:35:56.516Z,52.62
2018-07-03T00:36:56.526Z,52.53
2018-07-03T00:38:54.490Z,52.62
2018-07-03T00:39:54.477Z,53.30
2018-07-03T00:41:52.445Z,52.91
2018-07-03T00:42:52.451Z,53.01
2018-07-03T00:44:48.362Z,53.39
2018-07-03T00:45:48.361Z,53.68
2018-07-03T00:47:46.306Z,54.06
2018-07-03T00:48:46.334Z,54.06
2018-07-03T00:50:45.313Z,53.97
2018-07-03T00:51:44.459Z,54.35
2018-07-03T00:53:42.419Z,54.06
2018-07-03T00:54:42.425Z,54.45
2018-07-03T00:56:38.391Z,54.45
2018-07-03T00:57:38.382Z,55.19
2018-07-03T00:59:36.357Z,55.29
2018-07-03T01:00:36.339Z,54.61
2018-07-03T01:02:34.791Z,54.42
2018-07-03T01:03:34.255Z,54.71
2018-07-03T01:05:32.258Z,54.90
2018-07-03T01:06:32.717Z,55.10
2018-07-03T01:08:31.172Z,55.47
2018-07-03T01:09:30.370Z,55.10
2018-07-03T01:11:29.317Z,55.57
2018-07-03T01:12:29.315Z,55.77
2018-07-03T01:14:26.290Z,55.38
2018-07-03T01:15:26.306Z,55.96
2018-07-03T01:17:25.756Z,55.96
2018-07-03T01:18:25.311Z,55.67
2018-07-03T01:20:20.353Z,55.77
2018-07-03T01:21:20.353Z,55.67
2018-07-03T01:23:19.306Z,55.86
2018-07-03T01:24:18.478Z,56.24
2018-07-03T01:26:16.601Z,56.53
2018-07-03T01:27:16.627Z,55.77
2018-07-03T01:29:15.087Z,56.53
2018-07-03T01:30:14.573Z,56.15
2018-07-03T01:32:12.642Z,56.34
2018-07-03T01:33:12.638Z,56.44
2018-07-03T01:35:10.791Z,56.24
2018-07-03T01:36:10.798Z,56.24
2018-07-03T01:38:11.207Z,56.63
2018-07-03T01:39:11.206Z,56.44
2018-07-03T01:41:09.691Z,55.96
2018-07-03T01:42:09.188Z,55.86
2018-07-03T01:44:07.665Z,55.96
2018-07-03T01:45:07.336Z,56.15
2018-07-03T01:47:05.830Z,55.86
2018-07-03T01:48:05.776Z,56.34
2018-07-03T01:50:01.242Z,56.53
2018-07-03T01:51:01.248Z,55.86
2018-07-03T01:52:57.228Z,56.15
2018-07-03T01:53:57.226Z,55.96
2018-07-03T01:55:56.169Z,56.34
2018-07-03T01:56:55.195Z,56.05
2018-07-03T01:58:52.610Z,55.77
2018-07-03T01:59:52.106Z,55.57
2018-07-03T02:01:50.007Z,55.57
2018-07-03T02:02:50.025Z,55.57
2018-07-03T02:04:48.031Z,55.67
2018-07-03T02:05:47.963Z,55.83
2018-07-03T02:07:47.427Z,55.93
2018-07-03T02:08:45.919Z,56.02
2018-07-03T02:10:43.862Z,56.02
2018-07-03T02:11:43.854Z,55.74
2018-07-03T02:13:41.910Z,56.51
2018-07-03T02:14:42.331Z,56.41
2018-07-03T02:16:40.276Z,56.12
2018-07-03T02:17:39.764Z,56.51
2018-07-03T02:19:36.225Z,55.83
2018-07-03T02:20:36.218Z,55.83
2018-07-03T02:22:34.156Z,56.22
2018-07-03T02:23:33.670Z,55.93
2018-07-03T02:25:31.735Z,55.93
2018-07-03T02:26:31.732Z,56.02
2018-07-03T02:28:30.684Z,56.31
2018-07-03T02:29:31.222Z,55.45
2018-07-03T02:31:27.621Z,56.22
2018-07-03T02:32:27.639Z,56.41
2018-07-03T02:34:25.811Z,56.41
2018-07-03T02:35:25.786Z,55.93
2018-07-03T02:37:24.756Z,56.02
2018-07-03T02:38:24.728Z,55.74
2018-07-03T02:40:24.900Z,55.83
2018-07-03T02:41:24.372Z,55.26
2018-07-03T02:43:20.426Z,56.41
2018-07-03T02:44:20.355Z,56.31
2018-07-03T02:46:20.305Z,56.31
2018-07-03T02:47:18.287Z,56.60
2018-07-03T02:49:17.729Z,56.22
2018-07-03T02:50:16.380Z,56.22
2018-07-03T02:52:14.867Z,55.83
2018-07-03T02:53:14.313Z,55.83
2018-07-03T02:55:11.764Z,55.80
2018-07-03T02:56:11.270Z,56.38
2018-07-03T02:58:09.182Z,56.29
2018-07-03T02:59:09.209Z,56.29
2018-07-03T03:01:07.176Z,56.29
2018-07-03T03:02:07.180Z,56.38
2018-07-03T03:04:05.110Z,56.76
2018-07-03T03:05:05.160Z,56.86
2018-07-03T03:07:03.291Z,57.72
2018-07-03T03:08:03.262Z,57.60
2018-07-03T03:10:01.243Z,58.49
2018-07-03T03:11:01.225Z,58.11
2018-07-03T03:12:59.193Z,58.39
2018-07-03T03:13:59.688Z,57.82
2018-07-03T03:15:56.129Z,58.39
2018-07-03T03:16:56.147Z,58.30
2018-07-03T03:18:54.608Z,57.53
2018-07-03T03:19:53.125Z,58.20
2018-07-03T03:21:51.579Z,58.30
2018-07-03T03:22:51.075Z,58.11
2018-07-03T03:24:50.020Z,58.30
2018-07-03T03:25:49.196Z,58.39
2018-07-03T03:27:49.179Z,58.46
2018-07-03T03:28:47.151Z,58.46
2018-07-03T03:30:45.198Z,58.84
2018-07-03T03:31:45.610Z,59.13
2018-07-03T03:33:44.084Z,58.84
2018-07-03T03:34:43.244Z,59.13
2018-07-03T03:36:41.716Z,58.94
2018-07-03T03:37:41.702Z,58.94
2018-07-03T03:39:39.676Z,60.28
2018-07-03T03:40:39.328Z,59.71
2018-07-03T03:42:37.786Z,60.19
2018-07-03T03:43:37.265Z,60.09
2018-07-03T03:45:35.215Z,60.19
2018-07-03T03:46:35.758Z,60.00
2018-07-03T03:48:34.691Z,60.38
2018-07-03T03:49:33.191Z,60.19
2018-07-03T03:51:31.669Z,60.03
2018-07-03T03:52:31.352Z,60.12
2018-07-03T03:54:29.431Z,60.86
2018-07-03T03:55:29.445Z,60.47
2018-07-03T03:57:25.429Z,61.05
2018-07-03T03:58:25.891Z,60.57
2018-07-03T04:00:21.369Z,61.34
2018-07-03T04:01:21.339Z,61.43
2018-07-03T04:03:20.329Z,62.01
2018-07-03T04:04:20.296Z,62.49
2018-07-03T04:06:17.794Z,62.20
2018-07-03T04:07:17.769Z,62.59
2018-07-03T04:09:16.253Z,62.96
2018-07-03T04:10:17.079Z,63.35
2018-07-03T04:12:13.029Z,63.83
2018-07-03T04:13:13.558Z,63.92
2018-07-03T04:15:10.969Z,64.31
2018-07-03T04:16:11.478Z,64.40
2018-07-03T04:18:12.455Z,64.40
2018-07-03T04:19:12.689Z,65.08
2018-07-03T04:21:12.040Z,65.08
2018-07-03T04:22:12.034Z,64.89
2018-07-03T04:24:12.559Z,65.17
2018-07-03T04:25:12.527Z,64.79
2018-07-03T04:27:10.687Z,65.30
2018-07-03T04:28:10.648Z,65.08
2018-07-03T04:30:08.574Z,65.55
2018-07-03T04:31:09.075Z,66.45
2018-07-03T04:33:06.510Z,65.68
2018-07-03T04:34:06.561Z,65.59
2018-07-03T04:36:05.515Z,65.30
2018-07-03T04:37:05.517Z,65.97
2018-07-03T04:39:00.602Z,66.55
2018-07-03T04:40:00.617Z,66.55
2018-07-03T04:41:59.551Z,65.30
2018-07-03T04:42:59.043Z,65.20
2018-07-03T04:44:55.460Z,65.23
2018-07-03T04:45:54.462Z,65.23
2018-07-03T04:47:54.919Z,64.59
2018-07-03T04:48:56.427Z,63.35
2018-07-03T04:50:52.891Z,61.84
2018-07-03T04:51:52.844Z,61.11
2018-07-03T04:53:50.797Z,59.79
2018-07-03T04:54:50.802Z,59.22
2018-07-03T04:56:49.266Z,57.90
2018-07-03T04:57:48.910Z,56.65
2018-07-03T04:59:51.370Z,55.90
2018-07-03T05:00:49.872Z,54.75
2018-07-03T05:02:46.341Z,54.20
2018-07-03T05:03:46.308Z,53.91
2018-07-03T05:05:44.806Z,52.59
2018-07-03T05:06:44.457Z,50.09
2018-07-03T05:08:42.915Z,48.57
2018-07-03T05:09:42.374Z,49.15
2018-07-03T05:11:40.487Z,50.37
2018-07-03T05:12:41.342Z,50.27
2018-07-03T05:14:39.347Z,49.79
2018-07-03T05:15:39.360Z,49.22
2018-07-03T05:17:35.431Z,49.82
2018-07-03T05:18:35.346Z,49.24
2018-07-03T05:20:34.373Z,45.00
2018-07-03T05:21:33.453Z,43.67
2018-07-03T05:23:31.446Z,41.75
2018-07-03T05:24:31.969Z,41.09
2018-07-03T05:26:29.862Z,39.94
2018-07-03T05:27:29.379Z,41.20
2018-07-03T05:29:27.361Z,41.78
2018-07-03T05:30:27.360Z,41.23
2018-07-03T05:32:25.234Z,38.14
2018-07-03T05:33:25.239Z,37.54
2018-07-03T05:35:23.731Z,37.75
2018-07-03T05:36:24.218Z,37.75
2018-07-03T05:38:19.203Z,36.88
2018-07-03T05:39:20.674Z,36.88
2018-07-03T05:41:16.625Z,37.27
2018-07-03T05:42:17.673Z,37.65
2018-07-03T05:44:13.575Z,38.04
2018-07-03T05:45:13.079Z,38.23
2018-07-03T05:47:11.048Z,37.85
2018-07-03T05:48:11.963Z,37.56
2018-07-03T05:50:09.167Z,38.12
2018-07-03T05:51:09.175Z,38.02
