createdAt,value
2023-03-12T00:00:04.418Z,98.10
2023-03-12T00:02:34.503Z,98.40
2023-03-12T00:05:01.234Z,99.20
2023-03-12T00:07:28.018Z,99.40
2023-03-12T00:09:54.913Z,99.30
2023-03-12T00:12:21.618Z,98.80
2023-03-12T00:14:48.293Z,98.30
2023-03-12T00:17:14.985Z,98.50
2023-03-12T00:19:41.658Z,98.30
2023-03-12T00:22:08.361Z,98.40
2023-03-12T00:24:35.095Z,98.60
2023-03-12T00:27:01.823Z,98.50
2023-03-12T00:29:28.535Z,99.10
2023-03-12T00:31:55.273Z,99.60
2023-03-12T00:34:22.187Z,99.30
2023-03-12T00:36:48.922Z,99.70
2023-03-12T00:39:15.745Z,99.90
2023-03-12T00:41:42.465Z,99.90
2023-03-12T00:44:09.218Z,99.90
2023-03-12T00:46:35.971Z,99.90
2023-03-12T00:49:02.838Z,99.60
2023-03-12T00:51:29.542Z,99.50
2023-03-12T00:53:56.584Z,99.00
2023-03-12T00:56:23.309Z,99.60
2023-03-12T00:58:50.089Z,99.90
2023-03-12T01:01:17.153Z,99.90
2023-03-12T01:03:44.046Z,99.90
2023-03-12T01:06:10.874Z,99.90
2023-03-12T01:08:38.251Z,99.90
2023-03-12T01:11:05.673Z,99.90
2023-03-12T01:13:32.437Z,99.90
2023-03-12T01:15:59.192Z,99.90
2023-03-12T01:18:25.938Z,99.90
2023-03-12T01:20:53.110Z,99.90
2023-03-12T01:23:19.835Z,99.90
2023-03-12T01:25:47.534Z,99.90
2023-03-12T01:28:15.339Z,99.90
2023-03-12T01:30:42.061Z,99.90
2023-03-12T01:33:08.907Z,99.90
2023-03-12T01:35:37.711Z,99.90
2023-03-12T01:38:04.853Z,99.90
2023-03-12T01:40:35.438Z,99.90
2023-03-12T01:43:26.797Z,99.90
2023-03-12T01:46:26.383Z,99.90
2023-03-12T01:49:11.842Z,99.90
2023-03-12T01:51:54.399Z,99.90
2023-03-12T01:54:25.423Z,99.90
2023-03-12T01:56:54.329Z,99.90
2023-03-12T01:59:27.118Z,99.90
2023-03-12T02:01:54.164Z,99.90
2023-03-12T02:04:23.622Z,99.90
2023-03-12T02:07:14.349Z,99.90
2023-03-12T02:09:48.713Z,99.90
2023-03-12T02:12:15.943Z,99.90
2023-03-12T02:14:43.050Z,99.90
2023-03-12T02:17:10.879Z,99.90
2023-03-12T02:20:07.871Z,99.90
2023-03-12T02:22:36.543Z,99.90
2023-03-12T02:25:26.605Z,99.90
2023-03-12T02:27:53.550Z,99.90
2023-03-12T02:30:21.114Z,99.90
2023-03-12T02:32:50.378Z,99.90
2023-03-12T02:35:17.573Z,99.90
2023-03-12T02:37:52.269Z,99.90
2023-03-12T02:40:38.004Z,99.90
2023-03-12T02:43:07.739Z,99.90
2023-03-12T02:45:35.954Z,99.90
2023-03-12T02:48:03.557Z,99.90
2023-03-12T02:50:30.444Z,99.90
2023-03-12T02:52:57.112Z,99.90
2023-03-12T02:55:23.846Z,99.90
2023-03-12T02:57:50.550Z,99.90
2023-03-12T03:00:18.186Z,99.90
2023-03-12T03:02:45.097Z,99.90
2023-03-12T03:05:12.555Z,99.90
2023-03-12T03:07:39.759Z,99.90
2023-03-12T03:10:07.129Z,99.90
2023-03-12T03:12:35.678Z,99.90
2023-03-12T03:15:03.212Z,99.90
2023-03-12T03:17:29.907Z,99.90
2023-03-12T03:19:56.703Z,99.90
2023-03-12T03:22:23.393Z,99.90
2023-03-12T03:24:50.081Z,99.90
2023-03-12T03:27:17.093Z,99.90
2023-03-12T03:29:46.292Z,99.90
2023-03-12T03:32:13.382Z,99.90
2023-03-12T03:34:40.279Z,99.90
2023-03-12T03:37:07.144Z,99.90
2023-03-12T03:39:34.825Z,99.90
2023-03-12T03:42:01.567Z,99.90
2023-03-12T03:44:28.296Z,99.90
2023-03-12T03:46:55.598Z,99.90
2023-03-12T03:49:23.224Z,99.90
2023-03-12T03:51:51.741Z,99.90
2023-03-12T03:54:19.130Z,99.90
2023-03-12T03:56:47.647Z,99.90
2023-03-12T03:59:14.428Z,99.90
2023-03-12T04:01:41.284Z,99.90
2023-03-12T04:04:08.042Z,99.90
2023-03-12T04:06:35.134Z,99.90
2023-03-12T04:09:01.874Z,99.90
2023-03-12T04:11:28.562Z,99.90
2023-03-12T04:13:55.268Z,99.90
2023-03-12T04:16:22.062Z,99.90
2023-03-12T04:18:48.797Z,99.90
2023-03-12T04:21:15.720Z,99.90
2023-03-12T04:23:42.589Z,99.90
2023-03-12T04:26:09.674Z,99.90
2023-03-12T04:28:37.212Z,99.90
2023-03-12T04:31:11.522Z,99.90
2023-03-12T04:33:39.305Z,99.90
2023-03-12T04:36:07.764Z,99.90
2023-03-12T04:38:35.156Z,99.90
2023-03-12T04:41:08.290Z,99.90
2023-03-12T04:43:35.295Z,99.90
2023-03-12T04:46:02.436Z,99.90
2023-03-12T04:48:29.315Z,99.90
2023-03-12T04:50:56.048Z,99.90
2023-03-12T04:53:23.473Z,99.90
2023-03-12T04:55:50.716Z,99.90
2023-03-12T04:58:19.295Z,99.90
2023-03-12T05:00:47.200Z,99.90
2023-03-12T05:03:14.159Z,99.90
2023-03-12T05:05:40.882Z,99.90
2023-03-12T05:08:07.587Z,99.90
2023-03-12T05:10:34.427Z,99.90
2023-03-12T05:13:01.075Z,99.90
2023-03-12T05:15:27.794Z,99.90
2023-03-12T05:17:54.977Z,99.90
2023-03-12T05:20:22.089Z,99.90
2023-03-12T05:22:48.921Z,99.90
2023-03-12T05:25:15.616Z,99.90
2023-03-12T05:27:42.283Z,99.90
2023-03-12T05:30:09.991Z,99.90
2023-03-12T05:32:36.791Z,99.90
2023-03-12T05:35:04.072Z,99.90
2023-03-12T05:37:30.801Z,99.90
2023-03-12T05:39:57.479Z,99.90
2023-03-12T05:42:25.285Z,99.90
2023-03-12T05:44:52.439Z,99.90
2023-03-12T05:47:19.545Z,99.90
2023-03-12T05:49:47.604Z,99.90
2023-03-12T05:52:14.618Z,99.90
2023-03-12T05:54:41.267Z,99.90
2023-03-12T05:57:08.018Z,99.90
2023-03-12T05:59:34.840Z,99.90
2023-03-12T06:02:01.679Z,99.90
2023-03-12T06:04:28.536Z,99.90
2023-03-12T06:06:55.223Z,99.90
2023-03-12T06:09:22.006Z,99.90
2023-03-12T06:11:48.719Z,99.90
2023-03-12T06:14:15.367Z,99.90
2023-03-12T06:16:42.216Z,99.90
2023-03-12T06:19:13.986Z,99.90
2023-03-12T06:21:42.339Z,99.90
2023-03-12T06:24:09.845Z,99.90
2023-03-12T06:26:36.615Z,99.90
2023-03-12T06:29:03.617Z,99.90
2023-03-12T06:31:30.667Z,99.90
2023-03-12T06:33:57.397Z,99.90
2023-03-12T06:36:24.555Z,99.90
2023-03-12T06:38:51.273Z,99.90
2023-03-12T06:41:19.531Z,99.90
2023-03-12T06:43:46.377Z,99.90
2023-03-12T06:46:16.637Z,99.90
2023-03-12T06:48:44.116Z,99.90
2023-03-12T06:51:12.996Z,99.90
2023-03-12T06:53:42.262Z,99.90
2023-03-12T06:56:10.039Z,99.90
2023-03-12T06:58:36.901Z,99.90
2023-03-12T07:01:03.852Z,99.90
2023-03-12T07:03:30.558Z,99.90
2023-03-12T07:05:58.247Z,99.90
2023-03-12T07:08:26.016Z,99.90
2023-03-12T07:10:52.752Z,99.90
2023-03-12T07:13:19.516Z,99.90
2023-03-12T07:15:46.548Z,99.90
2023-03-12T07:18:14.063Z,99.90
2023-03-12T07:20:43.194Z,99.90
2023-03-12T07:23:10.584Z,99.90
2023-03-12T07:25:39.011Z,99.90
2023-03-12T07:28:06.539Z,99.90
2023-03-12T07:30:33.905Z,99.90
2023-03-12T07:33:06.645Z,99.90
2023-03-12T07:35:33.510Z,99.90
2023-03-12T07:38:01.418Z,99.90
2023-03-12T07:40:28.740Z,99.90
2023-03-12T07:42:55.526Z,99.90
2023-03-12T07:45:22.785Z,99.90
2023-03-12T07:47:50.014Z,99.90
2023-03-12T07:50:18.368Z,99.90
2023-03-12T07:52:45.991Z,99.90
2023-03-12T07:55:13.158Z,99.90
2023-03-12T07:57:40.386Z,99.90
2023-03-12T08:00:08.919Z,99.90
2023-03-12T08:02:36.018Z,99.90
2023-03-12T08:05:03.071Z,99.90
2023-03-12T08:07:32.505Z,99.90
2023-03-12T08:10:00.349Z,99.90
2023-03-12T08:12:28.031Z,99.90
2023-03-12T08:14:55.091Z,99.90
2023-03-12T08:17:21.882Z,99.90
2023-03-12T08:19:48.812Z,99.90
2023-03-12T08:22:15.758Z,99.90
2023-03-12T08:24:43.233Z,99.90
2023-03-12T08:27:12.235Z,99.90
2023-03-12T08:29:39.798Z,99.90
2023-03-12T08:32:07.364Z,99.90
2023-03-12T08:34:34.727Z,99.90
2023-03-12T08:37:03.793Z,99.90
2023-03-12T08:39:30.965Z,99.90
2023-03-12T08:41:58.688Z,99.90
2023-03-12T08:44:26.129Z,99.90
2023-03-12T08:46:53.168Z,99.90
2023-03-12T08:49:21.412Z,99.90
2023-03-12T08:51:48.725Z,99.90
2023-03-12T08:54:15.421Z,99.90
2023-03-12T08:56:43.616Z,99.90
2023-03-12T08:59:11.731Z,99.90
2023-03-12T09:01:41.147Z,99.90
2023-03-12T09:04:09.034Z,99.90
2023-03-12T09:06:36.105Z,99.90
2023-03-12T09:09:05.632Z,99.90
2023-03-12T09:11:33.912Z,99.90
2023-03-12T09:14:46.322Z,99.90
2023-03-12T09:16:48.374Z,99.90
2023-03-12T09:19:15.139Z,99.90
2023-03-12T09:21:41.914Z,99.90
2023-03-12T09:24:09.800Z,99.90
2023-03-12T09:26:36.511Z,99.90
2023-03-12T09:29:03.329Z,99.90
2023-03-12T09:31:30.075Z,99.90
2023-03-12T09:33:56.777Z,99.90
2023-03-12T09:36:23.556Z,99.90
2023-03-12T09:38:50.322Z,99.90
2023-03-12T09:41:39.357Z,99.90
2023-03-12T09:44:30.357Z,99.90
2023-03-12T09:47:28.251Z,99.90
2023-03-12T09:50:21.439Z,99.90
2023-03-12T09:53:10.186Z,99.90
2023-03-12T09:55:43.724Z,99.90
2023-03-12T09:58:29.667Z,99.90
2023-03-12T10:01:32.608Z,99.90
2023-03-12T10:04:52.377Z,99.90
2023-03-12T10:07:39.000Z,99.90
2023-03-12T10:10:33.652Z,99.90
2023-03-12T10:13:14.300Z,99.90
2023-03-12T10:16:03.106Z,99.90
2023-03-12T10:19:02.788Z,99.90
2023-03-12T10:21:35.190Z,99.90
2023-03-12T10:24:25.499Z,99.90
2023-03-12T10:26:55.925Z,99.90
2023-03-12T10:29:38.980Z,99.90
2023-03-12T10:32:11.560Z,99.90
2023-03-12T10:34:48.973Z,99.90
2023-03-12T10:37:37.590Z,99.90
2023-03-12T10:40:05.969Z,99.90
2023-03-12T10:42:33.288Z,99.90
2023-03-12T10:45:05.979Z,99.90
2023-03-12T10:47:38.490Z,99.90
2023-03-12T10:50:15.719Z,99.90
2023-03-12T10:52:43.545Z,99.90
2023-03-12T10:55:19.680Z,99.90
2023-03-12T10:57:47.327Z,99.90
2023-03-12T11:00:24.194Z,99.90
2023-03-12T11:03:05.653Z,99.90
2023-03-12T11:05:59.798Z,99.90
2023-03-12T11:08:30.899Z,99.90
2023-03-12T11:10:59.769Z,99.90
2023-03-12T11:13:33.684Z,99.90
2023-03-12T11:16:03.050Z,99.90
2023-03-12T11:18:35.104Z,99.90
2023-03-12T11:21:11.040Z,99.90
2023-03-12T11:23:44.073Z,99.90
2023-03-12T11:26:19.431Z,99.90
2023-03-12T11:28:51.982Z,99.90
2023-03-12T11:31:31.374Z,99.90
2023-03-12T11:34:04.265Z,99.90
2023-03-12T11:36:58.985Z,99.90
2023-03-12T11:39:47.517Z,99.90
2023-03-12T11:42:33.137Z,99.90
2023-03-12T11:45:18.997Z,99.90
2023-03-12T11:48:08.443Z,99.90
2023-03-12T11:50:53.704Z,99.90
2023-03-12T11:53:32.387Z,99.90
2023-03-12T11:56:38.328Z,99.90
2023-03-12T11:59:34.654Z,99.90
2023-03-12T12:02:13.420Z,99.90
2023-03-12T12:05:00.357Z,99.90
2023-03-12T12:07:53.588Z,99.90
2023-03-12T12:10:31.286Z,99.90
2023-03-12T12:13:16.179Z,99.90
2023-03-12T12:16:06.044Z,99.90
2023-03-12T12:19:06.938Z,99.90
2023-03-12T12:21:39.838Z,99.90
2023-03-12T12:24:25.227Z,99.90
2023-03-12T12:27:00.983Z,99.90
2023-03-12T12:30:04.539Z,99.90
2023-03-12T12:32:58.563Z,99.90
2023-03-12T12:35:53.222Z,99.90
2023-03-12T12:38:35.174Z,99.90
2023-03-12T12:41:08.406Z,99.90
2023-03-12T12:43:41.432Z,99.90
2023-03-12T12:46:25.435Z,99.90
2023-03-12T12:49:10.406Z,99.90
2023-03-12T12:51:39.510Z,99.90
2023-03-12T12:54:27.344Z,99.90
2023-03-12T12:57:18.634Z,99.90
2023-03-12T12:59:55.292Z,99.90
2023-03-12T13:02:28.035Z,99.90
2023-03-12T13:05:01.422Z,99.90
2023-03-12T13:07:29.612Z,99.90
2023-03-12T13:09:58.313Z,99.90
2023-03-12T13:12:41.677Z,99.90
2023-03-12T13:15:30.648Z,99.90
2023-03-12T13:18:18.187Z,99.90
2023-03-12T13:20:53.970Z,99.90
2023-03-12T13:23:37.098Z,99.90
2023-03-12T13:26:14.559Z,99.90
2023-03-12T13:28:56.698Z,99.90
2023-03-12T13:31:29.452Z,99.90
2023-03-12T13:34:20.758Z,99.90
2023-03-12T13:36:52.368Z,99.90
2023-03-12T13:39:29.871Z,99.90
2023-03-12T13:41:57.389Z,99.90
2023-03-12T13:44:26.750Z,99.90
2023-03-12T13:47:11.599Z,99.90
2023-03-12T13:50:04.791Z,99.90
2023-03-12T13:52:37.813Z,99.90
2023-03-12T13:55:13.555Z,99.90
2023-03-12T13:57:45.994Z,99.90
2023-03-12T14:00:19.985Z,99.90
2023-03-12T14:02:55.141Z,99.90
2023-03-12T14:05:22.083Z,99.90
2023-03-12T14:07:51.527Z,99.90
2023-03-12T14:10:28.574Z,99.90
2023-03-12T14:13:07.734Z,99.90
2023-03-12T14:15:42.440Z,99.90
2023-03-12T14:18:19.040Z,99.90
2023-03-12T14:20:59.074Z,99.90
2023-03-12T14:23:39.033Z,99.90
2023-03-12T14:26:09.615Z,99.90
2023-03-12T14:28:42.105Z,95.80
2023-03-12T14:31:15.316Z,92.60
2023-03-12T14:34:20.694Z,91.80
2023-03-12T14:37:00.882Z,93.20
2023-03-12T14:39:36.561Z,94.30
2023-03-12T14:42:06.165Z,94.20
2023-03-12T14:44:36.617Z,93.80
2023-03-12T14:47:12.742Z,92.40
2023-03-12T14:49:45.136Z,93.30
2023-03-12T14:52:24.070Z,93.50
2023-03-12T14:55:20.203Z,92.90
2023-03-12T14:57:47.004Z,91.60
2023-03-12T15:00:32.344Z,93.10
2023-03-12T15:03:04.148Z,94.10
2023-03-12T15:05:30.986Z,92.80
2023-03-12T15:08:03.022Z,91.40
2023-03-12T15:10:31.414Z,91.10
2023-03-12T15:13:00.231Z,89.70
2023-03-12T15:15:51.577Z,93.00
2023-03-12T15:18:29.389Z,95.30
2023-03-12T15:20:57.700Z,96.30
2023-03-12T15:23:26.174Z,97.10
2023-03-12T15:26:26.008Z,98.60
2023-03-12T15:28:58.217Z,99.20
2023-03-12T15:31:25.139Z,97.60
2023-03-12T15:34:03.777Z,98.20
2023-03-12T15:36:33.340Z,97.80
2023-03-12T15:39:15.302Z,97.10
2023-03-12T15:41:43.579Z,97.70
2023-03-12T15:44:35.558Z,97.00
2023-03-12T15:47:11.406Z,96.50
2023-03-12T15:49:39.131Z,97.00
2023-03-12T15:52:24.781Z,96.50
2023-03-12T15:55:00.575Z,94.70
2023-03-12T15:57:28.244Z,94.60
2023-03-12T16:00:23.566Z,95.70
2023-03-12T16:03:01.584Z,94.50
2023-03-12T16:05:31.643Z,94.40
2023-03-12T16:08:01.305Z,95.40
2023-03-12T16:10:28.700Z,96.00
2023-03-12T16:13:10.157Z,96.00
2023-03-12T16:15:38.314Z,96.80
2023-03-12T16:18:05.704Z,96.60
2023-03-12T16:20:32.375Z,97.40
2023-03-12T16:22:59.114Z,98.10
2023-03-12T16:25:25.915Z,98.50
2023-03-12T16:27:58.491Z,98.40
2023-03-12T16:30:29.299Z,98.80
2023-03-12T16:32:57.342Z,98.90
2023-03-12T16:35:24.274Z,98.20
2023-03-12T16:37:51.099Z,98.30
2023-03-12T16:40:30.831Z,98.30
2023-03-12T16:43:03.844Z,98.60
2023-03-12T16:45:33.673Z,98.00
2023-03-12T16:48:02.754Z,98.00
2023-03-12T16:50:30.102Z,97.80
2023-03-12T16:52:58.394Z,97.10
2023-03-12T16:55:30.431Z,96.40
2023-03-12T16:58:01.591Z,96.40
2023-03-12T17:00:30.830Z,96.00
2023-03-12T17:02:58.315Z,96.30
2023-03-12T17:05:28.445Z,96.30
2023-03-12T17:07:56.068Z,96.60
2023-03-12T17:10:23.731Z,96.60
2023-03-12T17:12:50.976Z,96.70
2023-03-12T17:15:22.325Z,96.90
2023-03-12T17:17:49.965Z,97.10
2023-03-12T17:20:19.898Z,97.50
2023-03-12T17:22:46.913Z,97.30
2023-03-12T17:25:34.164Z,97.20
2023-03-12T17:28:01.578Z,97.10
2023-03-12T17:30:29.946Z,97.30
2023-03-12T17:33:06.100Z,97.60
2023-03-12T17:35:32.996Z,97.70
2023-03-12T17:37:59.784Z,97.80
2023-03-12T17:40:27.196Z,97.70
2023-03-12T17:42:54.433Z,97.80
2023-03-12T17:45:21.899Z,98.40
2023-03-12T17:47:49.103Z,98.00
2023-03-12T17:50:16.029Z,98.60
2023-03-12T17:52:42.737Z,99.10
2023-03-12T17:55:11.726Z,99.20
2023-03-12T17:57:39.068Z,99.40
2023-03-12T18:00:12.590Z,99.70
2023-03-12T18:02:40.698Z,99.90
2023-03-12T18:05:11.869Z,99.90
2023-03-12T18:07:38.877Z,99.90
2023-03-12T18:10:07.807Z,99.90
2023-03-12T18:12:34.919Z,99.90
2023-03-12T18:15:01.895Z,99.90
2023-03-12T18:17:28.612Z,99.90
2023-03-12T18:19:55.348Z,99.90
2023-03-12T18:22:22.109Z,99.90
2023-03-12T18:24:48.818Z,99.90
2023-03-12T18:27:15.590Z,99.90
2023-03-12T18:29:42.417Z,99.90
2023-03-12T18:32:09.214Z,99.90
2023-03-12T18:34:35.967Z,99.90
2023-03-12T18:37:02.707Z,99.90
2023-03-12T18:39:29.486Z,99.90
2023-03-12T18:41:56.259Z,99.90
2023-03-12T18:44:23.222Z,99.90
2023-03-12T18:46:53.963Z,99.90
2023-03-12T18:49:20.935Z,99.90
2023-03-12T18:51:48.452Z,99.90
2023-03-12T18:54:15.187Z,99.90
2023-03-12T18:56:41.907Z,99.90
2023-03-12T18:59:09.984Z,99.90
2023-03-12T19:01:37.260Z,99.90
2023-03-12T19:04:04.217Z,99.90
2023-03-12T19:06:49.770Z,99.90
2023-03-12T19:09:17.505Z,99.90
2023-03-12T19:11:45.802Z,99.90
2023-03-12T19:14:12.570Z,99.90
2023-03-12T19:16:39.320Z,99.90
2023-03-12T19:19:06.357Z,99.90
2023-03-12T19:21:33.105Z,99.90
2023-03-12T19:23:59.867Z,99.90
2023-03-12T19:26:26.587Z,99.90
2023-03-12T19:28:53.324Z,99.90
2023-03-12T19:31:20.072Z,99.90
2023-03-12T19:33:46.816Z,99.90
2023-03-12T19:36:13.601Z,99.90
2023-03-12T19:38:40.551Z,99.90
2023-03-12T19:41:08.657Z,99.90
2023-03-12T19:43:36.937Z,99.90
2023-03-12T19:46:04.675Z,99.90
2023-03-12T19:48:31.777Z,99.90
2023-03-12T19:51:04.315Z,99.90
2023-03-12T19:53:30.990Z,99.90
2023-03-12T19:55:57.642Z,99.90
2023-03-12T19:58:24.399Z,99.90
2023-03-12T20:00:51.143Z,99.90
2023-03-12T20:03:17.979Z,99.90
2023-03-12T20:05:46.296Z,99.90
2023-03-12T20:08:13.399Z,99.90
2023-03-12T20:10:40.247Z,99.90
2023-03-12T20:13:08.863Z,99.90
2023-03-12T20:15:37.427Z,99.90
2023-03-12T20:18:04.171Z,99.90
2023-03-12T20:20:30.895Z,99.90
2023-03-12T20:22:57.841Z,99.90
2023-03-12T20:25:24.536Z,99.90
2023-03-12T20:27:51.218Z,99.90
2023-03-12T20:30:18.089Z,99.90
2023-03-12T20:32:44.937Z,99.90
2023-03-12T20:35:11.648Z,99.90
2023-03-12T20:37:38.366Z,99.90
2023-03-12T20:40:05.570Z,99.90
2023-03-12T20:42:32.351Z,99.90
2023-03-12T20:44:59.024Z,99.90
2023-03-12T20:47:26.451Z,99.90
2023-03-12T20:49:53.160Z,99.90
2023-03-12T20:52:19.921Z,99.90
2023-03-12T20:54:46.662Z,99.90
2023-03-12T20:57:13.365Z,99.90
2023-03-12T20:59:40.057Z,99.90
2023-03-12T21:02:07.180Z,99.90
2023-03-12T21:04:33.878Z,99.90
2023-03-12T21:07:00.586Z,99.90
2023-03-12T21:09:27.241Z,99.90
2023-03-12T21:11:53.900Z,99.90
2023-03-12T21:14:20.583Z,99.90
2023-03-12T21:16:47.359Z,99.90
2023-03-12T21:19:14.202Z,99.90
2023-03-12T21:21:41.087Z,99.90
2023-03-12T21:24:08.286Z,99.90
2023-03-12T21:26:35.012Z,99.90
2023-03-12T21:29:01.864Z,99.90
2023-03-12T21:31:28.615Z,99.90
2023-03-12T21:33:57.082Z,99.90
2023-03-12T21:36:24.710Z,99.90
2023-03-12T21:38:52.033Z,99.90
2023-03-12T21:41:19.525Z,99.90
2023-03-12T21:43:47.530Z,99.90
2023-03-12T21:46:19.952Z,99.90
2023-03-12T21:48:48.201Z,99.90
2023-03-12T21:51:17.055Z,99.90
2023-03-12T21:53:44.435Z,99.90
2023-03-12T21:56:11.890Z,99.90
2023-03-12T21:58:38.759Z,99.90
2023-03-12T22:01:07.244Z,99.90
2023-03-12T22:03:34.651Z,99.90
2023-03-12T22:06:01.495Z,99.90
2023-03-12T22:08:28.250Z,99.90
2023-03-12T22:10:55.288Z,99.90
2023-03-12T22:13:21.970Z,99.90
2023-03-12T22:16:09.439Z,99.90
2023-03-12T22:18:41.373Z,99.90
2023-03-12T22:21:12.889Z,99.90
2023-03-12T22:23:39.655Z,99.90
2023-03-12T22:26:07.292Z,99.90
2023-03-12T22:28:34.783Z,99.90
2023-03-12T22:31:04.424Z,99.90
2023-03-12T22:33:31.198Z,99.90
2023-03-12T22:35:58.212Z,99.90
2023-03-12T22:38:25.318Z,99.90
2023-03-12T22:40:53.745Z,99.90
2023-03-12T22:43:22.175Z,99.90
2023-03-12T22:45:53.638Z,99.90
2023-03-12T22:48:20.465Z,99.90
2023-03-12T22:50:54.100Z,99.90
2023-03-12T22:53:20.904Z,99.90
2023-03-12T22:55:47.594Z,99.90
2023-03-12T22:58:15.002Z,99.90
2023-03-12T23:00:41.656Z,99.90
2023-03-12T23:03:08.337Z,99.90
2023-03-12T23:05:35.053Z,99.90
2023-03-12T23:08:01.788Z,99.90
2023-03-12T23:10:28.434Z,99.90
2023-03-12T23:12:55.135Z,99.90
2023-03-12T23:15:24.539Z,99.90
2023-03-12T23:17:55.695Z,99.90
2023-03-12T23:20:23.754Z,99.90
2023-03-12T23:22:50.706Z,99.90
2023-03-12T23:25:17.478Z,99.90
2023-03-12T23:27:44.171Z,99.90
2023-03-12T23:30:11.657Z,99.90
2023-03-12T23:32:38.382Z,99.90
2023-03-12T23:35:05.558Z,99.90
2023-03-12T23:38:28.376Z,99.90
2023-03-12T23:41:00.820Z,99.90
2023-03-12T23:43:27.847Z,99.90
2023-03-12T23:46:00.346Z,99.90
2023-03-12T23:48:28.826Z,99.90
2023-03-12T23:51:11.095Z,99.90
2023-03-12T23:53:39.249Z,99.90
2023-03-12T23:56:08.587Z,99.90
2023-03-12T23:58:35.906Z,99.90
