createdAt,value
2019-01-15T00:06:20.886Z,80.16
2019-01-15T00:08:57.354Z,79.75
2019-01-15T00:11:27.596Z,79.61
2019-01-15T00:13:57.921Z,79.58
2019-01-15T00:16:28.185Z,80.06
2019-01-15T00:18:58.449Z,79.92
2019-01-15T00:21:47.892Z,80.31
2019-01-15T00:24:18.087Z,80.85
2019-01-15T00:26:48.375Z,81.32
2019-01-15T00:29:18.568Z,83.06
2019-01-15T00:31:48.758Z,85.11
2019-01-15T00:34:18.953Z,85.29
2019-01-15T00:36:49.195Z,85.76
2019-01-15T00:39:19.404Z,86.73
2019-01-15T00:41:49.598Z,88.02
2019-01-15T00:44:19.759Z,89.14
2019-01-15T00:46:50.230Z,90.79
2019-01-15T00:49:20.508Z,91.54
2019-01-15T00:51:50.732Z,92.23
2019-01-15T00:54:20.918Z,93.15
2019-01-15T00:56:51.083Z,93.57
2019-01-15T00:59:22.194Z,94.42
2019-01-15T01:02:04.293Z,94.10
2019-01-15T01:04:34.489Z,93.53
2019-01-15T01:07:04.906Z,93.40
2019-01-15T01:09:35.097Z,92.54
2019-01-15T01:14:54.740Z,92.71
2019-01-15T01:17:24.927Z,93.18
2019-01-15T01:19:55.152Z,93.06
2019-01-15T01:22:25.343Z,92.43
2019-01-15T01:24:55.567Z,91.90
2019-01-15T01:27:45.149Z,91.13
2019-01-15T01:30:34.420Z,90.68
2019-01-15T01:33:04.753Z,90.50
2019-01-15T01:35:34.981Z,90.50
2019-01-15T01:38:05.234Z,90.44
2019-01-15T01:40:35.438Z,90.27
2019-01-15T01:43:05.712Z,89.30
2019-01-15T01:45:35.933Z,88.12
2019-01-15T01:48:06.137Z,87.88
2019-01-15T01:50:36.365Z,87.07
2019-01-15T01:53:26.000Z,87.52
2019-01-15T01:55:56.170Z,87.17
2019-01-15T01:58:26.434Z,86.50
2019-01-15T02:00:56.651Z,86.07
2019-01-15T02:06:07.345Z,85.82
2019-01-15T02:08:37.488Z,86.21
2019-01-15T02:11:07.677Z,85.83
2019-01-15T02:13:37.914Z,88.25
2019-01-15T02:16:08.526Z,85.26
2019-01-15T02:18:38.739Z,85.14
2019-01-15T02:21:08.969Z,85.03
2019-01-15T02:26:28.332Z,85.17
2019-01-15T02:28:58.673Z,84.91
2019-01-15T02:31:28.891Z,84.53
2019-01-15T02:34:18.206Z,84.61
2019-01-15T02:36:48.393Z,84.31
2019-01-15T02:39:18.947Z,84.15
2019-01-15T02:41:49.163Z,84.14
2019-01-15T02:47:28.071Z,83.46
2019-01-15T02:53:01.831Z,83.67
2019-01-15T02:55:32.042Z,82.98
2019-01-15T02:58:12.646Z,83.23
2019-01-15T03:00:42.901Z,83.17
2019-01-15T03:03:13.099Z,83.49
2019-01-15T03:05:57.692Z,83.44
2019-01-15T03:08:27.965Z,83.05
2019-01-15T03:10:58.367Z,82.72
2019-01-15T03:13:28.577Z,82.72
2019-01-15T03:15:59.001Z,82.37
2019-01-15T03:18:29.179Z,82.36
2019-01-15T03:20:59.502Z,82.45
2019-01-15T03:23:29.729Z,82.60
2019-01-15T03:26:00.033Z,82.49
2019-01-15T03:28:30.207Z,82.21
2019-01-15T03:31:00.597Z,82.15
2019-01-15T03:33:32.483Z,81.75
2019-01-15T03:36:02.655Z,81.93
2019-01-15T03:38:32.891Z,82.29
2019-01-15T03:41:03.168Z,82.42
2019-01-15T03:43:33.397Z,82.76
2019-01-15T03:48:58.458Z,82.29
2019-01-15T03:51:30.447Z,82.62
2019-01-15T03:54:19.763Z,82.53
2019-01-15T03:56:49.971Z,82.75
2019-01-15T03:59:20.140Z,82.82
2019-01-15T04:01:50.352Z,82.71
2019-01-15T04:04:20.660Z,82.87
2019-01-15T04:06:50.974Z,83.06
2019-01-15T04:09:21.247Z,83.06
2019-01-15T04:11:51.473Z,82.31
2019-01-15T04:14:21.723Z,82.55
2019-01-15T04:16:52.018Z,82.25
2019-01-15T04:19:22.222Z,81.90
2019-01-15T04:22:11.828Z,82.62
2019-01-15T04:24:42.065Z,82.52
2019-01-15T04:27:12.285Z,82.88
2019-01-15T04:32:58.196Z,82.48
2019-01-15T04:35:28.532Z,82.78
2019-01-15T04:37:58.843Z,82.52
2019-01-15T04:40:29.050Z,82.73
2019-01-15T04:42:59.290Z,82.96
2019-01-15T04:45:29.695Z,82.51
2019-01-15T04:47:59.987Z,82.88
2019-01-15T04:50:30.185Z,82.96
2019-01-15T04:53:02.428Z,82.18
2019-01-15T04:55:32.860Z,82.53
2019-01-15T04:58:03.052Z,82.75
2019-01-15T05:00:33.230Z,82.49
2019-01-15T05:06:13.938Z,82.44
2019-01-15T05:08:55.977Z,83.06
2019-01-15T05:11:26.193Z,83.37
2019-01-15T05:13:56.378Z,83.17
2019-01-15T05:16:26.636Z,83.27
2019-01-15T05:24:44.979Z,83.58
2019-01-15T05:27:23.097Z,84.17
2019-01-15T05:33:07.319Z,85.02
2019-01-15T05:35:37.560Z,85.79
2019-01-15T05:38:14.142Z,86.15
2019-01-15T05:40:44.296Z,86.55
2019-01-15T05:43:14.532Z,87.22
2019-01-15T05:51:31.127Z,87.72
2019-01-15T05:54:03.219Z,87.32
2019-01-15T05:56:33.451Z,88.05
2019-01-15T05:59:14.607Z,87.38
2019-01-15T06:01:44.966Z,87.95
2019-01-15T06:04:15.223Z,87.42
2019-01-15T06:06:51.402Z,87.25
2019-01-15T06:09:33.448Z,87.60
2019-01-15T06:12:03.717Z,87.38
2019-01-15T06:14:34.019Z,87.39
2019-01-15T06:17:04.348Z,87.35
2019-01-15T06:19:34.546Z,86.71
2019-01-15T06:22:04.983Z,86.29
2019-01-15T06:27:24.436Z,85.84
2019-01-15T06:29:54.611Z,85.57
2019-01-15T06:32:25.291Z,85.29
2019-01-15T06:35:14.551Z,85.21
2019-01-15T06:37:45.047Z,84.79
2019-01-15T06:42:55.953Z,84.00
2019-01-15T06:45:31.633Z,83.83
2019-01-15T06:48:07.352Z,83.87
2019-01-15T06:50:37.539Z,83.31
2019-01-15T06:53:07.736Z,83.52
2019-01-15T06:55:38.107Z,82.95
2019-01-15T06:58:08.419Z,82.95
2019-01-15T07:00:38.607Z,83.08
2019-01-15T07:03:08.811Z,82.83
2019-01-15T07:05:39.008Z,83.15
2019-01-15T07:08:09.271Z,82.63
2019-01-15T07:13:48.086Z,82.51
2019-01-15T07:16:41.733Z,82.77
2019-01-15T07:19:11.973Z,82.44
2019-01-15T07:21:47.634Z,82.91
2019-01-15T07:24:18.033Z,82.47
2019-01-15T07:26:48.260Z,82.27
2019-01-15T07:29:18.605Z,82.36
2019-01-15T07:31:48.806Z,81.96
2019-01-15T07:34:18.977Z,82.01
2019-01-15T07:36:49.222Z,82.15
2019-01-15T07:39:19.414Z,82.14
2019-01-15T07:41:49.621Z,81.85
2019-01-15T07:44:19.810Z,81.85
2019-01-15T07:46:50.147Z,81.75
2019-01-15T07:49:20.346Z,81.57
2019-01-15T07:51:50.570Z,81.33
2019-01-15T07:54:20.791Z,81.37
2019-01-15T07:56:50.995Z,81.58
2019-01-15T07:59:21.218Z,81.57
2019-01-15T08:02:31.495Z,81.01
2019-01-15T08:05:02.339Z,81.26
2019-01-15T08:07:32.597Z,81.39
2019-01-15T08:10:02.950Z,81.25
2019-01-15T08:12:33.449Z,81.10
2019-01-15T08:18:09.897Z,81.07
2019-01-15T08:20:40.059Z,80.40
2019-01-15T08:23:10.455Z,80.56
2019-01-15T08:25:40.740Z,80.51
2019-01-15T08:28:11.259Z,80.08
2019-01-15T08:30:41.536Z,79.74
2019-01-15T08:33:11.822Z,79.69
2019-01-15T08:35:42.053Z,79.31
2019-01-15T08:38:12.243Z,79.29
2019-01-15T08:40:42.512Z,78.41
2019-01-15T08:43:12.732Z,77.73
2019-01-15T08:45:43.565Z,77.97
2019-01-15T08:51:20.383Z,77.02
2019-01-15T08:56:43.802Z,76.59
2019-01-15T08:59:14.101Z,76.44
2019-01-15T09:01:45.679Z,76.19
2019-01-15T09:04:15.902Z,76.15
2019-01-15T09:06:46.120Z,75.19
2019-01-15T09:12:13.848Z,75.60
2019-01-15T09:14:44.299Z,74.91
2019-01-15T09:17:14.487Z,75.57
2019-01-15T09:19:44.689Z,75.02
2019-01-15T09:22:14.900Z,75.24
2019-01-15T09:24:45.229Z,75.16
2019-01-15T09:27:15.402Z,75.23
2019-01-15T09:29:59.865Z,75.10
2019-01-15T09:32:36.904Z,75.48
2019-01-15T09:35:07.136Z,75.56
2019-01-15T09:40:39.768Z,75.08
2019-01-15T09:43:09.991Z,75.54
2019-01-15T09:45:40.339Z,75.46
2019-01-15T09:53:44.616Z,75.05
2019-01-15T09:56:14.919Z,74.98
2019-01-15T09:58:45.176Z,74.58
2019-01-15T10:01:15.364Z,74.05
2019-01-15T10:03:45.606Z,74.85
2019-01-15T10:06:15.840Z,74.69
2019-01-15T10:08:46.126Z,75.58
2019-01-15T10:11:16.636Z,75.37
2019-01-15T10:13:46.795Z,74.78
2019-01-15T10:16:17.298Z,74.17
2019-01-15T10:18:47.448Z,75.00
2019-01-15T10:21:17.627Z,73.85
2019-01-15T10:23:48.160Z,74.56
2019-01-15T10:29:05.912Z,74.67
2019-01-15T10:32:14.306Z,75.34
2019-01-15T10:34:44.265Z,75.04
2019-01-15T10:37:14.608Z,75.78
2019-01-15T10:39:45.179Z,76.35
2019-01-15T10:42:15.374Z,77.30
2019-01-15T10:44:48.745Z,77.23
2019-01-15T10:47:39.950Z,76.75
2019-01-15T10:53:13.010Z,77.87
2019-01-15T10:55:43.184Z,78.53
2019-01-15T11:04:01.137Z,80.86
2019-01-15T11:06:31.358Z,81.71
2019-01-15T11:09:01.598Z,82.01
2019-01-15T11:11:38.038Z,82.83
2019-01-15T11:16:56.765Z,84.23
2019-01-15T11:22:42.183Z,85.05
2019-01-15T11:25:18.608Z,85.20
2019-01-15T11:27:48.802Z,84.75
2019-01-15T11:30:19.405Z,84.82
2019-01-15T11:35:36.586Z,84.03
2019-01-15T11:38:07.201Z,84.11
2019-01-15T11:43:39.461Z,82.92
2019-01-15T11:51:48.324Z,82.13
2019-01-15T11:54:23.052Z,82.50
2019-01-15T11:56:53.498Z,83.37
2019-01-15T12:02:44.073Z,84.99
2019-01-15T12:05:47.727Z,86.16
2019-01-15T12:08:37.003Z,86.95
2019-01-15T12:11:33.090Z,86.39
2019-01-15T12:14:22.306Z,86.74
2019-01-15T12:17:11.485Z,86.48
2019-01-15T12:23:06.881Z,86.93
2019-01-15T12:25:56.200Z,87.35
2019-01-15T12:28:45.408Z,87.47
2019-01-15T12:31:35.080Z,87.42
2019-01-15T12:34:24.269Z,87.28
2019-01-15T12:37:13.463Z,88.07
2019-01-15T12:43:11.431Z,87.50
2019-01-15T12:46:00.849Z,87.82
2019-01-15T12:57:24.035Z,89.13
2019-01-15T13:07:00.870Z,90.22
2019-01-15T13:12:49.095Z,91.39
2019-01-15T13:15:39.320Z,91.60
2019-01-15T13:18:30.480Z,91.45
2019-01-15T13:21:23.328Z,92.17
2019-01-15T13:27:12.024Z,92.90
2019-01-15T13:29:52.729Z,92.85
2019-01-15T13:32:42.542Z,93.53
2019-01-15T13:35:21.854Z,93.23
2019-01-15T13:38:11.263Z,93.05
2019-01-15T13:41:00.729Z,93.75
2019-01-15T13:43:49.963Z,94.05
2019-01-15T13:46:44.399Z,93.76
2019-01-15T13:49:33.663Z,93.67
2019-01-15T13:52:23.171Z,93.66
2019-01-15T13:55:12.331Z,93.87
2019-01-15T13:58:01.491Z,93.95
2019-01-15T14:00:47.925Z,94.22
2019-01-15T14:03:37.278Z,93.71
2019-01-15T14:06:26.420Z,93.84
2019-01-15T14:09:15.709Z,93.83
2019-01-15T14:11:57.582Z,94.12
2019-01-15T14:14:46.681Z,94.14
2019-01-15T14:17:36.117Z,93.72
2019-01-15T14:20:26.847Z,93.97
2019-01-15T14:23:31.114Z,94.12
2019-01-15T14:26:28.075Z,93.66
2019-01-15T14:29:17.700Z,94.05
2019-01-15T14:32:19.019Z,94.23
2019-01-15T14:35:08.209Z,94.44
2019-01-15T14:37:57.582Z,94.26
2019-01-15T14:40:46.753Z,94.40
2019-01-15T14:46:17.526Z,94.75
2019-01-15T14:49:19.768Z,94.58
2019-01-15T14:55:05.567Z,94.24
2019-01-15T14:57:57.188Z,94.40
2019-01-15T15:00:46.373Z,93.92
2019-01-15T15:03:36.136Z,94.03
2019-01-15T15:06:25.878Z,94.06
2019-01-15T15:09:15.455Z,93.95
2019-01-15T15:11:53.246Z,93.95
2019-01-15T15:14:42.433Z,94.27
2019-01-15T15:17:31.953Z,94.16
2019-01-15T15:20:21.306Z,93.95
2019-01-15T15:23:10.466Z,94.14
2019-01-15T15:26:12.755Z,94.17
2019-01-15T15:29:02.505Z,93.99
2019-01-15T15:31:52.469Z,93.94
2019-01-15T15:34:41.886Z,94.10
2019-01-15T15:37:31.043Z,94.03
2019-01-15T15:40:20.738Z,93.96
2019-01-15T15:43:09.850Z,93.96
2019-01-15T15:45:59.122Z,94.13
2019-01-15T15:48:48.361Z,94.38
2019-01-15T15:51:37.766Z,94.01
2019-01-15T15:54:27.313Z,94.24
2019-01-15T15:57:19.599Z,94.76
2019-01-15T16:00:08.794Z,94.53
2019-01-15T16:03:17.456Z,95.00
2019-01-15T16:06:06.867Z,94.93
2019-01-15T16:08:56.364Z,95.29
2019-01-15T16:11:45.843Z,95.11
2019-01-15T16:14:35.269Z,95.45
2019-01-15T16:23:30.477Z,95.41
2019-01-15T16:26:37.365Z,95.63
2019-01-15T16:29:26.500Z,95.16
2019-01-15T16:32:04.161Z,95.23
2019-01-15T16:34:51.073Z,95.57
2019-01-15T16:37:40.221Z,94.81
2019-01-15T16:40:48.639Z,95.20
2019-01-15T16:43:40.036Z,95.13
2019-01-15T16:46:29.473Z,95.06
2019-01-15T16:49:19.514Z,95.31
2019-01-15T16:52:08.677Z,95.38
2019-01-15T16:54:57.795Z,95.37
2019-01-15T16:57:46.981Z,95.34
2019-01-15T17:03:22.155Z,95.28
2019-01-15T17:06:11.296Z,94.99
2019-01-15T17:09:00.557Z,94.97
2019-01-15T17:11:49.735Z,94.74
2019-01-15T17:14:39.208Z,94.65
2019-01-15T17:17:28.371Z,94.54
2019-01-15T17:20:17.534Z,94.63
2019-01-15T17:22:59.194Z,94.11
2019-01-15T17:25:48.331Z,94.31
2019-01-15T17:28:53.455Z,94.12
2019-01-15T17:31:44.241Z,93.95
2019-01-15T17:34:33.400Z,93.88
2019-01-15T17:37:23.414Z,93.89
2019-01-15T17:40:12.539Z,94.11
2019-01-15T17:43:01.668Z,93.69
2019-01-15T17:45:50.831Z,93.93
2019-01-15T17:48:40.519Z,94.02
2019-01-15T17:54:36.190Z,93.85
2019-01-15T17:57:34.165Z,94.17
2019-01-15T18:03:35.278Z,94.37
2019-01-15T18:06:24.812Z,94.60
2019-01-15T18:09:14.032Z,94.98
2019-01-15T18:12:03.134Z,94.82
2019-01-15T18:15:00.965Z,95.34
2019-01-15T18:17:50.368Z,94.86
2019-01-15T18:20:31.119Z,95.54
2019-01-15T18:23:20.245Z,95.54
2019-01-15T18:26:09.395Z,96.06
2019-01-15T18:29:11.557Z,96.02
2019-01-15T18:32:01.209Z,96.15
2019-01-15T18:34:43.337Z,95.84
2019-01-15T18:37:32.538Z,96.17
2019-01-15T18:40:21.765Z,96.20
2019-01-15T18:43:11.272Z,96.33
2019-01-15T18:48:47.308Z,96.12
2019-01-15T18:51:36.617Z,95.93
2019-01-15T18:54:26.270Z,96.07
2019-01-15T18:57:17.057Z,96.31
2019-01-15T19:00:06.395Z,96.12
2019-01-15T19:03:12.045Z,96.20
2019-01-15T19:05:59.654Z,96.08
2019-01-15T19:12:18.988Z,95.91
2019-01-15T19:15:08.338Z,95.72
2019-01-15T19:21:22.290Z,95.42
2019-01-15T19:24:11.526Z,95.59
2019-01-15T19:27:01.125Z,95.68
2019-01-15T19:29:50.425Z,94.94
2019-01-15T19:32:51.413Z,95.07
2019-01-15T19:35:46.459Z,94.89
2019-01-15T19:38:35.730Z,95.10
2019-01-15T19:41:25.173Z,94.95
2019-01-15T19:44:20.285Z,94.50
2019-01-15T19:46:59.626Z,94.51
2019-01-15T19:49:41.807Z,94.67
2019-01-15T19:52:31.032Z,94.44
2019-01-15T19:58:23.671Z,94.25
2019-01-15T20:01:12.960Z,94.27
2019-01-15T20:04:02.154Z,94.07
2019-01-15T20:06:51.394Z,93.62
2019-01-15T20:09:40.533Z,94.02
2019-01-15T20:12:32.637Z,93.42
2019-01-15T20:15:21.947Z,93.29
2019-01-15T20:18:11.166Z,93.62
2019-01-15T20:24:19.749Z,93.56
2019-01-15T20:27:08.918Z,93.60
2019-01-15T20:29:51.754Z,93.20
2019-01-15T20:33:00.183Z,92.86
2019-01-15T20:35:51.369Z,93.00
2019-01-15T20:38:40.859Z,92.76
2019-01-15T20:41:22.808Z,92.54
2019-01-15T20:44:12.211Z,91.67
2019-01-15T20:47:03.420Z,91.67
2019-01-15T20:49:52.799Z,91.92
2019-01-15T20:52:41.959Z,91.50
2019-01-15T20:55:23.064Z,91.48
2019-01-15T20:58:31.494Z,90.82
2019-01-15T21:01:20.816Z,90.71
2019-01-15T21:04:10.012Z,90.46
2019-01-15T21:06:59.470Z,90.35
2019-01-15T21:12:45.144Z,89.63
2019-01-15T21:15:36.452Z,89.66
2019-01-15T21:18:25.591Z,89.71
2019-01-15T21:21:15.178Z,89.04
2019-01-15T21:24:04.393Z,89.09
2019-01-15T21:26:53.535Z,88.51
2019-01-15T21:29:43.399Z,88.12
2019-01-15T21:32:32.623Z,88.07
2019-01-15T21:35:34.173Z,87.38
2019-01-15T21:38:23.685Z,87.92
2019-01-15T21:41:12.834Z,87.76
2019-01-15T21:44:02.289Z,87.61
2019-01-15T21:46:51.444Z,87.56
2019-01-15T21:49:40.826Z,87.96
2019-01-15T21:52:30.297Z,88.54
2019-01-15T21:55:19.473Z,89.19
2019-01-15T21:58:08.616Z,89.05
2019-01-15T22:00:56.931Z,89.45
2019-01-15T22:03:46.054Z,89.54
2019-01-15T22:09:18.768Z,90.32
2019-01-15T22:12:08.130Z,90.32
2019-01-15T22:14:57.313Z,90.29
2019-01-15T22:17:47.582Z,90.37
2019-01-15T22:20:39.963Z,90.83
2019-01-15T22:23:30.258Z,90.66
2019-01-15T22:26:19.657Z,90.82
2019-01-15T22:29:08.792Z,91.48
2019-01-15T22:31:57.968Z,92.10
2019-01-15T22:34:47.229Z,91.98
2019-01-15T22:40:42.580Z,91.94
2019-01-15T22:43:31.795Z,92.01
2019-01-15T22:46:21.035Z,92.28
2019-01-15T22:49:10.656Z,93.04
2019-01-15T22:51:59.811Z,92.82
2019-01-15T22:54:49.220Z,92.58
2019-01-15T22:57:38.582Z,92.78
2019-01-15T23:03:25.675Z,92.91
2019-01-15T23:06:34.302Z,92.89
2019-01-15T23:12:26.207Z,92.68
2019-01-15T23:18:02.755Z,93.58
2019-01-15T23:20:47.632Z,93.43
2019-01-15T23:23:36.771Z,93.65
2019-01-15T23:26:26.017Z,93.43
2019-01-15T23:29:15.136Z,93.52
2019-01-15T23:32:04.251Z,93.47
2019-01-15T23:34:53.514Z,93.48
2019-01-15T23:40:42.597Z,94.05
2019-01-15T23:43:31.696Z,94.23
2019-01-15T23:49:13.261Z,94.20
2019-01-15T23:55:01.601Z,93.71
2019-01-15T23:57:50.753Z,93.58
