createdAt,value
2023-05-20T00:02:42.366Z,17.54
2023-05-20T00:05:32.396Z,17.53
2023-05-20T00:08:21.954Z,17.49
2023-05-20T00:11:11.610Z,17.49
2023-05-20T00:14:00.960Z,17.46
2023-05-20T00:16:52.231Z,17.51
2023-05-20T00:19:44.505Z,17.47
2023-05-20T00:22:38.641Z,17.51
2023-05-20T00:25:30.602Z,17.50
2023-05-20T00:28:21.326Z,17.49
2023-05-20T00:31:11.350Z,17.47
2023-05-20T00:34:02.082Z,16.97
2023-05-20T00:36:51.863Z,17.39
2023-05-20T00:39:41.313Z,17.42
2023-05-20T00:42:31.012Z,17.31
2023-05-20T00:45:20.695Z,17.37
2023-05-20T00:48:11.241Z,17.34
2023-05-20T00:51:03.143Z,17.24
2023-05-20T00:53:52.854Z,17.32
2023-05-20T00:56:46.631Z,17.32
2023-05-20T00:59:36.956Z,17.30
2023-05-20T01:02:26.723Z,17.29
2023-05-20T01:05:16.246Z,17.38
2023-05-20T01:08:08.062Z,17.36
2023-05-20T01:11:05.206Z,17.34
2023-05-20T01:14:00.322Z,17.34
2023-05-20T01:16:53.971Z,17.41
2023-05-20T01:19:44.615Z,17.37
2023-05-20T01:22:37.842Z,17.43
2023-05-20T01:25:27.265Z,17.41
2023-05-20T01:28:18.120Z,17.47
2023-05-20T01:31:17.911Z,17.47
2023-05-20T01:34:07.576Z,17.47
2023-05-20T01:36:57.765Z,17.46
2023-05-20T01:39:50.798Z,17.42
2023-05-20T01:42:42.915Z,17.45
2023-05-20T01:45:33.353Z,17.42
2023-05-20T01:48:22.871Z,17.45
2023-05-20T01:51:12.333Z,17.45
2023-05-20T01:54:02.027Z,17.41
2023-05-20T01:56:53.017Z,17.34
2023-05-20T01:59:45.758Z,17.29
2023-05-20T02:02:35.246Z,17.20
2023-05-20T02:05:24.686Z,17.17
2023-05-20T02:08:14.015Z,17.12
2023-05-20T02:11:03.949Z,17.04
2023-05-20T02:13:54.649Z,17.03
2023-05-20T02:16:44.663Z,17.01
2023-05-20T02:19:35.636Z,16.98
2023-05-20T02:22:24.998Z,16.97
2023-05-20T02:25:14.600Z,16.96
2023-05-20T02:28:10.798Z,16.94
2023-05-20T02:31:01.584Z,16.92
2023-05-20T02:33:53.934Z,16.84
2023-05-20T02:36:43.317Z,16.85
2023-05-20T02:39:33.178Z,16.70
2023-05-20T02:42:22.504Z,16.72
2023-05-20T02:45:12.662Z,16.72
2023-05-20T02:48:03.413Z,16.68
2023-05-20T02:50:54.426Z,16.68
2023-05-20T02:53:43.682Z,16.65
2023-05-20T02:56:34.447Z,16.61
2023-05-20T02:59:25.355Z,16.52
2023-05-20T03:02:14.841Z,16.52
2023-05-20T03:05:06.358Z,16.53
2023-05-20T03:07:55.707Z,16.47
2023-05-20T03:10:45.001Z,16.42
2023-05-20T03:13:35.113Z,16.45
2023-05-20T03:16:25.340Z,16.39
2023-05-20T03:19:14.844Z,16.45
2023-05-20T03:22:06.159Z,16.40
2023-05-20T03:24:55.903Z,16.40
2023-05-20T03:27:46.718Z,16.30
2023-05-20T03:30:36.076Z,16.41
2023-05-20T03:33:26.420Z,16.39
2023-05-20T03:36:17.013Z,16.40
2023-05-20T03:39:07.822Z,16.41
2023-05-20T03:41:57.440Z,16.39
2023-05-20T03:44:46.854Z,16.40
2023-05-20T03:47:38.599Z,16.41
2023-05-20T03:50:28.653Z,16.41
2023-05-20T03:53:20.352Z,16.44
2023-05-20T03:56:11.184Z,16.41
2023-05-20T03:59:02.180Z,16.45
2023-05-20T04:01:52.013Z,16.43
2023-05-20T04:04:43.197Z,16.47
2023-05-20T04:07:32.993Z,16.48
2023-05-20T04:10:23.190Z,16.45
2023-05-20T04:13:15.702Z,16.43
2023-05-20T04:16:05.530Z,16.48
2023-05-20T04:18:54.946Z,16.47
2023-05-20T04:21:45.295Z,16.45
2023-05-20T04:24:35.010Z,16.44
2023-05-20T04:27:24.540Z,16.42
2023-05-20T04:30:16.937Z,16.42
2023-05-20T04:33:06.851Z,16.42
2023-05-20T04:35:58.790Z,16.41
2023-05-20T04:38:48.380Z,16.40
2023-05-20T04:41:37.895Z,16.40
2023-05-20T04:44:28.439Z,16.40
2023-05-20T04:47:19.259Z,16.41
2023-05-20T04:50:11.912Z,16.42
2023-05-20T04:53:03.275Z,16.40
2023-05-20T04:55:56.984Z,16.40
2023-05-20T04:58:46.732Z,16.46
2023-05-20T05:01:36.183Z,16.46
2023-05-20T05:04:26.968Z,16.47
2023-05-20T05:07:16.347Z,16.47
2023-05-20T05:10:06.787Z,16.43
2023-05-20T05:12:56.153Z,16.38
2023-05-20T05:15:45.645Z,16.29
2023-05-20T05:18:34.996Z,16.30
2023-05-20T05:21:25.858Z,16.30
2023-05-20T05:24:15.650Z,16.32
2023-05-20T05:27:05.853Z,16.30
2023-05-20T05:29:55.532Z,16.29
2023-05-20T05:32:45.164Z,16.30
2023-05-20T05:35:34.950Z,16.34
2023-05-20T05:38:26.092Z,16.36
2023-05-20T05:41:15.666Z,16.37
2023-05-20T05:44:06.082Z,16.31
2023-05-20T05:46:55.678Z,16.38
2023-05-20T05:49:44.981Z,16.39
2023-05-20T05:52:34.530Z,16.44
2023-05-20T05:55:26.852Z,16.35
2023-05-20T05:58:17.766Z,16.50
2023-05-20T06:01:07.906Z,16.54
2023-05-20T06:03:57.502Z,16.58
2023-05-20T06:06:46.986Z,16.61
2023-05-20T06:09:38.979Z,16.65
2023-05-20T06:12:29.829Z,16.63
2023-05-20T06:15:22.161Z,16.64
2023-05-20T06:18:14.204Z,16.63
2023-05-20T06:21:04.743Z,16.60
2023-05-20T06:23:57.118Z,16.49
2023-05-20T06:26:46.687Z,16.40
2023-05-20T06:29:37.499Z,16.46
2023-05-20T06:32:27.064Z,16.43
2023-05-20T06:35:18.593Z,16.39
2023-05-20T06:38:08.341Z,16.39
2023-05-20T06:40:57.862Z,16.33
2023-05-20T06:43:47.964Z,16.38
2023-05-20T06:46:57.436Z,16.40
2023-05-20T06:49:47.775Z,16.39
2023-05-20T06:52:38.638Z,16.35
2023-05-20T06:55:28.038Z,16.35
2023-05-20T06:58:17.558Z,16.36
2023-05-20T07:01:07.180Z,16.34
2023-05-20T07:03:58.858Z,16.33
2023-05-20T07:06:48.361Z,16.44
2023-05-20T07:09:37.818Z,16.48
2023-05-20T07:12:29.029Z,16.54
2023-05-20T07:15:18.677Z,16.57
2023-05-20T07:18:08.763Z,16.61
2023-05-20T07:20:59.606Z,16.65
2023-05-20T07:24:12.330Z,16.70
2023-05-20T07:27:01.647Z,16.74
2023-05-20T07:29:51.174Z,16.78
2023-05-20T07:32:41.137Z,16.80
2023-05-20T07:35:31.610Z,16.84
2023-05-20T07:38:25.256Z,16.85
2023-05-20T07:41:20.037Z,16.90
2023-05-20T07:44:11.388Z,16.92
2023-05-20T07:47:04.755Z,16.94
2023-05-20T07:49:55.602Z,16.99
2023-05-20T07:55:46.917Z,17.08
2023-05-20T07:58:37.020Z,17.12
2023-05-20T08:01:27.009Z,17.17
2023-05-20T08:04:17.384Z,17.21
2023-05-20T08:07:08.437Z,17.25
2023-05-20T08:10:11.491Z,17.26
2023-05-20T08:13:02.316Z,17.30
2023-05-20T08:15:54.922Z,17.33
2023-05-20T08:18:44.456Z,17.17
2023-05-20T08:21:33.699Z,17.38
2023-05-20T08:24:23.002Z,17.41
2023-05-20T08:27:12.672Z,17.45
2023-05-20T08:30:03.631Z,17.51
2023-05-20T08:32:54.084Z,17.54
2023-05-20T08:35:43.472Z,17.59
2023-05-20T08:38:32.671Z,17.66
2023-05-20T08:41:22.826Z,17.70
2023-05-20T08:44:12.890Z,17.72
2023-05-20T08:47:06.421Z,17.77
2023-05-20T08:49:56.208Z,17.85
2023-05-20T08:52:47.381Z,17.93
2023-05-20T08:55:44.703Z,18.01
2023-05-20T08:58:34.175Z,18.01
2023-05-20T09:01:26.392Z,18.09
2023-05-20T09:04:17.772Z,18.12
2023-05-20T09:07:07.500Z,18.17
2023-05-20T09:09:56.834Z,18.26
2023-05-20T09:12:46.272Z,18.34
2023-05-20T09:15:37.175Z,18.39
2023-05-20T09:18:26.848Z,18.43
2023-05-20T09:21:17.509Z,18.42
2023-05-20T09:24:07.276Z,18.37
2023-05-20T09:26:56.630Z,18.45
2023-05-20T09:29:46.075Z,18.49
2023-05-20T09:32:35.500Z,18.54
2023-05-20T09:35:25.133Z,18.56
2023-05-20T09:38:16.710Z,18.63
2023-05-20T09:41:09.901Z,18.66
2023-05-20T09:43:59.991Z,18.62
2023-05-20T09:46:50.251Z,18.63
2023-05-20T09:49:40.871Z,18.62
2023-05-20T09:52:31.286Z,18.61
2023-05-20T09:55:24.484Z,18.49
2023-05-20T09:58:16.356Z,18.38
2023-05-20T10:01:07.086Z,18.32
2023-05-20T10:03:57.669Z,18.25
2023-05-20T10:07:06.647Z,18.26
2023-05-20T10:10:13.091Z,18.36
2023-05-20T10:13:17.153Z,18.47
2023-05-20T10:16:30.841Z,18.48
2023-05-20T10:19:31.370Z,18.52
2023-05-20T10:22:29.927Z,18.55
2023-05-20T10:25:27.807Z,18.68
2023-05-20T10:28:26.499Z,18.77
2023-05-20T10:31:21.945Z,18.87
2023-05-20T10:34:18.152Z,18.99
2023-05-20T10:37:07.670Z,19.13
2023-05-20T10:40:09.855Z,19.19
2023-05-20T10:43:10.610Z,19.27
2023-05-20T10:46:03.244Z,19.33
2023-05-20T10:48:54.644Z,19.38
2023-05-20T10:51:46.398Z,19.44
2023-05-20T10:54:38.496Z,19.55
2023-05-20T10:57:29.935Z,19.64
2023-05-20T11:00:20.875Z,19.72
2023-05-20T11:03:13.275Z,19.80
2023-05-20T11:06:02.747Z,19.83
2023-05-20T11:08:52.066Z,19.85
2023-05-20T11:11:42.409Z,19.91
2023-05-20T11:14:32.232Z,19.91
2023-05-20T11:17:22.072Z,19.83
2023-05-20T11:20:16.000Z,19.91
2023-05-20T11:23:07.471Z,19.98
2023-05-20T11:25:59.724Z,20.04
2023-05-20T11:28:49.068Z,20.11
2023-05-20T11:31:40.318Z,20.30
2023-05-20T11:34:36.596Z,20.35
2023-05-20T11:37:27.413Z,20.51
2023-05-20T11:40:16.808Z,20.53
2023-05-20T11:43:06.052Z,20.39
2023-05-20T11:45:59.441Z,20.55
2023-05-20T11:48:55.036Z,20.48
2023-05-20T11:51:46.039Z,20.58
2023-05-20T11:54:38.904Z,20.64
2023-05-20T11:57:28.221Z,20.58
2023-05-20T12:00:18.070Z,20.63
2023-05-20T12:03:07.570Z,20.62
2023-05-20T12:05:58.335Z,20.66
2023-05-20T12:08:47.896Z,20.61
2023-05-20T12:11:41.713Z,20.50
2023-05-20T12:14:31.575Z,20.40
2023-05-20T12:17:20.840Z,20.29
2023-05-20T12:20:11.796Z,20.05
2023-05-20T12:23:01.489Z,20.01
2023-05-20T12:25:51.119Z,20.01
2023-05-20T12:28:41.814Z,19.96
2023-05-20T12:31:33.078Z,19.94
2023-05-20T12:34:24.058Z,19.72
2023-05-20T12:37:13.687Z,19.81
2023-05-20T12:40:05.680Z,19.83
2023-05-20T12:42:55.045Z,19.91
2023-05-20T12:45:45.885Z,20.01
2023-05-20T12:48:35.246Z,20.10
2023-05-20T12:51:24.493Z,20.14
2023-05-20T12:54:14.009Z,20.22
2023-05-20T12:57:03.344Z,20.25
2023-05-20T12:59:52.708Z,20.32
2023-05-20T13:02:44.350Z,20.44
2023-05-20T13:05:33.965Z,20.60
2023-05-20T13:08:23.233Z,20.67
2023-05-20T13:11:12.744Z,20.75
2023-05-20T13:14:02.249Z,20.80
2023-05-20T13:16:55.058Z,20.91
2023-05-20T13:19:45.908Z,20.97
2023-05-20T13:22:35.250Z,21.03
2023-05-20T13:25:24.642Z,21.12
2023-05-20T13:28:16.900Z,21.18
2023-05-20T13:31:07.935Z,21.24
2023-05-20T13:34:03.044Z,21.33
2023-05-20T13:36:53.776Z,21.39
2023-05-20T13:39:43.351Z,21.12
2023-05-20T13:42:32.778Z,21.44
2023-05-20T13:45:22.555Z,21.49
2023-05-20T13:48:12.274Z,21.43
2023-05-20T13:51:02.001Z,21.25
2023-05-20T13:53:52.750Z,21.15
2023-05-20T13:56:42.668Z,21.14
2023-05-20T13:59:32.048Z,21.11
2023-05-20T14:02:21.457Z,21.18
2023-05-20T14:05:11.240Z,21.21
2023-05-20T14:08:00.594Z,21.30
2023-05-20T14:10:54.905Z,21.35
2023-05-20T14:13:45.091Z,21.37
2023-05-20T14:16:34.518Z,21.39
2023-05-20T14:19:23.961Z,21.47
2023-05-20T14:22:15.452Z,21.48
2023-05-20T14:25:05.559Z,21.38
2023-05-20T14:27:56.592Z,21.28
2023-05-20T14:30:50.076Z,21.22
2023-05-20T14:33:39.878Z,21.06
2023-05-20T14:36:32.566Z,20.92
2023-05-20T14:39:24.461Z,20.91
2023-05-20T14:42:13.937Z,20.93
2023-05-20T14:45:05.201Z,20.91
2023-05-20T14:47:54.803Z,20.93
2023-05-20T14:50:47.690Z,20.90
2023-05-20T14:53:38.794Z,20.82
2023-05-20T14:56:28.207Z,20.79
2023-05-20T14:59:17.527Z,20.79
2023-05-20T15:02:08.840Z,20.82
2023-05-20T15:04:58.352Z,20.76
2023-05-20T15:08:00.705Z,20.70
2023-05-20T15:10:50.584Z,20.67
2023-05-20T15:13:40.620Z,20.67
2023-05-20T15:16:31.850Z,20.64
2023-05-20T15:19:23.041Z,20.72
2023-05-20T15:22:14.249Z,20.78
2023-05-20T15:25:09.257Z,20.81
2023-05-20T15:28:00.413Z,20.76
2023-05-20T15:30:56.589Z,20.78
2023-05-20T15:33:51.697Z,20.79
2023-05-20T15:36:42.648Z,20.75
2023-05-20T15:39:31.915Z,20.72
2023-05-20T15:42:27.052Z,20.61
2023-05-20T15:45:21.826Z,20.66
2023-05-20T15:48:11.683Z,20.62
2023-05-20T15:51:05.419Z,20.56
2023-05-20T15:54:01.871Z,20.54
2023-05-20T15:56:52.495Z,20.50
2023-05-20T15:59:41.830Z,20.51
2023-05-20T16:02:35.484Z,20.53
2023-05-20T16:05:25.897Z,20.51
2023-05-20T16:08:24.006Z,20.52
2023-05-20T16:11:17.762Z,20.50
2023-05-20T16:14:08.533Z,20.44
2023-05-20T16:17:02.643Z,20.44
2023-05-20T16:19:55.088Z,20.46
2023-05-20T16:22:47.101Z,20.43
2023-05-20T16:25:38.589Z,20.38
2023-05-20T16:28:29.239Z,20.31
2023-05-20T16:31:22.385Z,20.27
2023-05-20T16:34:11.801Z,20.22
2023-05-20T16:37:01.462Z,20.19
2023-05-20T16:39:50.922Z,20.13
2023-05-20T16:42:40.948Z,20.03
2023-05-20T16:45:31.829Z,19.95
2023-05-20T16:48:21.056Z,20.00
2023-05-20T16:51:10.391Z,19.97
2023-05-20T16:53:59.690Z,19.92
2023-05-20T16:56:49.030Z,19.91
2023-05-20T16:59:38.277Z,19.88
2023-05-20T17:02:29.101Z,19.74
2023-05-20T17:05:18.869Z,19.69
2023-05-20T17:08:08.212Z,19.59
2023-05-20T17:10:57.972Z,19.40
2023-05-20T17:13:47.386Z,19.38
2023-05-20T17:16:36.962Z,19.33
2023-05-20T17:19:27.929Z,19.34
2023-05-20T17:22:17.596Z,19.34
2023-05-20T17:25:08.034Z,19.32
2023-05-20T17:27:57.302Z,19.29
2023-05-20T17:30:46.649Z,19.07
2023-05-20T17:33:35.979Z,19.12
2023-05-20T17:36:26.899Z,19.04
2023-05-20T17:39:17.020Z,18.95
2023-05-20T17:42:07.031Z,18.92
2023-05-20T17:44:56.446Z,18.89
2023-05-20T17:47:45.852Z,18.89
2023-05-20T17:50:35.448Z,18.94
2023-05-20T17:53:26.396Z,18.94
2023-05-20T17:56:15.953Z,18.96
2023-05-20T17:59:05.782Z,19.00
2023-05-20T18:01:55.243Z,18.99
2023-05-20T18:04:44.672Z,19.02
2023-05-20T18:07:34.574Z,19.07
2023-05-20T18:10:25.403Z,19.05
2023-05-20T18:13:15.251Z,19.12
2023-05-20T18:16:04.816Z,19.11
2023-05-20T18:18:54.491Z,19.07
2023-05-20T18:21:44.484Z,19.03
2023-05-20T18:24:33.884Z,18.94
2023-05-20T18:27:24.978Z,18.89
2023-05-20T18:30:14.458Z,18.83
2023-05-20T18:33:03.881Z,18.76
2023-05-20T18:35:54.299Z,18.73
2023-05-20T18:38:45.122Z,18.70
2023-05-20T18:41:45.952Z,18.73
2023-05-20T18:44:37.515Z,18.73
2023-05-20T18:47:27.731Z,18.68
2023-05-20T18:50:17.234Z,18.71
2023-05-20T18:53:06.476Z,18.68
2023-05-20T18:55:56.235Z,18.64
2023-05-20T18:58:45.992Z,18.57
2023-05-20T19:01:36.857Z,18.43
2023-05-20T19:04:26.681Z,18.45
2023-05-20T19:07:16.056Z,18.46
2023-05-20T19:10:06.897Z,18.48
2023-05-20T19:12:56.933Z,18.50
2023-05-20T19:15:46.306Z,18.50
2023-05-20T19:18:36.975Z,18.58
2023-05-20T19:21:26.391Z,18.53
2023-05-20T19:24:17.714Z,18.62
2023-05-20T19:27:07.569Z,18.60
2023-05-20T19:29:56.881Z,18.58
2023-05-20T19:32:46.334Z,18.53
2023-05-20T19:35:37.283Z,18.43
2023-05-20T19:38:29.947Z,18.43
2023-05-20T19:41:19.612Z,18.42
2023-05-20T19:44:10.309Z,18.33
2023-05-20T19:46:59.748Z,18.35
2023-05-20T19:49:49.069Z,18.36
2023-05-20T19:52:39.824Z,18.32
2023-05-20T19:55:29.158Z,18.27
2023-05-20T19:58:18.508Z,18.22
2023-05-20T20:01:07.915Z,18.17
2023-05-20T20:03:57.515Z,18.11
2023-05-20T20:06:48.230Z,18.02
2023-05-20T20:09:39.232Z,18.00
2023-05-20T20:12:28.592Z,17.96
2023-05-20T20:15:20.603Z,17.93
2023-05-20T20:18:10.100Z,17.85
2023-05-20T20:21:00.677Z,17.83
2023-05-20T20:23:50.093Z,17.80
2023-05-20T20:26:40.786Z,17.74
2023-05-20T20:29:30.033Z,17.69
2023-05-20T20:32:19.508Z,17.68
2023-05-20T20:35:10.386Z,17.63
2023-05-20T20:38:00.240Z,17.65
2023-05-20T20:40:50.031Z,17.60
2023-05-20T20:43:42.749Z,17.58
2023-05-20T20:46:32.121Z,17.54
2023-05-20T20:49:22.573Z,17.51
2023-05-20T20:52:12.495Z,17.50
2023-05-20T20:55:01.995Z,17.48
2023-05-20T20:57:51.350Z,17.47
2023-05-20T21:00:44.466Z,17.47
2023-05-20T21:03:35.184Z,17.52
2023-05-20T21:06:24.456Z,17.55
2023-05-20T21:09:13.954Z,17.51
2023-05-20T21:12:06.703Z,17.57
2023-05-20T21:14:56.223Z,17.57
2023-05-20T21:17:46.947Z,17.54
2023-05-20T21:20:36.525Z,17.57
2023-05-20T21:23:25.969Z,17.53
2023-05-20T21:26:15.327Z,17.58
2023-05-20T21:29:04.843Z,17.58
2023-05-20T21:31:55.178Z,17.57
2023-05-20T21:34:45.935Z,17.45
2023-05-20T21:37:35.624Z,17.53
2023-05-20T21:40:25.130Z,17.54
2023-05-20T21:43:14.394Z,17.53
2023-05-20T21:46:03.824Z,17.55
2023-05-20T21:48:53.148Z,17.26
2023-05-20T21:51:44.042Z,17.49
2023-05-20T21:54:33.705Z,17.50
2023-05-20T21:57:23.017Z,17.51
2023-05-20T22:00:15.348Z,17.53
2023-05-20T22:03:04.923Z,17.45
2023-05-20T22:05:55.508Z,17.46
2023-05-20T22:08:46.351Z,17.46
2023-05-20T22:11:37.763Z,17.47
2023-05-20T22:14:27.529Z,17.46
2023-05-20T22:17:18.006Z,17.46
2023-05-20T22:20:10.643Z,17.45
2023-05-20T22:23:00.145Z,17.43
2023-05-20T22:25:51.130Z,17.41
2023-05-20T22:28:40.494Z,17.34
2023-05-20T22:31:29.964Z,17.36
2023-05-20T22:34:20.319Z,17.28
2023-05-20T22:37:10.314Z,17.30
2023-05-20T22:39:59.782Z,17.31
2023-05-20T22:42:53.974Z,17.32
2023-05-20T22:45:43.384Z,17.31
2023-05-20T22:48:32.771Z,17.33
2023-05-20T22:51:22.438Z,17.30
2023-05-20T22:54:13.822Z,17.33
2023-05-20T22:57:03.420Z,17.35
2023-05-20T22:59:58.655Z,17.37
2023-05-20T23:02:50.216Z,17.34
2023-05-20T23:05:39.552Z,17.38
2023-05-20T23:08:28.939Z,17.37
2023-05-20T23:11:18.252Z,17.33
2023-05-20T23:14:07.790Z,17.33
2023-05-20T23:16:58.635Z,17.36
2023-05-20T23:19:48.737Z,17.34
2023-05-20T23:22:38.105Z,17.34
2023-05-20T23:25:27.839Z,17.32
2023-05-20T23:28:20.215Z,17.23
2023-05-20T23:31:10.476Z,17.29
2023-05-20T23:34:03.827Z,16.98
2023-05-20T23:36:53.330Z,17.28
2023-05-20T23:39:42.945Z,17.26
2023-05-20T23:42:32.744Z,17.21
2023-05-20T23:45:22.133Z,17.22
2023-05-20T23:48:13.622Z,17.16
2023-05-20T23:51:04.646Z,17.04
2023-05-20T23:53:53.957Z,17.03
2023-05-20T23:56:44.419Z,17.05
2023-05-20T23:59:34.352Z,17.01
