createdAt,value
2022-10-30T05:03:35.833Z,76.03
2022-10-30T05:07:43.710Z,75.63
2022-10-30T05:11:46.332Z,76.36
2022-10-30T05:15:49.508Z,76.37
2022-10-30T05:19:54.391Z,75.84
2022-10-30T05:23:56.999Z,75.96
2022-10-30T05:28:01.792Z,75.90
2022-10-30T05:32:06.198Z,76.49
2022-10-30T05:36:29.797Z,77.20
2022-10-30T05:40:33.429Z,77.08
2022-10-30T05:44:59.207Z,76.03
2022-10-30T05:49:00.537Z,76.63
2022-10-30T05:53:06.661Z,77.12
2022-10-30T05:57:09.296Z,76.87
2022-10-30T06:01:14.472Z,77.15
2022-10-30T06:05:20.878Z,76.61
2022-10-30T06:09:24.846Z,76.67
2022-10-30T06:13:53.784Z,77.30
2022-10-30T06:18:03.429Z,75.97
2022-10-30T06:22:16.627Z,76.96
2022-10-30T06:26:26.834Z,76.13
2022-10-30T06:30:33.241Z,75.77
2022-10-30T06:34:36.314Z,76.55
2022-10-30T06:38:39.025Z,77.32
2022-10-30T06:42:47.285Z,76.84
2022-10-30T06:47:07.808Z,77.18
2022-10-30T06:51:10.506Z,76.68
2022-10-30T06:55:15.455Z,75.96
2022-10-30T06:59:39.331Z,75.71
2022-10-30T07:04:02.511Z,75.62
2022-10-30T07:08:05.839Z,75.67
2022-10-30T07:12:09.482Z,75.09
2022-10-30T07:16:31.985Z,74.90
2022-10-30T07:20:35.872Z,74.70
2022-10-30T07:24:38.562Z,74.83
2022-10-30T07:28:50.070Z,74.54
2022-10-30T07:33:02.619Z,74.41
2022-10-30T07:37:24.230Z,74.11
2022-10-30T07:41:49.785Z,74.01
2022-10-30T07:46:11.072Z,73.85
2022-10-30T07:50:34.055Z,74.46
2022-10-30T07:54:38.020Z,74.67
2022-10-30T07:58:56.753Z,74.26
2022-10-30T08:03:21.930Z,73.83
2022-10-30T08:07:33.007Z,73.64
2022-10-30T08:11:35.726Z,73.40
2022-10-30T08:15:39.944Z,72.66
2022-10-30T08:19:44.675Z,72.45
2022-10-30T08:23:48.826Z,72.43
2022-10-30T08:27:58.313Z,71.51
2022-10-30T08:32:03.044Z,71.10
2022-10-30T08:36:26.050Z,70.59
2022-10-30T08:40:30.393Z,70.24
2022-10-30T08:44:39.047Z,69.60
2022-10-30T08:49:11.345Z,70.68
2022-10-30T08:53:20.440Z,69.84
2022-10-30T08:57:25.997Z,69.82
2022-10-30T09:01:30.442Z,69.41
2022-10-30T09:05:48.736Z,68.76
2022-10-30T09:10:10.662Z,68.44
2022-10-30T09:14:15.244Z,67.65
2022-10-30T09:18:18.153Z,67.68
2022-10-30T09:22:21.335Z,66.47
2022-10-30T09:26:25.104Z,66.88
2022-10-30T09:30:34.924Z,66.60
2022-10-30T09:34:39.522Z,65.71
2022-10-30T09:38:48.638Z,65.45
2022-10-30T09:42:52.957Z,65.08
2022-10-30T09:47:22.377Z,64.20
2022-10-30T09:51:53.575Z,63.93
2022-10-30T09:56:05.905Z,63.70
2022-10-30T10:00:12.534Z,62.94
2022-10-30T10:04:27.152Z,64.71
2022-10-30T10:08:53.110Z,64.82
2022-10-30T10:13:27.306Z,63.86
2022-10-30T10:17:35.863Z,63.70
2022-10-30T10:21:45.845Z,63.23
2022-10-30T10:25:54.280Z,62.47
2022-10-30T10:30:04.461Z,62.59
2022-10-30T10:34:25.649Z,62.16
2022-10-30T10:38:40.533Z,61.67
2022-10-30T10:42:56.322Z,61.33
2022-10-30T10:47:09.378Z,60.94
2022-10-30T10:51:16.109Z,61.08
2022-10-30T10:55:23.514Z,61.35
2022-10-30T10:59:35.495Z,61.78
2022-10-30T11:03:47.014Z,61.95
2022-10-30T11:07:51.942Z,60.56
2022-10-30T11:11:56.454Z,60.46
2022-10-30T11:16:10.456Z,60.19
2022-10-30T11:20:19.515Z,60.58
2022-10-30T11:24:31.009Z,59.17
2022-10-30T11:28:47.308Z,58.54
2022-10-30T11:32:50.638Z,58.10
2022-10-30T11:36:54.942Z,57.79
2022-10-30T11:40:57.609Z,56.60
2022-10-30T11:45:01.973Z,55.97
2022-10-30T11:49:04.736Z,54.43
2022-10-30T11:53:14.118Z,54.15
2022-10-30T11:57:23.105Z,54.33
2022-10-30T12:01:30.123Z,53.64
2022-10-30T12:05:39.563Z,53.87
2022-10-30T12:09:46.278Z,53.38
2022-10-30T12:13:49.040Z,53.63
2022-10-30T12:17:54.328Z,53.54
2022-10-30T12:21:57.980Z,51.52
2022-10-30T12:26:02.634Z,51.46
2022-10-30T12:30:10.289Z,50.66
2022-10-30T12:34:28.083Z,51.49
2022-10-30T12:38:37.371Z,51.21
2022-10-30T12:42:46.373Z,50.41
2022-10-30T12:46:55.745Z,50.65
2022-10-30T12:51:19.725Z,50.35
2022-10-30T12:55:29.898Z,49.64
2022-10-30T12:59:40.825Z,49.94
2022-10-30T13:03:51.576Z,49.50
2022-10-30T13:08:05.607Z,49.46
2022-10-30T13:12:11.557Z,49.63
2022-10-30T13:16:17.602Z,49.38
2022-10-30T13:20:21.727Z,49.82
2022-10-30T13:24:39.669Z,49.99
2022-10-30T13:28:48.845Z,49.94
2022-10-30T13:33:04.409Z,50.11
2022-10-30T13:37:14.001Z,50.36
2022-10-30T13:41:26.705Z,50.64
2022-10-30T13:46:03.294Z,50.98
2022-10-30T13:50:21.004Z,50.89
2022-10-30T13:54:28.324Z,51.36
2022-10-30T13:58:47.151Z,52.00
2022-10-30T14:03:07.026Z,52.74
2022-10-30T14:07:25.048Z,53.37
2022-10-30T14:11:27.734Z,53.95
2022-10-30T14:15:35.408Z,54.06
2022-10-30T14:20:14.387Z,55.11
2022-10-30T14:24:21.003Z,55.04
2022-10-30T14:28:23.837Z,56.52
2022-10-30T14:32:39.074Z,56.18
2022-10-30T14:36:51.085Z,56.31
2022-10-30T14:41:14.909Z,57.43
2022-10-30T14:45:25.241Z,57.16
2022-10-30T14:49:50.901Z,57.56
2022-10-30T14:54:03.431Z,57.92
2022-10-30T14:58:19.363Z,59.91
2022-10-30T15:02:33.768Z,60.81
2022-10-30T15:06:49.937Z,60.91
2022-10-30T15:11:04.774Z,60.30
2022-10-30T15:15:13.826Z,60.23
2022-10-30T15:19:16.745Z,61.49
2022-10-30T15:23:25.472Z,61.76
2022-10-30T15:27:29.652Z,62.93
2022-10-30T15:31:33.415Z,63.46
2022-10-30T15:35:36.067Z,63.97
2022-10-30T15:39:40.392Z,63.83
2022-10-30T15:43:44.190Z,64.42
2022-10-30T15:47:49.964Z,64.31
2022-10-30T15:51:53.159Z,65.04
2022-10-30T15:55:59.125Z,65.92
2022-10-30T16:00:06.426Z,66.34
2022-10-30T16:04:18.338Z,66.46
2022-10-30T16:08:23.954Z,66.38
2022-10-30T16:12:29.551Z,67.56
2022-10-30T16:16:33.578Z,67.11
2022-10-30T16:20:37.996Z,66.93
2022-10-30T16:24:41.471Z,67.22
2022-10-30T16:28:48.476Z,66.84
2022-10-30T16:32:54.586Z,67.42
2022-10-30T16:36:57.642Z,67.89
2022-10-30T16:41:02.840Z,67.50
2022-10-30T16:45:47.914Z,66.79
2022-10-30T16:49:54.613Z,67.54
2022-10-30T16:53:57.407Z,68.37
2022-10-30T16:58:03.562Z,69.52
2022-10-30T17:02:18.451Z,69.06
2022-10-30T17:06:31.738Z,68.48
2022-10-30T17:10:36.805Z,68.12
2022-10-30T17:14:45.698Z,68.22
2022-10-30T17:18:52.168Z,68.09
2022-10-30T17:23:07.352Z,67.98
2022-10-30T17:27:30.419Z,68.74
2022-10-30T17:31:43.889Z,70.72
2022-10-30T17:35:47.778Z,70.62
2022-10-30T17:39:50.240Z,69.87
2022-10-30T17:43:54.272Z,69.66
2022-10-30T17:47:57.459Z,69.70
2022-10-30T17:52:02.302Z,69.60
2022-10-30T17:56:12.117Z,69.94
2022-10-30T18:00:15.582Z,70.74
2022-10-30T18:04:21.446Z,70.94
2022-10-30T18:08:25.812Z,71.47
2022-10-30T18:12:28.461Z,71.20
2022-10-30T18:16:31.795Z,70.50
2022-10-30T18:20:34.409Z,70.78
2022-10-30T18:24:38.361Z,71.10
2022-10-30T18:28:41.166Z,70.88
2022-10-30T18:32:44.423Z,72.23
2022-10-30T18:36:47.054Z,70.97
2022-10-30T18:40:51.721Z,72.37
2022-10-30T18:44:54.334Z,71.42
2022-10-30T18:48:57.042Z,72.08
2022-10-30T18:53:00.939Z,71.12
2022-10-30T18:57:05.398Z,71.18
2022-10-30T19:01:12.622Z,71.88
2022-10-30T19:05:31.183Z,71.80
2022-10-30T19:09:34.011Z,70.97
2022-10-30T19:13:38.107Z,71.53
2022-10-30T19:17:40.726Z,73.18
2022-10-30T19:21:43.353Z,73.76
2022-10-30T19:25:47.591Z,72.57
2022-10-30T19:29:51.547Z,72.38
2022-10-30T19:33:57.402Z,73.14
2022-10-30T19:38:00.583Z,73.18
2022-10-30T19:42:03.514Z,72.52
2022-10-30T19:46:07.564Z,71.58
2022-10-30T19:50:23.310Z,72.23
2022-10-30T19:54:26.023Z,72.00
2022-10-30T19:58:28.658Z,73.12
2022-10-30T20:02:32.717Z,73.10
2022-10-30T20:06:36.595Z,73.13
2022-10-30T20:10:41.992Z,73.35
2022-10-30T20:14:44.625Z,73.59
2022-10-30T20:18:49.410Z,72.41
2022-10-30T20:22:52.588Z,73.63
2022-10-30T20:26:57.165Z,75.01
2022-10-30T20:31:00.172Z,75.60
2022-10-30T20:35:08.769Z,75.94
2022-10-30T20:39:13.986Z,75.51
2022-10-30T20:43:18.665Z,74.98
2022-10-30T20:47:21.290Z,74.62
2022-10-30T20:51:25.284Z,74.23
2022-10-30T20:55:28.437Z,74.21
2022-10-30T20:59:31.129Z,73.99
2022-10-30T21:03:33.911Z,75.22
2022-10-30T21:07:37.966Z,76.67
2022-10-30T21:11:40.643Z,77.09
2022-10-30T21:15:44.807Z,76.60
2022-10-30T21:19:47.401Z,75.41
2022-10-30T21:23:54.691Z,75.00
2022-10-30T21:27:57.683Z,74.62
2022-10-30T21:32:00.321Z,74.62
2022-10-30T21:36:12.009Z,74.26
2022-10-30T21:40:17.315Z,74.86
2022-10-30T21:44:20.002Z,75.28
2022-10-30T21:48:23.072Z,76.51
2022-10-30T21:52:25.775Z,76.82
2022-10-30T21:56:30.638Z,76.58
