createdAt,value
2018-10-02T00:00:06.412Z,0.00
2018-10-02T00:01:06.421Z,0.00
2018-10-02T00:02:06.364Z,0.00
2018-10-02T00:03:06.351Z,0.00
2018-10-02T00:04:06.348Z,0.00
2018-10-02T00:05:06.354Z,0.00
2018-10-02T00:06:06.320Z,0.00
2018-10-02T00:07:06.306Z,0.00
2018-10-02T00:08:06.347Z,0.00
2018-10-02T00:09:06.282Z,0.00
2018-10-02T00:10:06.275Z,0.00
2018-10-02T00:11:06.300Z,0.00
2018-10-02T00:12:06.249Z,0.00
2018-10-02T00:13:06.265Z,0.00
2018-10-02T00:14:06.232Z,0.00
2018-10-02T00:15:06.216Z,0.00
2018-10-02T00:16:06.235Z,0.00
2018-10-02T00:17:06.193Z,0.00
2018-10-02T00:18:06.221Z,0.00
2018-10-02T00:19:06.178Z,0.00
2018-10-02T00:20:06.162Z,0.00
2018-10-02T00:21:06.176Z,0.00
2018-10-02T00:22:06.209Z,0.00
2018-10-02T00:23:06.125Z,0.00
2018-10-02T00:24:06.117Z,0.00
2018-10-02T00:25:06.103Z,0.00
2018-10-02T00:26:06.126Z,0.00
2018-10-02T00:27:06.078Z,0.00
2018-10-02T00:28:06.068Z,0.00
2018-10-02T00:29:06.063Z,0.00
2018-10-02T00:30:06.048Z,0.00
2018-10-02T00:31:06.060Z,0.00
2018-10-02T00:32:06.166Z,0.00
2018-10-02T00:33:06.010Z,0.00
2018-10-02T00:34:06.017Z,0.00
2018-10-02T00:35:05.988Z,0.00
2018-10-02T00:36:06.004Z,0.00
2018-10-02T00:37:05.970Z,0.00
2018-10-02T00:38:05.954Z,0.00
2018-10-02T00:39:05.945Z,0.00
2018-10-02T00:40:05.935Z,0.00
2018-10-02T00:41:05.988Z,0.00
2018-10-02T00:42:05.913Z,0.00
2018-10-02T00:43:05.904Z,0.00
2018-10-02T00:44:05.889Z,0.00
2018-10-02T00:45:05.883Z,0.00
2018-10-02T00:46:05.896Z,0.00
2018-10-02T00:47:05.858Z,0.00
2018-10-02T00:48:05.870Z,0.00
2018-10-02T00:49:05.837Z,0.00
2018-10-02T00:50:05.822Z,0.00
2018-10-02T00:51:05.840Z,0.00
2018-10-02T00:52:05.803Z,0.00
2018-10-02T00:53:05.785Z,0.00
2018-10-02T00:54:05.775Z,0.00
2018-10-02T00:55:05.795Z,0.00
2018-10-02T00:56:05.787Z,0.00
2018-10-02T00:57:05.746Z,0.00
2018-10-02T00:58:05.735Z,0.00
2018-10-02T00:59:05.739Z,0.00
2018-10-02T01:00:05.705Z,0.00
2018-10-02T01:01:05.719Z,0.00
2018-10-02T01:02:05.686Z,0.00
2018-10-02T01:03:05.702Z,0.00
2018-10-02T01:04:05.661Z,0.00
2018-10-02T01:05:05.659Z,0.00
2018-10-02T01:06:05.739Z,0.00
2018-10-02T01:07:05.630Z,0.00
2018-10-02T01:08:05.618Z,0.00
2018-10-02T01:09:05.606Z,0.00
2018-10-02T01:10:05.599Z,0.00
2018-10-02T01:11:05.611Z,0.00
2018-10-02T01:12:05.571Z,0.00
2018-10-02T01:13:05.575Z,0.00
2018-10-02T01:14:05.554Z,0.00
2018-10-02T01:15:05.542Z,0.00
2018-10-02T01:16:05.553Z,0.00
2018-10-02T01:17:05.518Z,0.00
2018-10-02T01:18:05.508Z,0.00
2018-10-02T01:19:05.498Z,0.00
2018-10-02T01:20:05.488Z,0.00
2018-10-02T01:21:05.501Z,0.00
2018-10-02T01:22:05.474Z,0.00
2018-10-02T01:23:05.448Z,0.00
2018-10-02T01:24:05.441Z,0.00
2018-10-02T01:25:05.427Z,0.00
2018-10-02T01:26:05.443Z,0.00
2018-10-02T01:27:05.422Z,0.00
2018-10-02T01:28:05.393Z,0.00
2018-10-02T01:29:05.382Z,0.00
2018-10-02T01:30:05.370Z,0.00
2018-10-02T01:31:05.390Z,0.00
2018-10-02T01:32:05.352Z,0.00
2018-10-02T01:33:05.337Z,0.00
2018-10-02T01:34:05.324Z,0.00
2018-10-02T01:35:05.345Z,0.00
2018-10-02T01:36:05.328Z,0.00
2018-10-02T01:37:05.296Z,0.00
2018-10-02T01:38:05.278Z,0.00
2018-10-02T01:39:05.268Z,0.00
2018-10-02T01:40:05.255Z,0.00
2018-10-02T01:41:05.269Z,0.00
2018-10-02T01:42:05.256Z,0.00
2018-10-02T01:43:05.222Z,0.00
2018-10-02T01:44:05.210Z,0.00
2018-10-02T01:45:05.199Z,0.00
2018-10-02T01:46:05.215Z,0.00
2018-10-02T01:47:05.177Z,0.00
2018-10-02T01:48:05.164Z,0.00
2018-10-02T01:49:05.152Z,0.00
2018-10-02T01:50:05.148Z,0.00
2018-10-02T01:51:05.159Z,0.00
2018-10-02T01:52:05.117Z,0.00
2018-10-02T01:53:05.122Z,0.00
2018-10-02T01:54:05.102Z,0.00
2018-10-02T01:55:05.099Z,0.00
2018-10-02T01:56:05.072Z,0.00
2018-10-02T01:57:05.091Z,0.00
2018-10-02T01:58:05.051Z,0.00
2018-10-02T01:59:05.086Z,0.00
2018-10-02T02:00:05.031Z,0.00
2018-10-02T02:01:05.018Z,0.00
2018-10-02T02:02:05.034Z,0.00
2018-10-02T02:03:04.992Z,0.00
2018-10-02T02:04:04.979Z,0.00
2018-10-02T02:05:04.978Z,0.00
2018-10-02T02:06:04.959Z,0.00
2018-10-02T02:07:04.971Z,0.00
2018-10-02T02:08:04.935Z,0.00
2018-10-02T02:09:04.929Z,0.00
2018-10-02T02:10:04.950Z,0.00
2018-10-02T02:11:04.912Z,0.00
2018-10-02T02:12:04.917Z,0.00
2018-10-02T02:13:04.883Z,0.00
2018-10-02T02:14:04.867Z,0.00
2018-10-02T02:15:04.855Z,0.00
2018-10-02T02:16:04.867Z,0.00
2018-10-02T02:17:04.862Z,0.00
2018-10-02T02:18:04.821Z,0.00
2018-10-02T02:19:04.809Z,0.00
2018-10-02T02:20:04.848Z,0.00
2018-10-02T02:21:04.786Z,0.00
2018-10-02T02:22:04.802Z,0.00
2018-10-02T02:23:04.763Z,0.00
2018-10-02T02:24:04.756Z,0.00
2018-10-02T02:25:04.749Z,0.00
2018-10-02T02:26:04.729Z,0.00
2018-10-02T02:27:04.743Z,0.00
2018-10-02T02:28:04.714Z,0.00
2018-10-02T02:29:04.694Z,0.00
2018-10-02T02:30:04.705Z,0.00
2018-10-02T02:31:04.672Z,0.00
2018-10-02T02:32:04.690Z,0.00
2018-10-02T02:33:04.656Z,0.00
2018-10-02T02:34:04.654Z,0.00
2018-10-02T02:35:04.627Z,0.00
2018-10-02T02:36:04.616Z,0.00
2018-10-02T02:37:04.666Z,0.00
2018-10-02T02:38:04.595Z,0.00
2018-10-02T02:39:04.583Z,0.00
2018-10-02T02:40:04.571Z,0.00
2018-10-02T02:41:04.614Z,0.00
2018-10-02T02:42:04.574Z,0.00
2018-10-02T02:43:04.538Z,0.00
2018-10-02T02:44:04.532Z,0.00
2018-10-02T02:45:04.514Z,0.00
2018-10-02T02:46:04.505Z,0.00
2018-10-02T02:47:04.551Z,0.00
2018-10-02T02:48:04.480Z,0.00
2018-10-02T02:49:04.471Z,0.00
2018-10-02T02:50:04.458Z,0.00
2018-10-02T02:51:04.445Z,0.00
2018-10-02T02:52:04.463Z,0.00
2018-10-02T02:53:04.427Z,0.00
2018-10-02T02:54:04.410Z,0.00
2018-10-02T02:55:04.409Z,0.00
2018-10-02T02:56:04.423Z,0.00
2018-10-02T02:57:04.407Z,0.00
2018-10-02T02:58:04.366Z,0.00
2018-10-02T02:59:04.363Z,0.00
2018-10-02T03:00:04.346Z,0.00
2018-10-02T03:01:04.359Z,0.00
2018-10-02T03:02:04.348Z,0.00
2018-10-02T03:03:04.318Z,0.00
2018-10-02T03:04:04.298Z,0.00
2018-10-02T03:05:04.288Z,0.00
2018-10-02T03:06:04.277Z,0.00
2018-10-02T03:07:04.287Z,0.00
2018-10-02T03:08:04.252Z,0.00
2018-10-02T03:09:04.242Z,0.00
2018-10-02T03:10:04.227Z,0.00
2018-10-02T03:11:04.281Z,0.00
2018-10-02T03:12:04.231Z,0.00
2018-10-02T03:13:04.200Z,0.00
2018-10-02T03:14:04.187Z,0.00
2018-10-02T03:15:04.174Z,0.00
2018-10-02T03:16:04.158Z,0.00
2018-10-02T03:17:04.384Z,0.00
2018-10-02T03:18:04.143Z,0.00
2018-10-02T03:19:04.124Z,0.00
2018-10-02T03:20:04.126Z,0.00
2018-10-02T03:21:04.101Z,0.00
2018-10-02T03:22:04.120Z,0.00
2018-10-02T03:23:04.083Z,0.00
2018-10-02T03:24:04.086Z,0.00
2018-10-02T03:25:04.056Z,0.00
2018-10-02T03:26:04.050Z,0.00
2018-10-02T03:27:04.060Z,0.00
2018-10-02T03:28:04.023Z,0.00
2018-10-02T03:29:04.015Z,0.00
2018-10-02T03:30:04.033Z,0.00
2018-10-02T03:31:04.007Z,0.00
2018-10-02T03:32:04.009Z,0.00
2018-10-02T03:33:03.967Z,0.00
2018-10-02T03:34:03.963Z,0.00
2018-10-02T03:35:03.944Z,0.00
2018-10-02T03:36:03.979Z,0.00
2018-10-02T03:37:03.923Z,0.00
2018-10-02T03:38:03.943Z,0.00
2018-10-02T03:39:03.940Z,0.00
2018-10-02T03:40:03.893Z,0.00
2018-10-02T03:41:03.878Z,0.00
2018-10-02T03:42:03.863Z,0.00
2018-10-02T03:43:03.877Z,0.00
2018-10-02T03:44:03.916Z,0.00
2018-10-02T03:45:03.836Z,0.00
2018-10-02T03:46:03.824Z,0.00
2018-10-02T03:47:03.809Z,0.00
2018-10-02T03:48:03.870Z,0.00
2018-10-02T03:49:03.796Z,0.00
2018-10-02T03:50:03.778Z,0.00
2018-10-02T03:51:03.760Z,0.00
2018-10-02T03:52:03.754Z,0.00
2018-10-02T03:53:03.778Z,0.00
2018-10-02T03:54:03.727Z,0.00
2018-10-02T03:55:03.715Z,0.00
2018-10-02T03:56:03.715Z,0.00
2018-10-02T03:57:03.708Z,0.00
2018-10-02T03:58:03.710Z,0.00
2018-10-02T03:59:03.670Z,0.00
2018-10-02T04:00:03.659Z,0.00
2018-10-02T04:01:03.649Z,0.00
2018-10-02T04:02:03.639Z,0.00
2018-10-02T04:03:03.706Z,0.00
2018-10-02T04:04:03.615Z,0.00
2018-10-02T04:05:03.614Z,0.00
2018-10-02T04:06:03.590Z,0.00
2018-10-02T04:07:03.589Z,0.00
2018-10-02T04:08:03.597Z,0.00
2018-10-02T04:09:03.560Z,0.00
2018-10-02T04:10:03.558Z,0.00
2018-10-02T04:11:03.540Z,0.00
2018-10-02T04:12:03.522Z,0.00
2018-10-02T04:13:03.571Z,0.00
2018-10-02T04:14:03.500Z,0.00
2018-10-02T04:15:03.503Z,0.00
2018-10-02T04:16:03.480Z,0.00
2018-10-02T04:17:03.467Z,0.00
2018-10-02T04:18:03.480Z,0.00
2018-10-02T04:19:03.444Z,0.00
2018-10-02T04:20:03.432Z,0.00
2018-10-02T04:21:03.432Z,0.00
2018-10-02T04:22:03.414Z,0.00
2018-10-02T04:23:03.432Z,0.00
2018-10-02T04:24:03.386Z,0.00
2018-10-02T04:25:03.378Z,0.00
2018-10-02T04:26:03.367Z,0.00
2018-10-02T04:27:03.352Z,0.00
2018-10-02T04:28:03.489Z,0.00
2018-10-02T04:29:03.332Z,0.00
2018-10-02T04:30:03.318Z,0.00
2018-10-02T04:31:03.307Z,0.00
2018-10-02T04:32:03.295Z,0.00
2018-10-02T04:33:03.310Z,0.00
2018-10-02T04:34:03.284Z,0.00
2018-10-02T04:35:03.269Z,0.00
2018-10-02T04:36:03.249Z,0.00
2018-10-02T04:37:03.238Z,0.00
2018-10-02T04:38:03.253Z,0.00
2018-10-02T04:39:03.215Z,0.00
2018-10-02T04:40:03.206Z,0.00
2018-10-02T04:41:03.199Z,0.00
2018-10-02T04:42:03.183Z,0.00
2018-10-02T04:43:03.195Z,0.00
2018-10-02T04:44:03.165Z,0.00
2018-10-02T04:45:03.148Z,0.00
2018-10-02T04:46:03.136Z,0.00
2018-10-02T04:47:03.129Z,0.00
2018-10-02T04:48:03.207Z,0.00
2018-10-02T04:49:03.110Z,0.00
2018-10-02T04:50:03.089Z,0.00
2018-10-02T04:51:03.081Z,0.00
2018-10-02T04:52:03.111Z,0.00
2018-10-02T04:53:03.083Z,0.00
2018-10-02T04:54:03.046Z,0.00
2018-10-02T04:55:03.055Z,0.00
2018-10-02T04:56:03.118Z,0.00
2018-10-02T04:57:03.022Z,0.00
2018-10-02T04:58:03.025Z,0.00
2018-10-02T04:59:03.000Z,0.00
2018-10-02T05:00:02.987Z,0.00
2018-10-02T05:01:02.968Z,0.00
2018-10-02T05:02:02.955Z,0.00
2018-10-02T05:03:02.972Z,0.00
2018-10-02T05:04:02.977Z,0.00
2018-10-02T05:05:02.924Z,0.00
2018-10-02T05:06:02.913Z,0.00
2018-10-02T05:07:02.902Z,0.00
2018-10-02T05:08:02.921Z,0.00
2018-10-02T05:09:02.879Z,0.00
2018-10-02T05:10:02.869Z,0.00
2018-10-02T05:11:02.859Z,0.00
2018-10-02T05:12:02.842Z,0.00
2018-10-02T05:13:02.853Z,0.00
2018-10-02T05:14:02.835Z,0.00
2018-10-02T05:15:02.810Z,0.00
2018-10-02T05:16:02.795Z,0.00
2018-10-02T05:17:02.784Z,0.00
2018-10-02T05:18:02.774Z,0.00
2018-10-02T05:19:02.800Z,0.00
2018-10-02T05:20:02.750Z,0.00
2018-10-02T05:21:02.740Z,0.00
2018-10-02T05:22:02.728Z,0.00
2018-10-02T05:23:02.742Z,0.00
2018-10-02T05:24:02.706Z,0.00
2018-10-02T05:25:02.700Z,0.00
2018-10-02T05:26:02.691Z,0.00
2018-10-02T05:27:02.676Z,0.00
2018-10-02T05:28:02.661Z,0.00
2018-10-02T05:29:02.677Z,0.00
2018-10-02T05:30:02.640Z,0.00
2018-10-02T05:31:02.628Z,0.00
2018-10-02T05:32:02.635Z,0.00
2018-10-02T05:33:02.608Z,0.00
2018-10-02T05:34:02.621Z,0.00
2018-10-02T05:35:02.642Z,0.00
2018-10-02T05:36:02.575Z,0.00
2018-10-02T05:37:02.564Z,0.00
2018-10-02T05:38:02.559Z,5.62
2018-10-02T05:39:02.619Z,5.62
2018-10-02T05:40:02.557Z,5.62
2018-10-02T05:41:02.520Z,5.62
2018-10-02T05:42:02.511Z,5.62
2018-10-02T05:43:02.528Z,5.62
2018-10-02T05:44:02.510Z,5.62
2018-10-02T05:45:02.476Z,5.62
2018-10-02T05:46:02.483Z,5.62
2018-10-02T05:47:02.453Z,5.62
2018-10-02T05:48:02.440Z,5.62
2018-10-02T05:49:02.456Z,5.62
2018-10-02T05:50:02.418Z,5.62
2018-10-02T05:51:02.409Z,5.62
2018-10-02T05:52:02.422Z,5.62
2018-10-02T05:53:02.385Z,5.62
2018-10-02T05:54:02.398Z,5.62
2018-10-02T05:55:02.367Z,5.62
2018-10-02T05:56:02.352Z,5.62
2018-10-02T05:57:02.342Z,5.62
2018-10-02T05:58:02.329Z,5.62
2018-10-02T05:59:02.354Z,11.25
2018-10-02T06:00:02.310Z,11.25
2018-10-02T06:01:02.296Z,11.25
2018-10-02T06:02:02.285Z,11.25
2018-10-02T06:03:02.320Z,11.25
2018-10-02T06:04:02.291Z,11.25
2018-10-02T06:05:02.254Z,11.25
2018-10-02T06:06:02.351Z,11.25
2018-10-02T06:07:02.242Z,16.88
2018-10-02T06:08:02.222Z,16.88
2018-10-02T06:09:02.243Z,22.50
2018-10-02T06:12:12.679Z,28.12
2018-10-02T06:13:12.641Z,28.12
2018-10-02T06:14:12.652Z,28.12
2018-10-02T06:15:12.616Z,28.12
2018-10-02T06:16:12.605Z,22.50
2018-10-02T06:17:12.596Z,22.50
2018-10-02T06:18:12.586Z,22.50
2018-10-02T06:19:12.598Z,28.12
2018-10-02T06:20:12.563Z,28.12
2018-10-02T06:21:12.548Z,28.12
2018-10-02T06:22:12.540Z,28.12
2018-10-02T06:23:12.540Z,28.12
2018-10-02T06:24:12.542Z,28.12
2018-10-02T06:25:12.503Z,22.50
2018-10-02T06:26:12.490Z,22.50
2018-10-02T06:27:12.477Z,22.50
2018-10-02T06:28:12.469Z,28.12
2018-10-02T06:29:12.480Z,28.12
2018-10-02T06:30:12.481Z,28.12
2018-10-02T06:31:12.434Z,28.12
2018-10-02T06:32:12.420Z,28.12
2018-10-02T06:33:12.453Z,28.12
2018-10-02T06:34:12.421Z,33.75
2018-10-02T06:35:12.386Z,39.38
2018-10-02T06:36:12.380Z,39.38
2018-10-02T06:37:12.365Z,39.38
2018-10-02T06:38:12.432Z,39.38
2018-10-02T06:39:12.368Z,33.75
2018-10-02T06:40:12.329Z,28.12
2018-10-02T06:41:12.321Z,33.75
2018-10-02T06:42:12.308Z,39.38
2018-10-02T06:43:12.294Z,39.38
2018-10-02T06:44:12.307Z,39.38
2018-10-02T06:45:12.404Z,39.38
2018-10-02T06:46:12.262Z,39.38
2018-10-02T06:47:12.253Z,39.38
2018-10-02T06:48:12.240Z,39.38
2018-10-02T06:49:12.247Z,39.38
2018-10-02T06:50:12.213Z,39.38
2018-10-02T06:51:12.299Z,45.00
2018-10-02T06:52:12.533Z,50.62
2018-10-02T06:53:12.180Z,56.25
2018-10-02T06:54:12.194Z,61.88
2018-10-02T06:55:12.159Z,67.50
2018-10-02T06:56:12.147Z,67.50
2018-10-02T06:57:12.147Z,73.12
2018-10-02T06:58:12.124Z,73.12
2018-10-02T06:59:12.138Z,61.88
2018-10-02T07:00:12.123Z,56.25
2018-10-02T07:01:12.096Z,50.62
2018-10-02T07:02:12.102Z,50.62
2018-10-02T07:03:12.072Z,50.62
2018-10-02T07:04:12.081Z,50.62
2018-10-02T07:05:12.045Z,45.00
2018-10-02T07:06:12.034Z,45.00
2018-10-02T07:07:12.026Z,50.62
2018-10-02T07:08:12.009Z,56.25
2018-10-02T07:09:12.030Z,61.88
2018-10-02T07:10:11.990Z,61.88
2018-10-02T07:11:11.976Z,61.88
2018-10-02T07:12:11.967Z,50.62
2018-10-02T07:13:11.957Z,50.62
2018-10-02T07:14:11.946Z,56.25
2018-10-02T07:15:12.036Z,56.25
2018-10-02T07:16:11.918Z,56.25
2018-10-02T07:17:11.910Z,56.25
2018-10-02T07:18:11.901Z,61.88
2018-10-02T07:19:11.972Z,61.88
2018-10-02T07:20:11.876Z,56.25
2018-10-02T07:21:11.872Z,50.62
2018-10-02T07:22:11.850Z,45.00
2018-10-02T07:23:11.844Z,33.75
2018-10-02T07:24:11.839Z,33.75
2018-10-02T07:25:11.866Z,39.38
2018-10-02T07:26:11.808Z,45.00
2018-10-02T07:27:11.922Z,50.62
2018-10-02T07:28:11.887Z,61.88
2018-10-02T07:29:11.776Z,67.50
2018-10-02T07:30:11.786Z,67.50
2018-10-02T07:31:11.752Z,67.50
2018-10-02T07:32:11.754Z,56.25
2018-10-02T07:33:11.728Z,67.50
2018-10-02T07:34:11.717Z,90.00
2018-10-02T07:35:11.732Z,101.25
2018-10-02T07:36:11.694Z,106.88
2018-10-02T07:37:11.684Z,118.12
2018-10-02T07:38:11.677Z,112.50
2018-10-02T07:39:11.666Z,106.88
2018-10-02T07:40:11.672Z,101.25
2018-10-02T07:41:11.637Z,106.88
2018-10-02T07:42:11.666Z,106.88
2018-10-02T07:43:11.621Z,95.62
2018-10-02T07:44:11.606Z,90.00
2018-10-02T07:45:11.625Z,90.00
2018-10-02T07:46:11.581Z,90.00
2018-10-02T07:47:11.575Z,90.00
2018-10-02T07:48:11.569Z,90.00
2018-10-02T07:49:11.548Z,78.75
2018-10-02T07:50:11.568Z,73.12
2018-10-02T07:51:11.528Z,67.50
2018-10-02T07:52:11.519Z,61.88
2018-10-02T07:53:11.509Z,61.88
2018-10-02T07:54:11.521Z,67.50
2018-10-02T07:55:11.514Z,73.12
2018-10-02T07:56:11.468Z,84.38
2018-10-02T07:57:11.462Z,90.00
2018-10-02T07:58:11.446Z,78.75
2018-10-02T07:59:11.440Z,67.50
2018-10-02T08:00:11.451Z,56.25
2018-10-02T08:01:11.428Z,50.62
2018-10-02T08:02:11.407Z,73.12
2018-10-02T08:03:11.394Z,95.62
2018-10-02T08:04:11.380Z,112.50
2018-10-02T08:05:11.451Z,140.62
2018-10-02T08:06:11.466Z,151.88
2018-10-02T08:07:11.349Z,140.62
2018-10-02T08:08:11.335Z,123.75
2018-10-02T08:09:11.327Z,118.12
2018-10-02T08:10:11.335Z,129.38
2018-10-02T08:11:11.312Z,129.38
2018-10-02T08:12:11.435Z,123.75
2018-10-02T08:13:11.285Z,118.12
2018-10-02T08:14:11.267Z,123.75
2018-10-02T08:15:11.296Z,129.38
2018-10-02T08:16:11.245Z,123.75
2018-10-02T08:17:11.240Z,123.75
2018-10-02T08:18:11.231Z,118.12
2018-10-02T08:19:11.213Z,123.75
2018-10-02T08:20:11.235Z,112.50
2018-10-02T08:21:11.188Z,106.88
2018-10-02T08:22:11.177Z,106.88
2018-10-02T08:23:11.166Z,101.25
2018-10-02T08:24:11.160Z,101.25
2018-10-02T08:25:11.167Z,101.25
2018-10-02T08:26:11.138Z,95.62
2018-10-02T08:27:11.247Z,95.62
2018-10-02T08:28:11.116Z,84.38
2018-10-02T08:29:11.098Z,78.75
2018-10-02T08:30:11.232Z,78.75
2018-10-02T08:31:11.091Z,84.38
2018-10-02T08:32:11.066Z,84.38
2018-10-02T08:33:11.209Z,95.62
2018-10-02T08:34:11.059Z,95.62
2018-10-02T08:35:11.088Z,101.25
2018-10-02T08:36:11.104Z,101.25
2018-10-02T08:37:11.010Z,101.25
2018-10-02T08:38:11.002Z,95.62
2018-10-02T08:39:10.986Z,84.38
2018-10-02T08:40:11.039Z,78.75
2018-10-02T08:41:10.969Z,90.00
2018-10-02T08:42:10.953Z,101.25
2018-10-02T08:43:10.997Z,106.88
2018-10-02T08:44:10.931Z,112.50
2018-10-02T08:45:10.943Z,118.12
2018-10-02T08:46:10.917Z,118.12
2018-10-02T08:47:10.900Z,118.12
2018-10-02T08:48:10.896Z,118.12
2018-10-02T08:49:10.875Z,106.88
2018-10-02T08:50:10.892Z,101.25
2018-10-02T08:51:10.854Z,90.00
2018-10-02T08:52:10.938Z,84.38
2018-10-02T08:53:10.831Z,78.75
2018-10-02T08:54:10.820Z,84.38
2018-10-02T08:55:10.844Z,84.38
2018-10-02T08:56:10.795Z,95.62
2018-10-02T08:57:10.785Z,101.25
2018-10-02T08:58:10.772Z,106.88
2018-10-02T08:59:10.763Z,106.88
2018-10-02T09:00:10.774Z,106.88
2018-10-02T09:01:10.842Z,112.50
2018-10-02T09:02:10.727Z,129.38
2018-10-02T09:03:10.724Z,140.62
2018-10-02T09:04:10.709Z,157.50
2018-10-02T09:05:10.701Z,157.50
2018-10-02T09:06:10.731Z,135.00
2018-10-02T09:07:10.672Z,106.88
2018-10-02T09:08:10.667Z,90.00
2018-10-02T09:09:10.652Z,101.25
2018-10-02T09:10:10.642Z,118.12
2018-10-02T09:11:10.660Z,135.00
2018-10-02T09:12:10.615Z,146.25
2018-10-02T09:13:10.604Z,146.25
2018-10-02T09:14:10.593Z,146.25
2018-10-02T09:15:12.324Z,157.50
2018-10-02T09:16:10.682Z,163.12
2018-10-02T09:17:10.564Z,163.12
2018-10-02T09:18:10.548Z,140.62
2018-10-02T09:19:10.536Z,129.38
2018-10-02T09:20:10.535Z,129.38
2018-10-02T09:21:10.546Z,135.00
2018-10-02T09:22:10.504Z,129.38
2018-10-02T09:23:10.489Z,123.75
2018-10-02T09:24:10.483Z,123.75
2018-10-02T09:25:10.473Z,112.50
2018-10-02T09:26:10.479Z,106.88
2018-10-02T09:27:11.248Z,112.50
2018-10-02T09:28:11.489Z,112.50
2018-10-02T09:29:10.423Z,112.50
2018-10-02T09:30:10.422Z,118.12
2018-10-02T09:31:10.467Z,135.00
2018-10-02T09:32:10.389Z,146.25
2018-10-02T09:33:10.449Z,163.12
2018-10-02T09:34:10.367Z,174.38
2018-10-02T09:35:10.358Z,180.00
2018-10-02T09:36:10.371Z,180.00
2018-10-02T09:37:10.434Z,191.25
2018-10-02T09:38:10.322Z,219.38
2018-10-02T09:39:10.328Z,241.88
2018-10-02T09:40:10.301Z,258.75
2018-10-02T09:41:10.312Z,253.12
2018-10-02T09:42:10.276Z,241.88
2018-10-02T09:43:10.265Z,236.25
2018-10-02T09:44:10.257Z,230.62
2018-10-02T09:45:10.242Z,236.25
2018-10-02T09:46:10.258Z,225.00
2018-10-02T09:47:10.251Z,225.00
2018-10-02T09:48:10.210Z,213.75
2018-10-02T09:49:10.201Z,196.88
2018-10-02T09:50:10.187Z,196.88
2018-10-02T09:51:10.200Z,208.12
2018-10-02T09:52:10.172Z,241.88
2018-10-02T09:53:10.154Z,253.12
2018-10-02T09:54:10.145Z,241.88
2018-10-02T09:55:10.130Z,213.75
2018-10-02T09:56:10.148Z,208.12
2018-10-02T09:57:10.107Z,213.75
2018-10-02T09:58:10.096Z,213.75
2018-10-02T09:59:10.086Z,219.38
2018-10-02T10:00:10.071Z,225.00
2018-10-02T10:01:10.083Z,219.38
2018-10-02T10:02:10.060Z,225.00
2018-10-02T10:03:10.077Z,219.38
2018-10-02T10:04:10.085Z,202.50
2018-10-02T10:05:10.015Z,180.00
2018-10-02T10:06:10.439Z,168.75
2018-10-02T10:07:09.994Z,185.62
2018-10-02T10:08:09.981Z,191.25
2018-10-02T10:09:09.972Z,196.88
2018-10-02T10:10:09.961Z,185.62
2018-10-02T10:11:09.973Z,202.50
2018-10-02T10:12:09.938Z,208.12
2018-10-02T10:13:09.923Z,213.75
2018-10-02T10:14:09.968Z,213.75
2018-10-02T10:15:09.901Z,196.88
2018-10-02T10:16:09.917Z,196.88
2018-10-02T10:17:09.996Z,196.88
2018-10-02T10:18:09.882Z,185.62
2018-10-02T10:19:09.868Z,185.62
2018-10-02T10:20:09.850Z,185.62
2018-10-02T10:21:09.888Z,185.62
2018-10-02T10:22:09.825Z,174.38
2018-10-02T10:23:09.811Z,174.38
2018-10-02T10:24:09.849Z,174.38
2018-10-02T10:25:09.793Z,163.12
2018-10-02T10:26:09.810Z,163.12
2018-10-02T10:27:09.765Z,157.50
2018-10-02T10:28:09.755Z,157.50
2018-10-02T10:29:09.743Z,157.50
2018-10-02T10:30:09.735Z,146.25
2018-10-02T10:31:09.756Z,140.62
2018-10-02T10:32:09.708Z,129.38
2018-10-02T10:33:09.698Z,123.75
2018-10-02T10:34:09.687Z,118.12
2018-10-02T10:35:09.681Z,129.38
2018-10-02T10:36:09.688Z,140.62
2018-10-02T10:37:09.660Z,146.25
2018-10-02T10:38:09.643Z,151.88
2018-10-02T10:39:09.630Z,163.12
2018-10-02T10:40:09.622Z,174.38
2018-10-02T10:41:09.737Z,191.25
2018-10-02T10:42:09.595Z,196.88
2018-10-02T10:43:09.590Z,202.50
2018-10-02T10:44:09.572Z,191.25
2018-10-02T10:45:09.569Z,185.62
2018-10-02T10:46:09.551Z,174.38
2018-10-02T10:47:09.565Z,163.12
2018-10-02T10:48:09.543Z,163.12
2018-10-02T10:49:09.523Z,185.62
2018-10-02T10:50:09.504Z,185.62
2018-10-02T10:51:09.518Z,174.38
2018-10-02T10:52:09.494Z,163.12
2018-10-02T10:53:09.473Z,151.88
2018-10-02T10:54:09.460Z,146.25
2018-10-02T10:55:09.457Z,146.25
2018-10-02T10:56:09.440Z,163.12
2018-10-02T10:57:09.458Z,185.62
2018-10-02T10:58:09.417Z,202.50
2018-10-02T10:59:09.406Z,208.12
2018-10-02T11:00:09.393Z,208.12
2018-10-02T11:01:09.382Z,208.12
2018-10-02T11:02:09.394Z,196.88
2018-10-02T11:03:09.465Z,219.38
2018-10-02T11:04:09.346Z,236.25
2018-10-02T11:05:09.530Z,264.38
2018-10-02T11:06:09.326Z,264.38
2018-10-02T11:07:09.337Z,275.62
2018-10-02T11:08:09.302Z,270.00
2018-10-02T11:09:09.291Z,270.00
2018-10-02T11:10:09.286Z,253.12
2018-10-02T11:11:09.267Z,241.88
2018-10-02T11:12:09.289Z,230.62
2018-10-02T11:13:09.250Z,241.88
2018-10-02T11:14:09.233Z,286.88
2018-10-02T11:15:09.240Z,281.25
2018-10-02T11:16:09.214Z,270.00
2018-10-02T11:17:09.226Z,264.38
2018-10-02T11:18:09.194Z,275.62
2018-10-02T11:19:09.177Z,270.00
2018-10-02T11:20:09.169Z,258.75
2018-10-02T11:21:09.155Z,241.88
2018-10-02T11:22:09.166Z,247.50
2018-10-02T11:23:09.133Z,270.00
2018-10-02T11:24:09.152Z,281.25
2018-10-02T11:25:09.131Z,275.62
2018-10-02T11:26:09.103Z,247.50
2018-10-02T11:27:09.110Z,236.25
2018-10-02T11:28:09.082Z,208.12
2018-10-02T11:29:09.063Z,196.88
2018-10-02T11:30:09.053Z,174.38
2018-10-02T11:31:09.047Z,146.25
2018-10-02T11:32:09.053Z,151.88
2018-10-02T11:33:09.018Z,140.62
2018-10-02T11:34:09.007Z,168.75
2018-10-02T11:35:09.017Z,185.62
2018-10-02T11:36:08.987Z,196.88
2018-10-02T11:37:09.070Z,208.12
2018-10-02T11:38:08.976Z,185.62
2018-10-02T11:39:08.971Z,168.75
2018-10-02T11:40:08.953Z,174.38
2018-10-02T11:41:08.927Z,163.12
2018-10-02T11:42:08.950Z,146.25
2018-10-02T11:43:08.947Z,129.38
2018-10-02T11:44:08.991Z,112.50
2018-10-02T11:45:08.886Z,101.25
2018-10-02T11:46:08.871Z,112.50
2018-10-02T11:47:08.914Z,123.75
2018-10-02T11:48:08.849Z,135.00
2018-10-02T11:49:08.896Z,146.25
2018-10-02T11:50:08.826Z,140.62
2018-10-02T11:51:08.818Z,135.00
2018-10-02T11:52:08.947Z,129.38
2018-10-02T11:53:08.791Z,129.38
2018-10-02T11:54:08.781Z,135.00
2018-10-02T11:55:08.811Z,140.62
2018-10-02T11:56:08.760Z,129.38
2018-10-02T11:57:08.777Z,118.12
2018-10-02T11:58:08.735Z,112.50
2018-10-02T11:59:08.725Z,112.50
2018-10-02T12:00:08.712Z,106.88
2018-10-02T12:01:08.825Z,112.50
2018-10-02T12:02:08.715Z,118.12
2018-10-02T12:03:08.716Z,123.75
2018-10-02T12:04:08.673Z,146.25
2018-10-02T12:05:08.658Z,157.50
2018-10-02T12:06:08.643Z,146.25
2018-10-02T12:07:08.662Z,135.00
2018-10-02T12:08:08.624Z,123.75
2018-10-02T12:09:08.686Z,123.75
2018-10-02T12:10:08.618Z,118.12
2018-10-02T12:11:08.588Z,118.12
2018-10-02T12:12:08.603Z,118.12
2018-10-02T12:13:08.576Z,118.12
2018-10-02T12:14:08.680Z,118.12
2018-10-02T12:15:08.567Z,118.12
2018-10-02T12:16:08.534Z,123.75
2018-10-02T12:17:08.547Z,123.75
2018-10-02T12:18:08.515Z,123.75
2018-10-02T12:19:08.504Z,129.38
2018-10-02T12:20:08.501Z,135.00
2018-10-02T12:21:08.477Z,129.38
2018-10-02T12:22:08.491Z,118.12
2018-10-02T12:23:08.470Z,112.50
2018-10-02T12:24:08.444Z,112.50
2018-10-02T12:25:08.432Z,112.50
2018-10-02T12:26:08.419Z,106.88
2018-10-02T12:27:08.432Z,101.25
2018-10-02T12:28:08.401Z,101.25
2018-10-02T12:29:08.389Z,90.00
2018-10-02T12:30:08.376Z,90.00
2018-10-02T12:31:08.459Z,101.25
2018-10-02T12:32:08.381Z,95.62
2018-10-02T12:33:08.338Z,95.62
2018-10-02T12:34:08.337Z,95.62
2018-10-02T12:35:08.326Z,95.62
2018-10-02T12:36:08.306Z,95.62
2018-10-02T12:37:08.316Z,95.62
2018-10-02T12:38:08.282Z,95.62
2018-10-02T12:39:08.307Z,95.62
2018-10-02T12:40:08.261Z,90.00
2018-10-02T12:41:08.247Z,90.00
2018-10-02T12:42:08.256Z,84.38
2018-10-02T12:43:08.250Z,78.75
2018-10-02T12:44:08.220Z,84.38
2018-10-02T12:45:08.234Z,78.75
2018-10-02T12:46:08.245Z,78.75
2018-10-02T12:47:08.234Z,78.75
2018-10-02T12:48:08.196Z,73.12
2018-10-02T12:49:08.157Z,73.12
2018-10-02T12:50:08.145Z,73.12
2018-10-02T12:51:08.156Z,73.12
2018-10-02T12:52:08.155Z,78.75
2018-10-02T12:53:08.200Z,84.38
2018-10-02T12:54:08.101Z,84.38
2018-10-02T12:55:08.090Z,90.00
2018-10-02T12:56:08.077Z,90.00
2018-10-02T12:57:08.072Z,84.38
2018-10-02T12:58:08.096Z,84.38